createdAt,value
2023-05-23T00:02:16.907Z,6.97
2023-05-23T00:04:44.886Z,5.87
2023-05-23T00:07:12.829Z,7.13
2023-05-23T00:09:40.800Z,6.60
2023-05-23T00:12:10.484Z,6.77
2023-05-23T00:14:40.293Z,6.37
2023-05-23T00:17:10.847Z,7.23
2023-05-23T00:19:39.242Z,7.07
2023-05-23T00:22:07.219Z,6.87
2023-05-23T00:24:35.221Z,6.37
2023-05-23T00:27:03.379Z,6.77
2023-05-23T00:29:32.706Z,6.50
2023-05-23T00:32:00.704Z,6.50
2023-05-23T00:34:28.681Z,6.77
2023-05-23T00:36:58.199Z,6.20
2023-05-23T00:39:26.337Z,6.27
2023-05-23T00:41:54.417Z,6.53
2023-05-23T00:44:22.869Z,6.00
2023-05-23T00:46:56.215Z,6.47
2023-05-23T00:49:24.547Z,6.40
2023-05-23T00:51:52.969Z,6.73
2023-05-23T00:54:27.439Z,6.37
2023-05-23T00:56:55.979Z,6.13
2023-05-23T00:59:25.757Z,6.40
2023-05-23T01:01:58.010Z,6.03
2023-05-23T01:04:27.283Z,6.00
2023-05-23T01:06:56.142Z,6.80
2023-05-23T01:09:25.803Z,5.90
2023-05-23T01:12:04.509Z,6.87
2023-05-23T01:14:47.534Z,6.10
2023-05-23T01:17:24.937Z,5.80
2023-05-23T01:20:01.716Z,5.37
2023-05-23T01:22:44.254Z,6.20
2023-05-23T01:25:29.817Z,6.67
2023-05-23T01:28:04.407Z,6.40
2023-05-23T01:30:36.300Z,7.20
2023-05-23T01:33:05.852Z,6.30
2023-05-23T01:35:34.690Z,6.10
2023-05-23T01:38:02.820Z,6.33
2023-05-23T01:40:30.829Z,5.70
2023-05-23T01:43:00.248Z,6.17
2023-05-23T01:45:30.750Z,6.57
2023-05-23T01:47:59.504Z,5.60
2023-05-23T01:50:28.029Z,6.40
2023-05-23T01:52:56.872Z,6.60
2023-05-23T01:55:26.805Z,6.70
2023-05-23T01:57:56.800Z,6.70
2023-05-23T02:00:26.291Z,6.47
2023-05-23T02:02:54.426Z,7.13
2023-05-23T02:05:22.725Z,7.20
2023-05-23T02:07:50.729Z,6.90
2023-05-23T02:10:18.785Z,7.30
2023-05-23T02:12:46.813Z,6.90
2023-05-23T02:15:14.994Z,7.40
2023-05-23T02:17:44.428Z,6.63
2023-05-23T02:20:12.873Z,7.63
2023-05-23T02:22:41.336Z,6.43
2023-05-23T02:25:09.974Z,7.23
2023-05-23T02:27:39.170Z,7.50
2023-05-23T02:30:09.072Z,7.30
2023-05-23T02:32:37.857Z,7.07
2023-05-23T02:35:08.260Z,7.13
2023-05-23T02:37:36.582Z,7.87
2023-05-23T02:40:07.480Z,7.07
2023-05-23T02:42:35.552Z,6.80
2023-05-23T02:45:03.607Z,7.00
2023-05-23T02:47:31.602Z,7.70
2023-05-23T02:49:59.715Z,7.33
2023-05-23T02:52:29.036Z,7.67
2023-05-23T02:54:57.031Z,7.13
2023-05-23T02:57:25.187Z,7.70
2023-05-23T02:59:53.137Z,8.83
2023-05-23T03:02:21.683Z,9.20
2023-05-23T03:04:50.912Z,7.60
2023-05-23T03:07:27.557Z,8.27
2023-05-23T03:09:57.819Z,8.03
2023-05-23T03:12:26.025Z,9.43
2023-05-23T03:14:53.988Z,8.17
2023-05-23T03:17:22.188Z,8.50
2023-05-23T03:19:50.220Z,8.23
2023-05-23T03:22:18.208Z,8.50
2023-05-23T03:24:46.206Z,7.27
2023-05-23T03:27:15.590Z,8.27
2023-05-23T03:29:43.697Z,8.53
2023-05-23T03:32:11.691Z,8.40
2023-05-23T03:34:39.985Z,8.77
2023-05-23T03:37:08.087Z,8.30
2023-05-23T03:39:38.687Z,8.87
2023-05-23T03:42:08.046Z,8.70
2023-05-23T03:44:37.545Z,8.50
2023-05-23T03:47:05.902Z,9.07
2023-05-23T03:49:33.877Z,8.20
2023-05-23T03:52:01.809Z,8.10
2023-05-23T03:54:29.840Z,9.30
2023-05-23T03:56:57.877Z,9.30
2023-05-23T03:59:26.035Z,9.00
2023-05-23T04:01:56.327Z,9.23
2023-05-23T04:04:25.101Z,8.93
2023-05-23T04:06:53.480Z,9.77
2023-05-23T04:09:21.620Z,10.40
2023-05-23T04:11:49.820Z,10.40
2023-05-23T04:14:20.203Z,9.33
2023-05-23T04:16:48.183Z,9.27
2023-05-23T04:19:17.632Z,9.70
2023-05-23T04:21:45.622Z,10.47
2023-05-23T04:24:13.584Z,9.17
2023-05-23T04:26:43.128Z,10.17
2023-05-23T04:29:12.320Z,10.57
2023-05-23T04:31:40.533Z,10.60
2023-05-23T04:34:09.764Z,9.03
2023-05-23T04:36:39.119Z,9.20
2023-05-23T04:39:08.040Z,10.20
2023-05-23T04:41:36.665Z,11.10
2023-05-23T04:44:06.314Z,10.77
2023-05-23T04:46:34.794Z,16.47
2023-05-23T04:49:03.140Z,13.43
2023-05-23T04:51:31.424Z,12.17
2023-05-23T04:54:00.866Z,11.30
2023-05-23T04:56:29.257Z,11.83
2023-05-23T04:58:57.891Z,10.97
2023-05-23T05:01:25.921Z,11.50
2023-05-23T05:03:54.403Z,10.90
2023-05-23T05:06:22.444Z,10.00
2023-05-23T05:08:50.581Z,10.10
2023-05-23T05:11:19.878Z,10.70
2023-05-23T05:13:48.124Z,11.47
2023-05-23T05:16:16.319Z,11.40
2023-05-23T05:18:44.301Z,10.27
2023-05-23T05:21:12.375Z,9.83
2023-05-23T05:23:40.320Z,10.50
2023-05-23T05:26:08.630Z,11.13
2023-05-23T05:28:38.271Z,10.60
2023-05-23T05:31:06.487Z,11.77
2023-05-23T05:33:36.175Z,10.97
2023-05-23T05:36:04.474Z,10.33
2023-05-23T05:38:32.572Z,9.97
2023-05-23T05:41:00.708Z,10.10
2023-05-23T05:43:28.788Z,11.53
2023-05-23T05:45:58.241Z,10.27
2023-05-23T05:48:26.182Z,10.90
2023-05-23T05:50:54.373Z,9.50
2023-05-23T05:53:22.318Z,10.03
2023-05-23T05:55:50.490Z,10.23
2023-05-23T05:58:19.211Z,10.10
2023-05-23T06:00:47.587Z,9.10
2023-05-23T06:03:17.122Z,9.40
2023-05-23T06:05:45.412Z,11.13
2023-05-23T06:08:13.405Z,9.30
2023-05-23T06:10:41.650Z,9.57
2023-05-23T06:13:09.811Z,9.50
2023-05-23T06:15:37.907Z,9.47
2023-05-23T06:18:06.300Z,9.50
2023-05-23T06:20:35.658Z,10.63
2023-05-23T06:23:05.703Z,10.83
2023-05-23T06:25:33.957Z,9.90
2023-05-23T06:28:02.038Z,9.53
2023-05-23T06:30:30.720Z,9.03
2023-05-23T06:32:58.761Z,11.27
2023-05-23T06:35:26.860Z,10.30
2023-05-23T06:37:56.260Z,10.20
2023-05-23T06:40:24.466Z,9.83
2023-05-23T06:42:52.495Z,10.70
2023-05-23T06:45:20.565Z,10.50
2023-05-23T06:47:49.457Z,10.10
2023-05-23T06:50:20.173Z,10.40
2023-05-23T06:52:48.231Z,9.83
2023-05-23T06:55:19.404Z,10.07
2023-05-23T06:57:50.526Z,9.37
2023-05-23T07:00:19.491Z,12.43
2023-05-23T07:02:48.666Z,10.17
2023-05-23T07:05:17.440Z,11.10
2023-05-23T07:07:45.701Z,11.03
2023-05-23T07:10:13.931Z,11.30
2023-05-23T07:12:43.356Z,11.57
2023-05-23T07:15:12.552Z,10.70
2023-05-23T07:17:40.674Z,11.13
2023-05-23T07:20:09.790Z,11.10
2023-05-23T07:22:37.901Z,10.67
2023-05-23T07:25:06.985Z,10.63
2023-05-23T07:27:35.322Z,10.83
2023-05-23T07:30:05.468Z,10.57
2023-05-23T07:32:33.449Z,11.17
2023-05-23T07:35:01.475Z,10.93
2023-05-23T07:37:29.505Z,10.93
2023-05-23T07:39:57.475Z,10.50
2023-05-23T07:42:25.448Z,11.00
2023-05-23T07:44:53.647Z,11.73
2023-05-23T07:47:24.455Z,12.20
2023-05-23T07:49:53.162Z,13.30
2023-05-23T07:52:21.396Z,11.97
2023-05-23T07:54:49.405Z,10.43
2023-05-23T07:57:17.357Z,11.03
2023-05-23T07:59:45.341Z,13.27
2023-05-23T08:02:13.444Z,11.53
2023-05-23T08:04:42.979Z,11.47
2023-05-23T08:07:11.672Z,11.83
2023-05-23T08:09:40.454Z,12.20
2023-05-23T08:12:09.382Z,11.40
2023-05-23T08:14:49.734Z,12.40
2023-05-23T08:17:19.416Z,11.03
2023-05-23T08:19:48.766Z,11.60
2023-05-23T08:22:16.885Z,11.77
2023-05-23T08:24:45.084Z,10.60
2023-05-23T08:27:13.022Z,11.40
2023-05-23T08:29:41.303Z,11.80
2023-05-23T08:32:09.361Z,11.47
2023-05-23T08:34:37.456Z,11.20
2023-05-23T08:37:07.057Z,12.67
2023-05-23T08:39:35.056Z,11.27
2023-05-23T08:42:03.105Z,12.27
2023-05-23T08:44:31.270Z,11.67
2023-05-23T08:47:05.685Z,11.93
2023-05-23T08:49:33.856Z,12.30
2023-05-23T08:52:04.318Z,13.17
2023-05-23T08:54:34.319Z,13.00
2023-05-23T08:57:02.930Z,13.50
2023-05-23T08:59:33.014Z,12.83
2023-05-23T09:02:03.507Z,12.97
2023-05-23T09:04:32.913Z,11.73
2023-05-23T09:07:02.246Z,12.50
2023-05-23T09:09:30.510Z,13.00
2023-05-23T09:12:00.962Z,11.40
2023-05-23T09:14:30.426Z,11.43
2023-05-23T09:17:04.233Z,10.60
2023-05-23T09:19:33.591Z,11.00
2023-05-23T09:22:03.831Z,12.03
2023-05-23T09:24:38.489Z,13.47
2023-05-23T09:27:08.578Z,11.70
2023-05-23T09:29:39.975Z,12.80
2023-05-23T09:32:13.284Z,11.63
2023-05-23T09:34:44.247Z,12.27
2023-05-23T09:37:19.596Z,11.97
2023-05-23T09:39:49.160Z,12.17
2023-05-23T09:42:22.126Z,12.10
2023-05-23T09:44:50.221Z,13.53
2023-05-23T09:47:18.810Z,11.60
2023-05-23T09:49:47.709Z,11.70
2023-05-23T09:52:16.062Z,11.50
2023-05-23T09:54:46.712Z,13.67
2023-05-23T09:57:16.992Z,12.90
2023-05-23T09:59:52.123Z,13.80
2023-05-23T10:02:48.740Z,13.10
2023-05-23T10:05:31.490Z,13.80
2023-05-23T10:08:03.731Z,10.80
2023-05-23T10:10:34.097Z,13.70
2023-05-23T10:13:05.118Z,14.50
2023-05-23T10:15:41.116Z,14.60
2023-05-23T10:18:22.083Z,13.53
2023-05-23T10:20:54.477Z,13.13
2023-05-23T10:23:22.894Z,11.17
2023-05-23T10:25:51.862Z,11.40
2023-05-23T10:28:21.304Z,13.63
2023-05-23T10:30:51.018Z,12.87
2023-05-23T10:33:20.160Z,12.37
2023-05-23T10:35:57.638Z,12.10
2023-05-23T10:38:37.562Z,12.70
2023-05-23T10:41:11.862Z,14.70
2023-05-23T10:43:46.368Z,11.43
2023-05-23T10:46:17.220Z,11.90
2023-05-23T10:48:46.047Z,10.00
2023-05-23T10:51:15.331Z,10.37
2023-05-23T10:53:45.186Z,11.00
2023-05-23T10:56:22.430Z,10.20
2023-05-23T10:58:54.280Z,9.93
2023-05-23T11:01:24.307Z,9.80
2023-05-23T11:03:55.146Z,9.77
2023-05-23T11:06:35.689Z,9.00
2023-05-23T11:09:07.326Z,8.77
2023-05-23T11:11:55.647Z,8.57
2023-05-23T11:14:34.326Z,8.93
2023-05-23T11:17:17.563Z,13.50
2023-05-23T11:19:59.677Z,8.23
2023-05-23T11:22:31.158Z,8.90
2023-05-23T11:25:00.470Z,8.20
2023-05-23T11:27:29.325Z,8.43
2023-05-23T11:30:05.955Z,8.57
2023-05-23T11:32:35.976Z,9.67
2023-05-23T11:35:05.433Z,8.80
2023-05-23T11:37:33.977Z,8.33
2023-05-23T11:40:28.675Z,9.73
2023-05-23T11:42:56.884Z,9.60
2023-05-23T11:45:25.857Z,9.47
2023-05-23T11:47:56.117Z,9.03
2023-05-23T11:50:25.334Z,8.07
2023-05-23T11:52:55.516Z,9.67
2023-05-23T11:55:24.005Z,8.83
2023-05-23T11:57:53.118Z,8.97
2023-05-23T12:00:22.289Z,9.30
2023-05-23T12:02:50.397Z,8.57
2023-05-23T12:05:19.964Z,8.30
2023-05-23T12:07:50.274Z,8.07
2023-05-23T12:10:20.569Z,7.60
2023-05-23T12:12:49.241Z,8.30
2023-05-23T12:15:17.444Z,8.33
2023-05-23T12:17:46.775Z,8.30
2023-05-23T12:20:15.170Z,8.23
2023-05-23T12:22:44.610Z,8.63
2023-05-23T12:25:12.813Z,9.90
2023-05-23T12:27:44.278Z,8.50
2023-05-23T12:30:16.325Z,8.90
2023-05-23T12:32:46.812Z,8.67
2023-05-23T12:35:16.661Z,9.07
2023-05-23T12:37:47.333Z,8.40
2023-05-23T12:40:16.850Z,7.47
2023-05-23T12:42:55.450Z,7.67
2023-05-23T12:45:24.914Z,7.73
2023-05-23T12:47:54.307Z,8.10
2023-05-23T12:50:22.707Z,7.73
2023-05-23T12:52:52.325Z,9.30
2023-05-23T12:55:20.466Z,8.80
2023-05-23T12:57:48.637Z,7.73
2023-05-23T13:00:17.262Z,8.60
2023-05-23T13:02:45.586Z,8.40
2023-05-23T13:05:13.706Z,8.20
2023-05-23T13:07:42.460Z,7.00
2023-05-23T13:10:12.550Z,7.40
2023-05-23T13:12:40.715Z,8.10
2023-05-23T13:15:09.966Z,7.77
2023-05-23T13:17:38.039Z,7.83
2023-05-23T13:20:07.406Z,7.37
2023-05-23T13:22:35.525Z,8.10
2023-05-23T13:25:03.488Z,7.70
2023-05-23T13:27:33.007Z,7.80
2023-05-23T13:30:01.209Z,7.60
2023-05-23T13:32:29.273Z,6.97
2023-05-23T13:34:57.418Z,6.83
2023-05-23T13:37:25.979Z,7.30
2023-05-23T13:39:53.917Z,7.30
2023-05-23T13:42:21.983Z,7.47
2023-05-23T13:44:51.265Z,8.30
2023-05-23T13:47:19.393Z,8.43
2023-05-23T13:49:47.410Z,7.73
2023-05-23T13:52:15.635Z,7.33
2023-05-23T13:54:43.783Z,7.40
2023-05-23T13:57:11.985Z,6.57
2023-05-23T13:59:40.191Z,7.57
2023-05-23T14:02:09.821Z,7.77
2023-05-23T14:04:37.951Z,7.67
2023-05-23T14:07:06.086Z,6.87
2023-05-23T14:09:34.190Z,7.10
2023-05-23T14:12:02.329Z,7.33
2023-05-23T14:14:30.362Z,7.23
2023-05-23T14:16:58.947Z,7.33
2023-05-23T14:19:28.297Z,7.43
2023-05-23T14:21:56.503Z,7.30
2023-05-23T14:24:24.459Z,6.47
2023-05-23T14:26:52.568Z,6.47
2023-05-23T14:29:20.544Z,6.77
2023-05-23T14:31:48.589Z,7.40
2023-05-23T14:34:17.013Z,7.23
2023-05-23T14:36:46.444Z,7.03
2023-05-23T14:39:14.546Z,7.03
2023-05-23T14:41:42.538Z,7.57
2023-05-23T14:44:10.652Z,7.40
2023-05-23T14:46:38.816Z,7.77
2023-05-23T14:49:06.947Z,7.10
2023-05-23T14:51:44.884Z,7.10
2023-05-23T14:54:18.160Z,6.13
2023-05-23T14:56:46.354Z,6.03
2023-05-23T14:59:15.196Z,6.93
2023-05-23T15:01:43.798Z,6.53
2023-05-23T15:04:12.194Z,5.87
2023-05-23T15:06:40.686Z,6.70
2023-05-23T15:09:10.536Z,7.23
2023-05-23T15:11:40.364Z,7.00
2023-05-23T15:14:08.555Z,6.83
2023-05-23T15:16:38.725Z,6.23
2023-05-23T15:19:07.617Z,6.10
2023-05-23T15:21:36.115Z,8.00
2023-05-23T15:24:04.521Z,6.43
2023-05-23T15:26:32.497Z,7.30
2023-05-23T15:29:01.834Z,7.03
2023-05-23T15:31:30.023Z,6.67
2023-05-23T15:33:58.188Z,7.30
2023-05-23T15:36:26.264Z,7.50
2023-05-23T15:38:54.217Z,7.07
2023-05-23T15:41:22.313Z,7.17
2023-05-23T15:43:50.247Z,7.10
2023-05-23T15:46:20.014Z,6.93
2023-05-23T15:48:48.013Z,7.77
2023-05-23T15:51:16.701Z,5.97
2023-05-23T15:53:59.825Z,7.50
2023-05-23T15:56:28.985Z,6.70
2023-05-23T15:58:57.233Z,6.27
2023-05-23T16:01:26.607Z,5.37
2023-05-23T16:03:54.653Z,6.07
2023-05-23T16:06:23.202Z,5.87
2023-05-23T16:08:51.131Z,5.60
2023-05-23T16:11:19.216Z,5.13
2023-05-23T16:13:47.203Z,5.93
2023-05-23T16:16:15.293Z,5.97
2023-05-23T16:18:44.716Z,5.90
2023-05-23T16:21:12.722Z,5.50
2023-05-23T16:23:40.860Z,5.87
2023-05-23T16:26:08.808Z,6.10
2023-05-23T16:28:36.869Z,5.53
2023-05-23T16:31:04.956Z,5.20
2023-05-23T16:33:32.888Z,6.00
2023-05-23T16:36:02.318Z,4.90
2023-05-23T16:38:30.372Z,5.23
2023-05-23T16:40:58.558Z,4.50
2023-05-23T16:43:26.710Z,4.80
2023-05-23T16:45:54.889Z,4.17
2023-05-23T16:48:22.875Z,5.43
2023-05-23T16:50:50.885Z,3.70
2023-05-23T16:53:20.386Z,4.50
2023-05-23T16:55:48.589Z,4.03
2023-05-23T16:58:18.706Z,4.17
2023-05-23T17:00:49.282Z,3.60
2023-05-23T17:03:17.512Z,2.93
2023-05-23T17:05:45.836Z,3.70
2023-05-23T17:08:14.084Z,3.23
2023-05-23T17:10:43.953Z,3.27
2023-05-23T17:13:12.031Z,4.07
2023-05-23T17:15:40.201Z,6.20
2023-05-23T17:18:08.444Z,5.40
2023-05-23T17:20:36.630Z,3.60
2023-05-23T17:23:05.507Z,2.93
2023-05-23T17:25:35.165Z,2.70
2023-05-23T17:28:04.680Z,2.70
2023-05-23T17:30:32.881Z,2.50
2023-05-23T17:33:01.214Z,3.10
2023-05-23T17:35:29.251Z,2.80
2023-05-23T17:37:58.348Z,2.47
2023-05-23T17:40:26.455Z,2.67
2023-05-23T17:42:54.505Z,2.47
2023-05-23T17:45:24.203Z,2.37
2023-05-23T17:47:52.388Z,3.10
2023-05-23T17:50:20.462Z,2.20
2023-05-23T17:52:49.432Z,2.30
2023-05-23T17:55:17.399Z,2.97
2023-05-23T17:57:45.498Z,3.13
2023-05-23T18:00:14.372Z,5.30
2023-05-23T18:02:43.746Z,4.70
2023-05-23T18:05:11.980Z,3.07
2023-05-23T18:07:39.982Z,3.57
2023-05-23T18:10:09.519Z,3.47
2023-05-23T18:12:37.505Z,4.03
2023-05-23T18:15:07.418Z,3.00
2023-05-23T18:17:35.787Z,2.87
2023-05-23T18:20:06.742Z,3.37
2023-05-23T18:22:34.773Z,3.30
2023-05-23T18:25:02.872Z,2.40
2023-05-23T18:27:31.533Z,3.30
2023-05-23T18:29:59.547Z,3.20
2023-05-23T18:32:27.523Z,3.27
2023-05-23T18:34:55.622Z,2.00
2023-05-23T18:37:24.976Z,3.27
2023-05-23T18:39:58.021Z,2.00
2023-05-23T18:42:25.992Z,2.13
2023-05-23T18:44:53.976Z,2.80
2023-05-23T18:47:22.274Z,3.43
2023-05-23T18:49:50.291Z,3.17
2023-05-23T18:52:18.659Z,3.40
2023-05-23T18:54:51.286Z,3.03
2023-05-23T18:57:20.447Z,2.23
2023-05-23T18:59:49.587Z,2.93
2023-05-23T19:02:17.873Z,1.80
2023-05-23T19:04:46.466Z,1.87
2023-05-23T19:07:14.439Z,2.53
2023-05-23T19:09:42.458Z,2.10
2023-05-23T19:12:11.835Z,2.17
2023-05-23T19:14:39.809Z,2.47
2023-05-23T19:17:07.811Z,3.27
2023-05-23T19:19:36.592Z,2.87
2023-05-23T19:22:04.642Z,2.70
2023-05-23T19:24:33.761Z,3.27
2023-05-23T19:27:02.168Z,2.63
2023-05-23T19:29:31.667Z,2.37
2023-05-23T19:31:59.812Z,3.30
2023-05-23T19:34:28.403Z,2.97
2023-05-23T19:36:57.960Z,2.40
2023-05-23T19:39:25.940Z,2.50
2023-05-23T19:41:54.022Z,2.80
2023-05-23T19:44:22.128Z,2.47
2023-05-23T19:46:52.459Z,2.67
2023-05-23T19:49:21.097Z,2.80
2023-05-23T19:51:49.198Z,3.00
2023-05-23T19:54:17.634Z,3.73
2023-05-23T19:56:46.227Z,3.10
2023-05-23T19:59:14.337Z,3.97
2023-05-23T20:01:42.603Z,3.63
2023-05-23T20:04:12.886Z,3.30
2023-05-23T20:06:41.236Z,2.30
2023-05-23T20:09:09.242Z,3.80
2023-05-23T20:11:37.378Z,2.70
2023-05-23T20:14:05.412Z,3.43
2023-05-23T20:16:33.668Z,2.63
2023-05-23T20:19:01.709Z,3.03
2023-05-23T20:21:31.059Z,2.60
2023-05-23T20:23:59.030Z,3.03
2023-05-23T20:26:27.749Z,2.90
2023-05-23T20:28:55.864Z,2.70
2023-05-23T20:31:24.096Z,2.90
2023-05-23T20:33:52.694Z,2.87
2023-05-23T20:36:21.082Z,3.07
2023-05-23T20:38:50.702Z,2.90
2023-05-23T20:41:18.819Z,2.37
2023-05-23T20:43:48.270Z,2.80
2023-05-23T20:46:16.392Z,3.20
2023-05-23T20:48:44.386Z,2.70
2023-05-23T20:51:13.507Z,2.50
2023-05-23T20:53:41.621Z,2.37
2023-05-23T20:56:11.339Z,3.00
2023-05-23T20:58:39.367Z,2.50
2023-05-23T21:01:07.960Z,2.50
2023-05-23T21:03:36.053Z,2.70
2023-05-23T21:06:04.248Z,2.40
2023-05-23T21:08:34.559Z,2.60
2023-05-23T21:11:02.847Z,3.00
2023-05-23T21:13:32.230Z,3.03
2023-05-23T21:16:00.469Z,2.93
2023-05-23T21:18:28.473Z,3.33
2023-05-23T21:20:56.641Z,2.70
2023-05-23T21:23:24.619Z,3.00
2023-05-23T21:25:53.791Z,2.57
2023-05-23T21:28:21.729Z,2.87
2023-05-23T21:30:51.291Z,3.30
2023-05-23T21:33:19.406Z,2.80
2023-05-23T21:35:47.600Z,2.90
2023-05-23T21:38:15.831Z,2.73
2023-05-23T21:40:44.098Z,3.20
2023-05-23T21:43:12.370Z,3.23
2023-05-23T21:45:40.846Z,3.10
2023-05-23T21:48:10.331Z,3.10
2023-05-23T21:50:38.460Z,2.70
2023-05-23T21:53:06.499Z,3.10
2023-05-23T21:55:34.479Z,3.47
2023-05-23T21:58:02.531Z,3.20
2023-05-23T22:00:31.096Z,3.00
2023-05-23T22:02:59.454Z,3.10
2023-05-23T22:05:28.962Z,2.70
2023-05-23T22:07:57.218Z,3.10
2023-05-23T22:10:25.248Z,3.57
2023-05-23T22:12:53.184Z,3.17
2023-05-23T22:15:21.249Z,3.27
2023-05-23T22:17:50.072Z,3.70
2023-05-23T22:20:18.387Z,3.20
2023-05-23T22:22:47.942Z,3.20
2023-05-23T22:25:15.921Z,2.83
2023-05-23T22:27:44.075Z,3.30
2023-05-23T22:30:12.767Z,3.33
2023-05-23T22:32:40.941Z,2.80
2023-05-23T22:35:09.798Z,3.17
2023-05-23T22:37:37.759Z,3.27
2023-05-23T22:40:10.048Z,3.50
2023-05-23T22:42:40.048Z,2.73
2023-05-23T22:45:09.257Z,3.13
2023-05-23T22:47:37.394Z,3.23
2023-05-23T22:50:05.865Z,2.70
2023-05-23T22:52:34.519Z,2.97
2023-05-23T22:55:02.617Z,3.47
2023-05-23T22:57:32.040Z,3.37
2023-05-23T23:00:00.410Z,2.90
2023-05-23T23:02:28.619Z,3.83
2023-05-23T23:04:56.884Z,3.90
2023-05-23T23:07:25.003Z,3.07
2023-05-23T23:09:53.226Z,3.73
2023-05-23T23:12:21.378Z,3.33
2023-05-23T23:14:51.074Z,3.23
2023-05-23T23:17:19.231Z,3.43
2023-05-23T23:19:49.686Z,2.80
2023-05-23T23:22:18.656Z,3.30
2023-05-23T23:24:47.624Z,3.13
2023-05-23T23:27:15.892Z,3.70
2023-05-23T23:29:43.891Z,3.43
2023-05-23T23:32:13.394Z,3.10
2023-05-23T23:34:41.599Z,2.57
2023-05-23T23:37:10.736Z,2.53
2023-05-23T23:39:38.857Z,2.73
2023-05-23T23:42:07.178Z,3.27
2023-05-23T23:44:35.399Z,3.00
2023-05-23T23:47:03.494Z,3.40
2023-05-23T23:49:33.077Z,2.93
2023-05-23T23:52:01.244Z,3.17
2023-05-23T23:54:30.008Z,3.07
2023-05-23T23:56:58.172Z,2.73
2023-05-23T23:59:26.878Z,3.03
