createdAt,value
2019-01-24T00:01:00.275Z,88.27
2019-01-24T00:03:27.767Z,90.77
2019-01-24T00:05:55.308Z,94.43
2019-01-24T00:08:23.171Z,88.07
2019-01-24T00:10:50.695Z,82.63
2019-01-24T00:13:18.801Z,82.40
2019-01-24T00:15:46.344Z,77.83
2019-01-24T00:18:14.984Z,91.37
2019-01-24T00:20:42.677Z,94.63
2019-01-24T00:23:10.154Z,82.13
2019-01-24T00:25:37.665Z,77.17
2019-01-24T00:28:05.210Z,91.60
2019-01-24T00:30:33.136Z,94.13
2019-01-24T00:33:01.173Z,88.53
2019-01-24T00:35:28.778Z,81.87
2019-01-24T00:37:56.324Z,80.80
2019-01-24T00:40:23.871Z,88.33
2019-01-24T00:42:51.270Z,91.57
2019-01-24T00:45:19.884Z,69.43
2019-01-24T00:47:47.557Z,84.13
2019-01-24T00:50:15.257Z,83.87
2019-01-24T00:52:42.791Z,82.77
2019-01-24T00:55:11.197Z,85.17
2019-01-24T00:57:38.662Z,82.20
2019-01-24T01:00:10.276Z,89.23
2019-01-24T01:02:37.885Z,85.20
2019-01-24T01:05:06.454Z,93.87
2019-01-24T01:07:34.091Z,91.57
2019-01-24T01:10:01.646Z,82.07
2019-01-24T01:12:29.472Z,81.23
2019-01-24T01:14:57.050Z,84.90
2019-01-24T01:17:24.629Z,89.63
2019-01-24T01:19:52.116Z,82.60
2019-01-24T01:22:19.656Z,88.37
2019-01-24T01:24:47.153Z,90.67
2019-01-24T01:27:14.697Z,81.63
2019-01-24T01:29:42.375Z,87.70
2019-01-24T01:32:09.892Z,91.80
2019-01-24T01:34:37.460Z,93.90
2019-01-24T01:37:06.043Z,84.10
2019-01-24T01:39:33.600Z,80.40
2019-01-24T01:42:01.078Z,89.90
2019-01-24T01:44:28.598Z,78.60
2019-01-24T01:46:56.159Z,87.10
2019-01-24T01:49:23.698Z,90.83
2019-01-24T01:51:51.233Z,84.97
2019-01-24T01:54:18.722Z,92.70
2019-01-24T01:56:46.285Z,95.67
2019-01-24T01:59:13.904Z,89.73
2019-01-24T02:01:41.486Z,89.30
2019-01-24T02:04:09.012Z,100.63
2019-01-24T02:06:36.393Z,99.73
2019-01-24T02:09:07.919Z,86.33
2019-01-24T02:11:35.563Z,97.27
2019-01-24T02:14:03.494Z,85.30
2019-01-24T02:16:30.968Z,87.47
2019-01-24T02:18:58.880Z,88.30
2019-01-24T02:21:26.389Z,94.27
2019-01-24T02:23:53.828Z,95.53
2019-01-24T02:26:21.348Z,94.83
2019-01-24T02:28:48.862Z,89.90
2019-01-24T02:31:16.367Z,96.83
2019-01-24T02:33:43.903Z,93.30
2019-01-24T02:36:11.454Z,103.37
2019-01-24T02:38:38.931Z,96.73
2019-01-24T02:41:06.919Z,97.57
2019-01-24T02:43:34.411Z,99.30
2019-01-24T02:46:01.798Z,97.33
2019-01-24T02:48:29.341Z,99.07
2019-01-24T02:50:56.906Z,109.00
2019-01-24T02:53:24.535Z,96.33
2019-01-24T02:55:52.097Z,102.53
2019-01-24T02:58:19.465Z,90.50
2019-01-24T03:00:47.015Z,92.87
2019-01-24T03:03:14.635Z,98.33
2019-01-24T03:05:42.145Z,95.53
2019-01-24T03:08:09.750Z,94.47
2019-01-24T03:10:37.353Z,93.37
2019-01-24T03:13:04.933Z,91.20
2019-01-24T03:15:32.860Z,96.87
2019-01-24T03:18:00.446Z,89.53
2019-01-24T03:20:27.971Z,97.63
2019-01-24T03:22:55.753Z,84.23
2019-01-24T03:25:24.184Z,92.60
2019-01-24T03:27:51.791Z,97.90
2019-01-24T03:30:20.695Z,94.87
2019-01-24T03:32:49.501Z,90.03
2019-01-24T03:35:27.266Z,100.27
2019-01-24T03:37:54.769Z,85.03
2019-01-24T03:40:22.661Z,77.63
2019-01-24T03:42:50.168Z,86.70
2019-01-24T03:45:17.684Z,95.13
2019-01-24T03:47:46.292Z,92.30
2019-01-24T03:50:19.428Z,90.50
2019-01-24T03:52:47.263Z,91.77
2019-01-24T03:55:15.932Z,98.47
2019-01-24T03:57:43.813Z,81.73
2019-01-24T04:00:13.987Z,92.03
2019-01-24T04:02:41.364Z,86.83
2019-01-24T04:05:12.074Z,96.77
2019-01-24T04:07:38.644Z,83.80
2019-01-24T04:10:09.220Z,88.60
2019-01-24T04:12:36.706Z,84.90
2019-01-24T04:15:05.243Z,85.50
2019-01-24T04:17:32.613Z,87.30
2019-01-24T04:20:00.150Z,86.33
2019-01-24T04:22:27.799Z,95.00
2019-01-24T04:24:55.288Z,96.83
2019-01-24T04:27:22.620Z,89.63
2019-01-24T04:29:51.058Z,97.90
2019-01-24T04:32:18.570Z,88.33
2019-01-24T04:34:45.910Z,92.57
2019-01-24T04:37:13.386Z,93.30
2019-01-24T04:39:41.490Z,86.43
2019-01-24T04:42:08.932Z,101.77
2019-01-24T04:44:36.412Z,97.63
2019-01-24T04:47:03.933Z,101.00
2019-01-24T04:49:31.402Z,92.93
2019-01-24T04:51:58.859Z,92.93
2019-01-24T04:54:26.346Z,92.27
2019-01-24T04:56:53.792Z,98.70
2019-01-24T04:59:21.251Z,96.53
2019-01-24T05:01:48.587Z,92.13
2019-01-24T05:04:16.051Z,83.17
2019-01-24T05:06:43.580Z,103.43
2019-01-24T05:09:11.055Z,107.47
2019-01-24T05:11:38.554Z,85.23
2019-01-24T05:14:05.978Z,96.63
2019-01-24T05:16:33.342Z,103.43
2019-01-24T05:19:00.842Z,105.27
2019-01-24T05:21:28.362Z,100.90
2019-01-24T05:23:55.815Z,93.07
2019-01-24T05:26:23.329Z,107.47
2019-01-24T05:28:50.863Z,102.67
2019-01-24T05:31:18.336Z,94.23
2019-01-24T05:33:45.727Z,96.53
2019-01-24T05:36:13.177Z,93.57
2019-01-24T05:38:40.663Z,103.67
2019-01-24T05:41:08.142Z,101.00
2019-01-24T05:43:35.629Z,99.63
2019-01-24T05:46:03.223Z,92.40
2019-01-24T05:48:30.699Z,95.60
2019-01-24T05:50:58.185Z,91.10
2019-01-24T05:53:25.796Z,94.60
2019-01-24T05:55:53.274Z,89.43
2019-01-24T05:58:20.718Z,93.27
2019-01-24T06:00:48.288Z,94.20
2019-01-24T06:03:16.956Z,88.40
2019-01-24T06:05:44.890Z,105.30
2019-01-24T06:08:12.912Z,97.73
2019-01-24T06:10:40.416Z,93.17
2019-01-24T06:13:07.869Z,103.67
2019-01-24T06:15:35.242Z,97.93
2019-01-24T06:18:02.779Z,100.00
2019-01-24T06:20:30.598Z,94.10
2019-01-24T06:22:58.120Z,102.70
2019-01-24T06:25:25.587Z,96.67
2019-01-24T06:27:52.963Z,97.73
2019-01-24T06:30:20.610Z,95.73
2019-01-24T06:32:48.133Z,94.17
2019-01-24T06:35:15.597Z,90.87
2019-01-24T06:37:43.045Z,97.77
2019-01-24T06:40:11.156Z,101.97
2019-01-24T06:42:39.590Z,93.43
2019-01-24T06:45:10.450Z,89.30
2019-01-24T06:47:38.183Z,96.63
2019-01-24T06:50:08.009Z,92.73
2019-01-24T06:52:35.494Z,83.30
2019-01-24T06:55:04.299Z,98.53
2019-01-24T06:57:31.826Z,102.93
2019-01-24T06:59:59.235Z,95.40
2019-01-24T07:02:26.691Z,94.87
2019-01-24T07:04:54.065Z,93.77
2019-01-24T07:07:21.933Z,96.63
2019-01-24T07:09:49.762Z,104.23
2019-01-24T07:12:17.282Z,116.03
2019-01-24T07:14:44.843Z,108.63
2019-01-24T07:17:12.293Z,93.13
2019-01-24T07:19:39.915Z,99.23
2019-01-24T07:22:08.123Z,102.47
2019-01-24T07:24:35.835Z,110.53
2019-01-24T07:27:03.165Z,87.53
2019-01-24T07:29:30.984Z,101.57
2019-01-24T07:31:58.520Z,94.93
2019-01-24T07:34:26.073Z,98.63
2019-01-24T07:36:53.536Z,103.93
2019-01-24T07:39:20.860Z,109.50
2019-01-24T07:41:48.474Z,122.53
2019-01-24T07:44:16.198Z,111.07
2019-01-24T07:46:43.716Z,110.63
2019-01-24T07:49:11.059Z,109.33
2019-01-24T07:51:38.550Z,88.07
2019-01-24T07:54:06.027Z,100.50
2019-01-24T07:56:33.522Z,102.77
2019-01-24T07:59:00.949Z,99.63
2019-01-24T08:01:28.341Z,96.60
2019-01-24T08:03:56.017Z,94.60
2019-01-24T08:06:23.527Z,100.20
2019-01-24T08:08:51.016Z,93.77
2019-01-24T08:11:18.398Z,97.27
2019-01-24T08:13:46.535Z,93.93
2019-01-24T08:16:13.979Z,94.07
2019-01-24T08:18:41.667Z,97.53
2019-01-24T08:21:08.998Z,86.93
2019-01-24T08:23:36.353Z,110.23
2019-01-24T08:26:03.884Z,107.03
2019-01-24T08:28:31.378Z,105.03
2019-01-24T08:30:58.853Z,105.97
2019-01-24T08:33:26.342Z,98.40
2019-01-24T08:35:53.887Z,99.07
2019-01-24T08:38:21.354Z,100.70
2019-01-24T08:40:48.827Z,94.60
2019-01-24T08:43:16.330Z,85.17
2019-01-24T08:45:43.767Z,87.77
2019-01-24T08:48:11.316Z,88.47
2019-01-24T08:50:38.666Z,93.30
2019-01-24T08:53:06.258Z,91.87
2019-01-24T08:55:38.904Z,91.33
2019-01-24T08:58:07.225Z,99.60
2019-01-24T09:00:34.721Z,84.93
2019-01-24T09:03:02.494Z,87.57
2019-01-24T09:05:29.974Z,85.80
2019-01-24T09:07:57.680Z,98.73
2019-01-24T09:10:30.623Z,81.93
2019-01-24T09:12:58.442Z,92.50
2019-01-24T09:15:26.086Z,89.33
2019-01-24T09:17:53.522Z,79.90
2019-01-24T09:20:21.030Z,78.23
2019-01-24T09:22:54.966Z,89.00
2019-01-24T09:25:17.934Z,82.07
2019-01-24T09:27:45.456Z,83.27
2019-01-24T09:30:16.479Z,80.93
2019-01-24T09:32:44.431Z,84.50
2019-01-24T09:35:12.064Z,83.97
2019-01-24T09:37:39.549Z,84.20
2019-01-24T09:40:08.846Z,80.27
2019-01-24T09:42:36.228Z,85.37
2019-01-24T09:45:06.397Z,91.87
2019-01-24T09:47:33.902Z,82.60
2019-01-24T09:50:01.392Z,72.93
2019-01-24T09:52:28.799Z,85.23
2019-01-24T09:54:56.254Z,74.20
2019-01-24T09:57:23.609Z,92.43
2019-01-24T09:59:51.203Z,80.10
2019-01-24T10:02:18.681Z,77.40
2019-01-24T10:04:46.291Z,89.97
2019-01-24T10:07:13.745Z,85.47
2019-01-24T10:09:41.222Z,82.40
2019-01-24T10:12:08.655Z,76.60
2019-01-24T10:14:36.139Z,96.50
2019-01-24T10:17:03.619Z,83.23
2019-01-24T10:19:31.121Z,76.33
2019-01-24T10:21:58.465Z,80.23
2019-01-24T10:24:25.956Z,85.97
2019-01-24T10:26:53.433Z,82.10
2019-01-24T10:29:20.917Z,79.27
2019-01-24T10:31:48.509Z,73.30
2019-01-24T10:34:15.949Z,74.27
2019-01-24T10:36:43.436Z,81.50
2019-01-24T10:39:10.949Z,80.53
2019-01-24T10:41:38.436Z,70.33
2019-01-24T10:44:05.781Z,71.93
2019-01-24T10:46:33.598Z,81.30
2019-01-24T10:49:01.147Z,74.50
2019-01-24T10:51:29.037Z,78.37
2019-01-24T10:53:56.520Z,71.10
2019-01-24T10:56:24.022Z,80.27
2019-01-24T10:58:51.523Z,72.23
2019-01-24T11:01:19.057Z,87.77
2019-01-24T11:03:46.717Z,90.70
2019-01-24T11:06:14.222Z,103.13
2019-01-24T11:08:41.729Z,82.37
2019-01-24T11:11:09.243Z,81.13
2019-01-24T11:13:36.760Z,76.67
2019-01-24T11:16:04.438Z,88.07
2019-01-24T11:18:31.951Z,86.67
2019-01-24T11:21:04.217Z,85.43
2019-01-24T11:23:31.818Z,82.87
2019-01-24T11:25:59.350Z,86.67
2019-01-24T11:28:27.507Z,94.00
2019-01-24T11:30:55.286Z,82.80
2019-01-24T11:33:23.406Z,96.53
2019-01-24T11:35:51.318Z,85.90
2019-01-24T11:38:18.789Z,98.33
2019-01-24T11:40:46.462Z,79.03
2019-01-24T11:43:13.960Z,86.43
2019-01-24T11:45:43.032Z,89.30
2019-01-24T11:48:10.697Z,87.37
2019-01-24T11:50:38.244Z,86.43
2019-01-24T11:53:05.760Z,86.57
2019-01-24T11:55:33.407Z,92.60
2019-01-24T11:58:00.904Z,90.20
2019-01-24T12:00:35.892Z,76.53
2019-01-24T12:03:03.835Z,83.33
2019-01-24T12:05:32.964Z,76.90
2019-01-24T12:08:00.336Z,85.80
2019-01-24T12:10:27.854Z,96.60
2019-01-24T12:12:55.423Z,87.20
2019-01-24T12:15:23.187Z,80.80
2019-01-24T12:17:51.016Z,81.77
2019-01-24T12:20:20.418Z,76.90
2019-01-24T12:22:48.348Z,84.93
2019-01-24T12:25:15.861Z,77.17
2019-01-24T12:27:43.500Z,81.63
2019-01-24T12:30:14.558Z,80.43
2019-01-24T12:32:42.158Z,86.07
2019-01-24T12:35:10.002Z,74.43
2019-01-24T12:37:37.519Z,73.83
2019-01-24T12:40:08.089Z,79.20
2019-01-24T12:42:35.979Z,77.27
2019-01-24T12:45:04.616Z,75.70
2019-01-24T12:47:32.138Z,85.10
2019-01-24T12:50:00.061Z,80.73
2019-01-24T12:52:27.869Z,87.93
2019-01-24T12:54:55.737Z,72.40
2019-01-24T12:57:23.259Z,76.97
2019-01-24T12:59:50.791Z,80.37
2019-01-24T13:02:18.272Z,78.80
2019-01-24T13:04:45.912Z,80.30
2019-01-24T13:07:18.393Z,84.00
2019-01-24T13:09:43.708Z,78.27
2019-01-24T13:12:11.224Z,87.47
2019-01-24T13:14:38.704Z,78.37
2019-01-24T13:17:06.501Z,84.70
2019-01-24T13:19:34.023Z,89.57
2019-01-24T13:22:01.607Z,76.93
2019-01-24T13:24:29.116Z,79.40
2019-01-24T13:26:57.687Z,77.40
2019-01-24T13:29:25.544Z,74.37
2019-01-24T13:31:53.072Z,82.40
2019-01-24T13:34:20.495Z,72.70
2019-01-24T13:36:47.884Z,84.23
2019-01-24T13:39:15.459Z,81.27
2019-01-24T13:41:43.507Z,82.23
2019-01-24T13:44:11.890Z,79.03
2019-01-24T13:46:40.610Z,84.43
2019-01-24T13:49:08.301Z,85.10
2019-01-24T13:51:36.180Z,86.20
2019-01-24T13:54:03.693Z,81.63
2019-01-24T13:56:31.180Z,89.13
2019-01-24T13:58:58.709Z,83.07
2019-01-24T14:01:26.364Z,83.70
2019-01-24T14:04:06.171Z,88.00
2019-01-24T14:06:33.513Z,81.30
2019-01-24T14:09:00.879Z,80.07
2019-01-24T14:11:28.463Z,79.23
2019-01-24T14:13:55.828Z,77.33
2019-01-24T14:16:23.342Z,81.17
2019-01-24T14:18:50.916Z,79.47
2019-01-24T14:21:18.550Z,77.53
2019-01-24T14:23:46.137Z,79.93
2019-01-24T14:26:13.657Z,79.57
2019-01-24T14:28:41.466Z,76.83
2019-01-24T14:31:09.048Z,80.30
2019-01-24T14:33:36.602Z,75.97
2019-01-24T14:36:04.151Z,84.17
2019-01-24T14:38:31.711Z,78.70
2019-01-24T14:40:59.083Z,77.93
2019-01-24T14:43:27.475Z,75.37
2019-01-24T14:45:54.865Z,78.27
2019-01-24T14:48:22.896Z,84.33
2019-01-24T14:50:50.445Z,80.67
2019-01-24T14:53:17.909Z,73.03
2019-01-24T14:55:45.455Z,88.37
2019-01-24T14:58:12.986Z,80.60
2019-01-24T15:00:44.287Z,80.53
2019-01-24T15:03:11.769Z,78.50
2019-01-24T15:05:39.713Z,84.90
2019-01-24T15:08:08.370Z,82.83
2019-01-24T15:10:35.893Z,87.20
2019-01-24T15:13:05.065Z,84.23
2019-01-24T15:15:32.857Z,91.87
2019-01-24T15:18:00.379Z,85.50
2019-01-24T15:20:27.895Z,84.97
2019-01-24T15:22:55.401Z,79.33
2019-01-24T15:25:22.974Z,98.23
2019-01-24T15:27:50.502Z,96.50
2019-01-24T15:30:20.008Z,104.80
2019-01-24T15:32:47.523Z,112.73
2019-01-24T15:35:14.915Z,107.73
2019-01-24T15:37:42.447Z,104.23
2019-01-24T15:40:15.783Z,100.60
2019-01-24T15:42:43.377Z,102.50
2019-01-24T15:45:11.280Z,93.87
2019-01-24T15:47:38.815Z,95.00
2019-01-24T15:50:07.860Z,87.03
2019-01-24T15:52:35.358Z,90.00
2019-01-24T15:55:02.978Z,85.50
2019-01-24T15:57:30.433Z,94.57
2019-01-24T15:59:57.930Z,91.63
2019-01-24T16:02:25.523Z,100.67
2019-01-24T16:04:53.061Z,98.53
2019-01-24T16:07:20.444Z,92.17
2019-01-24T16:09:47.978Z,97.30
2019-01-24T16:12:15.524Z,92.33
2019-01-24T16:14:43.100Z,73.70
2019-01-24T16:17:10.567Z,77.03
2019-01-24T16:19:38.124Z,76.07
2019-01-24T16:22:05.639Z,76.50
2019-01-24T16:24:33.303Z,82.00
2019-01-24T16:27:01.857Z,78.30
2019-01-24T16:29:29.421Z,98.03
2019-01-24T16:31:56.920Z,78.53
2019-01-24T16:34:25.296Z,75.20
2019-01-24T16:36:52.829Z,87.53
2019-01-24T16:39:20.321Z,80.20
2019-01-24T16:41:47.855Z,81.70
2019-01-24T16:44:15.355Z,88.47
2019-01-24T16:46:42.908Z,84.33
2019-01-24T16:49:11.008Z,78.03
2019-01-24T16:51:38.598Z,73.10
2019-01-24T16:54:06.096Z,73.37
2019-01-24T16:56:33.594Z,82.07
2019-01-24T16:59:20.513Z,73.27
2019-01-24T17:01:48.394Z,71.53
2019-01-24T17:04:16.134Z,73.43
2019-01-24T17:06:43.667Z,72.30
2019-01-24T17:09:11.347Z,79.30
2019-01-24T17:11:38.765Z,84.63
2019-01-24T17:14:06.658Z,78.03
2019-01-24T17:16:34.220Z,80.00
2019-01-24T17:19:01.870Z,75.43
2019-01-24T17:21:29.733Z,86.30
2019-01-24T17:23:57.220Z,85.87
2019-01-24T17:26:24.740Z,80.03
2019-01-24T17:28:52.326Z,82.07
2019-01-24T17:31:19.893Z,80.00
2019-01-24T17:33:47.397Z,77.07
2019-01-24T17:36:14.789Z,79.50
2019-01-24T17:38:42.325Z,77.70
2019-01-24T17:41:09.830Z,74.97
2019-01-24T17:43:37.361Z,77.83
2019-01-24T17:46:04.858Z,76.83
2019-01-24T17:48:32.332Z,75.00
2019-01-24T17:50:59.753Z,96.77
2019-01-24T17:53:27.925Z,96.90
2019-01-24T17:55:55.349Z,79.90
2019-01-24T17:58:23.134Z,90.20
2019-01-24T18:00:52.280Z,85.30
2019-01-24T18:03:20.191Z,80.93
2019-01-24T18:05:47.680Z,83.90
2019-01-24T18:08:15.206Z,86.17
2019-01-24T18:10:42.718Z,82.00
2019-01-24T18:13:10.229Z,76.83
2019-01-24T18:15:37.837Z,81.10
2019-01-24T18:18:07.330Z,96.50
2019-01-24T18:20:34.938Z,82.43
2019-01-24T18:23:03.235Z,167.13
2019-01-24T18:25:31.405Z,120.10
2019-01-24T18:27:59.087Z,131.07
2019-01-24T18:30:26.970Z,104.77
2019-01-24T18:32:55.740Z,83.63
2019-01-24T18:35:23.563Z,85.23
2019-01-24T18:37:51.050Z,72.20
2019-01-24T18:40:20.348Z,77.60
2019-01-24T18:42:48.429Z,74.03
2019-01-24T18:45:27.583Z,96.00
2019-01-24T18:47:55.124Z,88.50
2019-01-24T18:50:48.701Z,103.13
2019-01-24T18:53:23.298Z,77.73
2019-01-24T18:55:50.818Z,84.07
2019-01-24T18:58:18.218Z,90.80
2019-01-24T19:00:46.599Z,73.33
2019-01-24T19:03:14.746Z,75.93
2019-01-24T19:05:43.069Z,100.67
2019-01-24T19:08:11.185Z,76.80
2019-01-24T19:10:38.779Z,90.97
2019-01-24T19:13:07.718Z,110.67
2019-01-24T19:15:35.379Z,87.03
2019-01-24T19:18:04.313Z,73.97
2019-01-24T19:20:32.084Z,68.77
2019-01-24T19:22:59.596Z,73.73
2019-01-24T19:25:26.959Z,79.57
2019-01-24T19:27:55.858Z,90.67
2019-01-24T19:30:26.104Z,78.57
2019-01-24T19:32:53.812Z,78.33
2019-01-24T19:35:21.868Z,79.57
2019-01-24T19:37:50.088Z,77.93
2019-01-24T19:40:18.891Z,74.93
2019-01-24T19:42:46.413Z,80.10
2019-01-24T19:45:16.411Z,91.30
2019-01-24T19:47:44.035Z,84.17
2019-01-24T19:50:13.977Z,77.07
2019-01-24T19:52:41.527Z,78.67
2019-01-24T19:55:09.723Z,81.00
2019-01-24T19:57:37.216Z,77.83
2019-01-24T20:00:08.508Z,86.17
2019-01-24T20:02:36.295Z,68.30
2019-01-24T20:05:05.259Z,73.47
2019-01-24T20:07:32.846Z,70.60
2019-01-24T20:10:01.290Z,73.33
2019-01-24T20:12:29.474Z,64.40
2019-01-24T20:14:56.998Z,65.10
2019-01-24T20:17:24.609Z,59.93
2019-01-24T20:19:52.587Z,63.40
2019-01-24T20:22:20.392Z,68.93
2019-01-24T20:24:48.264Z,59.93
2019-01-24T20:27:15.767Z,62.30
2019-01-24T20:29:43.292Z,63.43
2019-01-24T20:32:10.789Z,67.57
2019-01-24T20:34:38.335Z,56.93
2019-01-24T20:37:05.852Z,61.50
2019-01-24T20:39:33.489Z,61.60
2019-01-24T20:42:00.972Z,57.27
2019-01-24T20:44:28.771Z,62.10
2019-01-24T20:46:56.298Z,59.93
2019-01-24T20:49:23.807Z,63.13
2019-01-24T20:51:51.240Z,61.30
2019-01-24T20:54:18.783Z,54.10
2019-01-24T20:56:46.371Z,60.90
2019-01-24T20:59:13.782Z,62.00
2019-01-24T21:01:41.147Z,66.03
2019-01-24T21:04:08.766Z,59.47
2019-01-24T21:06:36.239Z,58.17
2019-01-24T21:09:07.392Z,55.43
2019-01-24T21:11:36.992Z,55.77
2019-01-24T21:14:04.606Z,54.37
2019-01-24T21:16:32.160Z,64.43
2019-01-24T21:18:59.681Z,61.93
2019-01-24T21:21:27.178Z,55.37
2019-01-24T21:23:55.887Z,65.27
2019-01-24T21:26:23.337Z,58.67
2019-01-24T21:28:50.897Z,63.00
2019-01-24T21:31:18.454Z,63.67
2019-01-24T21:33:45.958Z,61.03
2019-01-24T21:36:13.483Z,61.50
2019-01-24T21:38:41.059Z,64.10
2019-01-24T21:41:08.567Z,55.37
2019-01-24T21:43:36.107Z,69.43
2019-01-24T21:46:04.461Z,66.27
2019-01-24T21:48:32.413Z,72.37
2019-01-24T21:51:00.557Z,68.70
2019-01-24T21:53:27.913Z,58.63
2019-01-24T21:55:55.420Z,56.97
2019-01-24T21:58:22.990Z,52.03
2019-01-24T22:00:50.583Z,53.97
2019-01-24T22:03:18.276Z,58.10
2019-01-24T22:05:45.850Z,59.53
2019-01-24T22:08:13.372Z,59.10
2019-01-24T22:10:40.878Z,60.30
2019-01-24T22:13:08.428Z,61.17
2019-01-24T22:15:35.948Z,66.83
2019-01-24T22:18:04.140Z,66.67
2019-01-24T22:20:31.658Z,62.97
2019-01-24T22:22:59.210Z,61.27
2019-01-24T22:25:30.219Z,67.57
2019-01-24T22:27:57.593Z,69.80
2019-01-24T22:30:29.819Z,64.83
2019-01-24T22:32:57.295Z,66.30
2019-01-24T22:35:24.826Z,66.37
2019-01-24T22:37:52.404Z,65.13
2019-01-24T22:40:19.998Z,63.70
2019-01-24T22:42:47.540Z,61.33
2019-01-24T22:45:17.955Z,68.80
2019-01-24T22:47:45.497Z,61.87
2019-01-24T22:50:13.610Z,67.13
2019-01-24T22:52:42.724Z,62.90
2019-01-24T22:55:10.489Z,64.47
2019-01-24T22:57:38.154Z,66.93
2019-01-24T23:00:46.757Z,65.93
2019-01-24T23:03:19.014Z,58.97
2019-01-24T23:05:46.602Z,69.13
2019-01-24T23:08:14.140Z,67.83
2019-01-24T23:10:41.606Z,73.63
2019-01-24T23:13:09.173Z,62.13
2019-01-24T23:15:37.050Z,64.10
2019-01-24T23:18:05.024Z,66.67
2019-01-24T23:20:32.566Z,61.83
2019-01-24T23:23:00.043Z,55.87
2019-01-24T23:25:27.595Z,57.73
2019-01-24T23:27:55.213Z,58.90
2019-01-24T23:30:22.829Z,58.87
2019-01-24T23:32:51.088Z,56.77
2019-01-24T23:35:18.846Z,57.70
2019-01-24T23:37:52.320Z,55.23
2019-01-24T23:40:15.994Z,60.57
2019-01-24T23:42:43.745Z,53.63
2019-01-24T23:45:11.284Z,53.90
2019-01-24T23:47:39.228Z,57.37
2019-01-24T23:50:06.933Z,48.87
2019-01-24T23:52:35.563Z,53.17
2019-01-24T23:55:03.871Z,54.77
2019-01-24T23:57:31.369Z,57.67
2019-01-24T23:59:58.945Z,60.13
