createdAt,value
2023-11-15T00:00:07.203Z,7.10
2023-11-15T00:02:38.253Z,5.50
2023-11-15T00:07:38.427Z,3.00
2023-11-15T00:10:10.070Z,5.00
2023-11-15T00:12:40.879Z,5.30
2023-11-15T00:15:13.217Z,3.70
2023-11-15T00:17:43.883Z,5.10
2023-11-15T00:20:15.592Z,3.40
2023-11-15T00:22:48.441Z,3.10
2023-11-15T00:25:18.972Z,5.70
2023-11-15T00:27:49.548Z,3.80
2023-11-15T00:30:30.159Z,4.00
2023-11-15T00:33:01.130Z,5.70
2023-11-15T00:38:02.341Z,4.30
2023-11-15T00:40:32.885Z,5.60
2023-11-15T00:43:04.743Z,4.20
2023-11-15T00:45:35.312Z,4.70
2023-11-15T00:48:06.697Z,5.20
2023-11-15T00:53:06.451Z,6.90
2023-11-15T00:55:36.789Z,5.80
2023-11-15T00:58:10.348Z,3.10
2023-11-15T01:00:46.290Z,6.40
2023-11-15T01:03:27.656Z,8.10
2023-11-15T01:08:28.186Z,8.10
2023-11-15T01:10:59.865Z,8.10
2023-11-15T01:13:30.395Z,6.80
2023-11-15T01:16:01.953Z,7.50
2023-11-15T01:18:34.660Z,6.00
2023-11-15T01:21:06.649Z,7.30
2023-11-15T01:23:37.811Z,9.60
2023-11-15T01:26:08.830Z,7.40
2023-11-15T01:28:42.100Z,3.40
2023-11-15T01:31:12.595Z,10.80
2023-11-15T01:33:46.237Z,5.40
2023-11-15T01:36:17.207Z,4.60
2023-11-15T01:38:47.693Z,7.20
2023-11-15T01:41:18.811Z,7.00
2023-11-15T01:43:56.767Z,5.30
2023-11-15T01:46:27.786Z,8.30
2023-11-15T01:49:00.824Z,14.20
2023-11-15T01:51:32.014Z,6.50
2023-11-15T01:54:02.761Z,6.90
2023-11-15T01:56:34.603Z,7.80
2023-11-15T01:59:17.128Z,8.40
2023-11-15T02:04:16.733Z,8.00
2023-11-15T02:06:47.250Z,7.20
2023-11-15T02:09:21.544Z,6.60
2023-11-15T02:11:53.090Z,10.00
2023-11-15T02:14:23.603Z,6.00
2023-11-15T02:16:54.997Z,7.30
2023-11-15T02:21:54.340Z,10.60
2023-11-15T02:24:24.982Z,6.70
2023-11-15T02:26:55.424Z,7.60
2023-11-15T02:29:26.323Z,6.80
2023-11-15T02:31:56.745Z,9.40
2023-11-15T02:34:36.760Z,10.10
2023-11-15T02:37:08.350Z,6.90
2023-11-15T02:39:39.022Z,8.10
2023-11-15T02:42:09.902Z,6.00
2023-11-15T02:44:40.358Z,7.90
2023-11-15T02:47:10.683Z,10.10
2023-11-15T02:49:41.096Z,5.40
2023-11-15T02:52:11.533Z,9.20
2023-11-15T02:54:41.916Z,10.00
2023-11-15T02:57:13.107Z,10.30
2023-11-15T02:59:43.580Z,6.90
2023-11-15T03:02:15.546Z,11.20
2023-11-15T03:04:46.558Z,8.10
2023-11-15T03:07:16.944Z,12.20
2023-11-15T03:09:47.398Z,7.20
2023-11-15T03:12:17.883Z,11.20
2023-11-15T03:14:49.105Z,7.90
2023-11-15T03:19:49.890Z,7.10
2023-11-15T03:22:21.952Z,5.70
2023-11-15T03:24:55.121Z,9.10
2023-11-15T03:27:28.026Z,6.40
2023-11-15T03:29:58.702Z,11.80
2023-11-15T03:32:30.077Z,8.50
2023-11-15T03:35:00.763Z,6.80
2023-11-15T03:37:34.423Z,4.50
2023-11-15T03:40:21.010Z,5.70
2023-11-15T03:42:51.897Z,8.60
2023-11-15T03:45:22.458Z,8.80
2023-11-15T03:47:53.671Z,9.90
2023-11-15T03:50:24.496Z,15.00
2023-11-15T03:52:55.195Z,7.10
2023-11-15T03:55:25.972Z,11.40
2023-11-15T03:57:56.474Z,12.10
2023-11-15T04:00:29.353Z,14.10
2023-11-15T04:02:59.835Z,5.70
2023-11-15T04:05:33.306Z,8.50
2023-11-15T04:08:03.845Z,12.60
2023-11-15T04:10:34.896Z,7.00
2023-11-15T04:13:15.715Z,7.60
2023-11-15T04:15:46.218Z,7.40
2023-11-15T04:18:18.952Z,10.20
2023-11-15T04:20:49.447Z,10.20
2023-11-15T04:23:20.434Z,7.70
2023-11-15T04:25:51.510Z,11.80
2023-11-15T04:28:22.790Z,9.50
2023-11-15T04:30:55.736Z,5.20
2023-11-15T04:33:26.147Z,9.80
2023-11-15T04:35:56.535Z,7.80
2023-11-15T04:38:27.974Z,6.70
2023-11-15T04:40:59.755Z,8.10
2023-11-15T04:43:30.463Z,10.00
2023-11-15T04:46:01.090Z,8.50
2023-11-15T04:48:31.745Z,11.10
2023-11-15T04:51:02.255Z,9.50
2023-11-15T04:53:33.052Z,12.80
2023-11-15T04:56:03.921Z,10.90
2023-11-15T04:58:36.968Z,9.00
2023-11-15T05:01:08.134Z,9.20
2023-11-15T05:03:42.058Z,9.90
2023-11-15T05:06:13.009Z,10.50
2023-11-15T05:08:43.504Z,8.20
2023-11-15T05:11:14.711Z,7.70
2023-11-15T05:13:45.143Z,13.60
2023-11-15T05:16:36.094Z,7.80
2023-11-15T05:19:14.664Z,11.50
2023-11-15T05:21:45.405Z,9.30
2023-11-15T05:24:16.072Z,8.00
2023-11-15T05:26:51.334Z,13.30
2023-11-15T05:29:25.582Z,11.80
2023-11-15T05:31:56.237Z,12.90
2023-11-15T05:34:29.898Z,8.30
2023-11-15T05:37:00.291Z,7.60
2023-11-15T05:39:41.496Z,11.10
2023-11-15T05:42:11.833Z,13.00
2023-11-15T05:44:42.307Z,6.80
2023-11-15T05:47:14.996Z,11.80
2023-11-15T05:49:45.485Z,7.60
2023-11-15T05:52:16.495Z,9.60
2023-11-15T05:54:48.173Z,10.60
2023-11-15T05:57:21.950Z,12.20
2023-11-15T05:59:52.502Z,13.20
2023-11-15T06:02:23.011Z,14.10
2023-11-15T06:04:54.208Z,10.60
2023-11-15T06:07:26.381Z,10.60
2023-11-15T06:09:57.097Z,14.00
2023-11-15T06:12:29.794Z,12.30
2023-11-15T06:15:00.327Z,6.90
2023-11-15T06:17:38.963Z,11.60
2023-11-15T06:20:12.605Z,13.80
2023-11-15T06:22:43.101Z,8.30
2023-11-15T06:25:17.234Z,12.90
2023-11-15T06:27:47.904Z,11.70
2023-11-15T06:30:20.485Z,12.00
2023-11-15T06:32:51.040Z,17.80
2023-11-15T06:35:22.025Z,13.00
2023-11-15T06:37:52.462Z,7.90
2023-11-15T06:40:23.644Z,12.20
2023-11-15T06:42:54.024Z,7.80
2023-11-15T06:45:24.594Z,12.00
2023-11-15T06:47:55.201Z,9.60
2023-11-15T06:50:27.288Z,11.10
2023-11-15T06:52:57.906Z,11.60
2023-11-15T06:55:28.836Z,16.90
2023-11-15T06:58:00.996Z,13.00
2023-11-15T07:00:34.312Z,15.00
2023-11-15T07:03:05.140Z,10.90
2023-11-15T07:05:35.722Z,12.20
2023-11-15T07:08:08.147Z,12.00
2023-11-15T07:10:38.761Z,14.70
2023-11-15T07:13:09.984Z,14.50
2023-11-15T07:15:40.973Z,12.60
2023-11-15T07:18:13.354Z,14.50
2023-11-15T07:20:44.005Z,12.60
2023-11-15T07:23:14.600Z,11.00
2023-11-15T07:25:45.054Z,11.70
2023-11-15T07:28:16.131Z,13.00
2023-11-15T07:30:46.515Z,15.20
2023-11-15T07:33:17.026Z,15.20
2023-11-15T07:35:47.601Z,10.80
2023-11-15T07:38:18.799Z,12.80
2023-11-15T07:40:50.059Z,12.90
2023-11-15T07:43:20.544Z,12.10
2023-11-15T07:45:55.171Z,11.50
2023-11-15T07:48:28.266Z,12.40
2023-11-15T07:51:19.445Z,16.50
2023-11-15T07:53:50.869Z,9.40
2023-11-15T07:56:21.405Z,12.90
2023-11-15T07:58:51.955Z,14.70
2023-11-15T08:01:23.929Z,11.00
2023-11-15T08:03:55.388Z,13.70
2023-11-15T08:06:26.198Z,13.30
2023-11-15T08:08:58.124Z,9.60
2023-11-15T08:11:28.556Z,15.00
2023-11-15T08:14:00.524Z,12.80
2023-11-15T08:16:33.344Z,11.30
2023-11-15T08:19:04.347Z,15.30
2023-11-15T08:21:34.831Z,10.30
2023-11-15T08:24:06.766Z,8.20
2023-11-15T08:26:38.039Z,9.90
2023-11-15T08:31:38.601Z,12.70
2023-11-15T08:34:09.193Z,12.00
2023-11-15T08:36:39.948Z,10.60
2023-11-15T08:39:14.082Z,6.80
2023-11-15T08:41:47.222Z,10.60
2023-11-15T08:44:18.888Z,11.20
2023-11-15T08:46:51.289Z,9.00
2023-11-15T08:49:22.113Z,11.80
2023-11-15T08:51:54.086Z,9.50
2023-11-15T08:54:24.568Z,14.90
2023-11-15T08:56:56.051Z,15.00
2023-11-15T08:59:27.957Z,12.90
2023-11-15T09:01:58.544Z,14.00
2023-11-15T09:04:29.182Z,13.50
2023-11-15T09:07:00.199Z,9.70
2023-11-15T09:09:31.716Z,16.20
2023-11-15T09:14:35.835Z,12.30
2023-11-15T09:17:13.717Z,10.20
2023-11-15T09:19:47.661Z,9.30
2023-11-15T09:22:20.808Z,12.20
2023-11-15T09:25:03.579Z,9.90
2023-11-15T09:27:37.889Z,9.10
2023-11-15T09:30:11.948Z,9.80
2023-11-15T09:32:43.837Z,12.80
2023-11-15T09:35:16.252Z,10.30
2023-11-15T09:37:47.464Z,14.30
2023-11-15T09:42:48.453Z,12.80
2023-11-15T09:45:24.912Z,9.50
2023-11-15T09:47:59.540Z,14.60
2023-11-15T09:50:34.704Z,10.50
2023-11-15T09:53:07.236Z,10.80
2023-11-15T09:55:37.803Z,11.00
2023-11-15T09:58:08.395Z,13.40
2023-11-15T10:00:39.032Z,8.60
2023-11-15T10:03:09.663Z,12.90
2023-11-15T10:05:44.005Z,13.50
2023-11-15T10:08:18.252Z,7.30
2023-11-15T10:10:50.141Z,8.70
2023-11-15T10:13:22.320Z,7.40
2023-11-15T10:15:55.822Z,11.30
2023-11-15T10:18:35.240Z,10.10
2023-11-15T10:21:16.204Z,10.50
2023-11-15T10:23:52.526Z,11.60
2023-11-15T10:26:38.707Z,9.40
2023-11-15T10:29:14.007Z,8.50
2023-11-15T10:32:03.183Z,8.80
2023-11-15T10:34:36.191Z,6.00
2023-11-15T10:37:11.530Z,9.40
2023-11-15T10:39:45.426Z,8.40
2023-11-15T10:42:20.041Z,9.10
2023-11-15T10:44:54.699Z,7.70
2023-11-15T10:47:36.565Z,10.50
2023-11-15T10:50:16.994Z,9.60
2023-11-15T10:52:49.131Z,11.20
2023-11-15T10:55:21.050Z,8.90
2023-11-15T10:57:52.601Z,10.60
2023-11-15T11:00:30.564Z,9.10
2023-11-15T11:03:01.160Z,13.00
2023-11-15T11:05:43.222Z,8.20
2023-11-15T11:08:26.499Z,7.30
2023-11-15T11:11:09.226Z,9.40
2023-11-15T11:13:41.905Z,7.20
2023-11-15T11:16:37.371Z,10.60
2023-11-15T11:19:18.345Z,8.10
2023-11-15T11:22:09.993Z,6.70
2023-11-15T11:27:35.541Z,8.10
2023-11-15T11:30:22.239Z,8.30
2023-11-15T11:33:08.332Z,9.80
2023-11-15T11:35:42.049Z,8.40
2023-11-15T11:38:33.377Z,5.40
2023-11-15T11:41:06.004Z,7.20
2023-11-15T11:43:36.575Z,7.80
2023-11-15T11:46:20.039Z,9.90
2023-11-15T11:49:01.107Z,6.30
2023-11-15T11:51:31.625Z,6.70
2023-11-15T11:54:02.363Z,7.40
2023-11-15T11:56:33.445Z,9.10
2023-11-15T11:59:13.659Z,6.90
2023-11-15T12:04:24.912Z,10.70
2023-11-15T12:06:56.353Z,10.80
2023-11-15T12:09:41.184Z,10.50
2023-11-15T12:12:14.595Z,5.70
2023-11-15T12:14:53.677Z,7.90
2023-11-15T12:17:24.200Z,7.80
2023-11-15T12:19:54.707Z,9.90
2023-11-15T12:22:26.150Z,9.90
2023-11-15T12:24:58.398Z,7.60
2023-11-15T12:27:28.997Z,3.80
2023-11-15T12:30:02.936Z,6.20
2023-11-15T12:32:35.273Z,7.00
2023-11-15T12:35:10.167Z,6.00
2023-11-15T12:37:42.384Z,5.70
2023-11-15T12:40:22.278Z,8.30
2023-11-15T12:42:55.914Z,3.70
2023-11-15T12:45:35.211Z,4.90
2023-11-15T12:48:09.689Z,9.20
2023-11-15T12:50:41.254Z,5.70
2023-11-15T12:53:14.717Z,8.70
2023-11-15T12:55:55.736Z,8.80
2023-11-15T12:58:49.643Z,11.10
2023-11-15T13:01:20.915Z,7.80
2023-11-15T13:03:58.123Z,8.30
2023-11-15T13:06:37.069Z,9.30
2023-11-15T13:09:13.214Z,11.00
2023-11-15T13:11:46.450Z,9.90
2023-11-15T13:14:23.354Z,12.60
2023-11-15T13:16:53.921Z,11.90
2023-11-15T13:19:26.256Z,17.20
2023-11-15T13:21:58.387Z,15.50
2023-11-15T13:24:29.099Z,13.70
2023-11-15T13:26:59.643Z,12.20
2023-11-15T13:29:29.957Z,14.10
2023-11-15T13:32:00.382Z,12.80
2023-11-15T13:34:31.011Z,12.20
2023-11-15T13:37:01.697Z,14.60
2023-11-15T13:39:33.764Z,9.80
2023-11-15T13:42:04.265Z,14.20
2023-11-15T13:44:34.693Z,10.60
2023-11-15T13:47:07.910Z,13.70
2023-11-15T13:49:39.297Z,13.60
2023-11-15T13:54:39.250Z,8.20
2023-11-15T13:57:10.030Z,10.40
2023-11-15T13:59:42.552Z,11.90
2023-11-15T14:02:14.693Z,11.00
2023-11-15T14:04:45.131Z,15.20
2023-11-15T14:07:17.311Z,13.90
2023-11-15T14:09:47.762Z,9.40
2023-11-15T14:12:29.393Z,16.00
2023-11-15T14:14:59.894Z,13.50
2023-11-15T14:17:36.548Z,13.00
2023-11-15T14:20:27.773Z,12.80
2023-11-15T14:22:58.878Z,13.70
2023-11-15T14:25:34.345Z,13.50
2023-11-15T14:28:06.521Z,12.10
2023-11-15T14:30:37.052Z,18.60
2023-11-15T14:33:09.879Z,15.10
2023-11-15T14:35:51.596Z,16.40
2023-11-15T14:38:29.473Z,15.40
2023-11-15T14:41:02.008Z,13.70
2023-11-15T14:43:38.493Z,12.90
2023-11-15T14:46:32.078Z,16.90
2023-11-15T14:49:08.480Z,14.50
2023-11-15T14:52:11.313Z,10.70
2023-11-15T14:54:53.684Z,12.30
2023-11-15T14:57:24.229Z,12.60
2023-11-15T14:59:57.803Z,13.70
2023-11-15T15:02:28.313Z,14.10
2023-11-15T15:05:06.891Z,11.00
2023-11-15T15:07:37.991Z,13.10
2023-11-15T15:10:11.797Z,13.40
2023-11-15T15:12:44.169Z,14.90
2023-11-15T15:15:18.723Z,9.30
2023-11-15T15:17:50.905Z,15.40
2023-11-15T15:20:21.535Z,10.20
2023-11-15T15:22:54.278Z,11.10
2023-11-15T15:25:27.123Z,10.80
2023-11-15T15:27:57.914Z,16.20
2023-11-15T15:30:34.001Z,8.50
2023-11-15T15:33:08.327Z,12.50
2023-11-15T15:35:40.288Z,9.90
2023-11-15T15:38:13.286Z,12.60
2023-11-15T15:40:47.246Z,11.80
2023-11-15T15:43:22.122Z,10.10
2023-11-15T15:45:54.304Z,14.90
2023-11-15T15:48:25.040Z,17.70
2023-11-15T15:50:55.695Z,11.20
2023-11-15T15:53:26.183Z,10.70
2023-11-15T15:56:06.586Z,11.50
2023-11-15T15:58:37.240Z,12.20
2023-11-15T16:01:09.221Z,15.20
2023-11-15T16:03:39.788Z,12.90
2023-11-15T16:06:11.307Z,11.40
2023-11-15T16:11:31.212Z,12.10
2023-11-15T16:14:02.264Z,11.80
2023-11-15T16:16:32.762Z,13.90
2023-11-15T16:19:03.234Z,10.60
2023-11-15T16:21:33.581Z,10.20
2023-11-15T16:24:04.253Z,13.80
2023-11-15T16:26:34.707Z,13.90
2023-11-15T16:29:05.376Z,11.10
2023-11-15T16:31:35.984Z,12.00
2023-11-15T16:34:07.404Z,15.10
2023-11-15T16:36:37.820Z,15.70
2023-11-15T16:39:11.565Z,12.60
2023-11-15T16:41:51.466Z,11.20
2023-11-15T16:44:22.851Z,9.70
2023-11-15T16:46:54.626Z,12.20
2023-11-15T16:49:26.149Z,13.50
2023-11-15T16:51:56.884Z,12.00
2023-11-15T16:54:27.928Z,12.10
2023-11-15T16:56:59.186Z,11.50
2023-11-15T16:59:30.067Z,13.70
2023-11-15T17:02:00.701Z,17.70
2023-11-15T17:04:31.195Z,12.70
2023-11-15T17:07:04.262Z,9.00
2023-11-15T17:09:38.060Z,9.40
2023-11-15T17:12:17.783Z,14.00
2023-11-15T17:14:48.222Z,10.70
2023-11-15T17:17:18.863Z,9.60
2023-11-15T17:19:52.425Z,10.40
2023-11-15T17:22:24.087Z,10.00
2023-11-15T17:24:56.846Z,14.40
2023-11-15T17:27:27.286Z,8.40
2023-11-15T17:29:59.462Z,13.90
2023-11-15T17:32:30.339Z,12.60
2023-11-15T17:35:06.654Z,10.50
2023-11-15T17:37:37.870Z,11.00
2023-11-15T17:40:14.103Z,12.00
2023-11-15T17:42:47.115Z,16.30
2023-11-15T17:45:17.854Z,11.50
2023-11-15T17:47:48.430Z,12.60
2023-11-15T17:50:22.280Z,10.70
2023-11-15T17:52:59.210Z,12.40
2023-11-15T17:55:29.813Z,10.90
2023-11-15T17:58:04.710Z,14.40
2023-11-15T18:00:48.534Z,12.80
2023-11-15T18:03:19.285Z,14.40
2023-11-15T18:05:53.204Z,11.10
2023-11-15T18:08:28.331Z,12.60
2023-11-15T18:10:58.904Z,14.80
2023-11-15T18:13:30.038Z,16.20
2023-11-15T18:16:00.507Z,14.20
2023-11-15T18:18:34.509Z,15.00
2023-11-15T18:21:05.291Z,12.90
2023-11-15T18:23:37.233Z,16.90
2023-11-15T18:26:23.670Z,17.50
2023-11-15T18:29:14.394Z,13.10
2023-11-15T18:32:05.277Z,16.00
2023-11-15T18:34:41.368Z,17.40
2023-11-15T18:37:15.237Z,14.40
2023-11-15T18:39:49.497Z,10.90
2023-11-15T18:42:24.932Z,17.80
2023-11-15T18:45:15.793Z,18.20
2023-11-15T18:47:46.436Z,12.80
2023-11-15T18:50:37.222Z,16.20
2023-11-15T18:53:10.271Z,14.30
2023-11-15T18:55:54.852Z,13.50
2023-11-15T18:58:27.961Z,17.00
2023-11-15T19:01:01.847Z,14.70
2023-11-15T19:03:40.977Z,17.00
2023-11-15T19:06:14.169Z,12.20
2023-11-15T19:09:06.365Z,15.60
2023-11-15T19:11:52.644Z,13.70
2023-11-15T19:14:26.604Z,17.20
2023-11-15T19:17:20.135Z,19.60
2023-11-15T19:20:03.276Z,16.50
2023-11-15T19:22:48.178Z,13.30
2023-11-15T19:25:29.215Z,16.10
2023-11-15T19:28:16.554Z,21.00
2023-11-15T19:31:07.919Z,15.80
2023-11-15T19:33:58.667Z,18.90
2023-11-15T19:36:49.383Z,15.00
2023-11-15T19:39:40.074Z,13.50
2023-11-15T19:42:21.904Z,16.10
2023-11-15T19:45:14.189Z,15.10
2023-11-15T19:48:06.106Z,17.60
2023-11-15T19:50:41.177Z,17.90
2023-11-15T19:53:31.933Z,19.80
2023-11-15T19:56:06.765Z,16.40
2023-11-15T19:58:51.224Z,14.70
2023-11-15T20:01:42.776Z,17.60
2023-11-15T20:04:17.190Z,17.40
2023-11-15T20:07:01.917Z,19.40
2023-11-15T20:09:54.037Z,16.80
2023-11-15T20:12:37.519Z,19.10
2023-11-15T20:15:28.420Z,17.70
2023-11-15T20:18:09.935Z,17.10
2023-11-15T20:20:42.413Z,18.10
2023-11-15T20:23:19.075Z,22.60
2023-11-15T20:26:09.821Z,19.80
2023-11-15T20:29:00.771Z,17.30
2023-11-15T20:31:44.160Z,21.80
2023-11-15T20:34:26.053Z,19.30
2023-11-15T20:39:40.024Z,20.00
2023-11-15T20:42:14.201Z,19.10
2023-11-15T20:45:05.256Z,22.10
2023-11-15T20:47:48.532Z,23.50
2023-11-15T20:50:24.349Z,20.90
2023-11-15T20:52:54.927Z,16.40
2023-11-15T20:55:27.201Z,22.90
2023-11-15T20:58:07.481Z,21.20
2023-11-15T21:00:38.355Z,17.70
2023-11-15T21:03:19.683Z,16.80
2023-11-15T21:05:50.530Z,16.50
2023-11-15T21:08:23.979Z,17.20
2023-11-15T21:11:08.913Z,18.10
2023-11-15T21:14:00.919Z,11.80
2023-11-15T21:16:32.313Z,14.40
2023-11-15T21:19:23.032Z,14.60
2023-11-15T21:21:58.889Z,16.30
2023-11-15T21:24:29.226Z,15.10
2023-11-15T21:27:02.132Z,11.80
2023-11-15T21:29:43.766Z,13.40
2023-11-15T21:32:14.197Z,16.10
2023-11-15T21:34:48.928Z,12.10
2023-11-15T21:37:22.641Z,15.50
2023-11-15T21:39:55.893Z,10.10
2023-11-15T21:42:36.460Z,15.10
2023-11-15T21:45:08.548Z,11.60
2023-11-15T21:47:39.643Z,12.30
2023-11-15T21:50:15.617Z,7.60
2023-11-15T21:53:06.349Z,10.10
2023-11-15T21:55:59.787Z,15.00
2023-11-15T21:58:51.159Z,6.50
2023-11-15T22:01:41.976Z,12.20
2023-11-15T22:04:23.577Z,7.70
2023-11-15T22:07:07.823Z,9.70
2023-11-15T22:09:40.866Z,10.80
2023-11-15T22:12:12.025Z,10.80
2023-11-15T22:14:44.753Z,9.30
2023-11-15T22:17:18.240Z,10.50
2023-11-15T22:19:48.753Z,14.00
2023-11-15T22:22:19.222Z,9.70
2023-11-15T22:24:49.850Z,9.60
2023-11-15T22:27:23.041Z,9.00
2023-11-15T22:30:03.840Z,8.60
2023-11-15T22:32:38.478Z,8.50
2023-11-15T22:35:29.170Z,9.50
2023-11-15T22:38:08.720Z,12.50
2023-11-15T22:40:39.212Z,13.90
2023-11-15T22:43:13.948Z,11.40
2023-11-15T22:45:47.019Z,10.30
2023-11-15T22:48:17.811Z,12.00
2023-11-15T22:50:48.411Z,11.20
2023-11-15T22:53:20.485Z,11.10
2023-11-15T22:55:53.234Z,7.90
2023-11-15T22:58:26.206Z,10.50
2023-11-15T23:00:59.857Z,18.00
2023-11-15T23:03:53.232Z,11.00
2023-11-15T23:06:45.177Z,12.10
2023-11-15T23:09:19.337Z,10.60
2023-11-15T23:11:49.859Z,9.60
2023-11-15T23:14:20.582Z,6.60
2023-11-15T23:16:54.059Z,10.20
2023-11-15T23:19:24.436Z,9.80
2023-11-15T23:22:04.564Z,13.60
2023-11-15T23:24:46.167Z,10.50
2023-11-15T23:30:10.434Z,7.20
2023-11-15T23:32:40.886Z,9.90
2023-11-15T23:35:13.648Z,10.40
2023-11-15T23:37:44.056Z,9.40
2023-11-15T23:40:18.973Z,11.10
2023-11-15T23:42:55.173Z,11.10
2023-11-15T23:45:29.387Z,10.40
2023-11-15T23:48:03.235Z,14.10
2023-11-15T23:50:36.007Z,10.50
2023-11-15T23:53:07.536Z,10.30
2023-11-15T23:55:39.648Z,13.70
2023-11-15T23:58:13.680Z,7.90
