createdAt,value
2023-03-27T00:01:11.719Z,7.79
2023-03-27T00:03:40.517Z,7.84
2023-03-27T00:06:16.378Z,7.97
2023-03-27T00:08:50.618Z,7.94
2023-03-27T00:11:18.582Z,8.09
2023-03-27T00:13:49.551Z,8.32
2023-03-27T00:16:21.613Z,8.11
2023-03-27T00:18:49.526Z,8.27
2023-03-27T00:21:17.531Z,8.20
2023-03-27T00:23:45.048Z,8.48
2023-03-27T00:26:13.350Z,8.42
2023-03-27T00:28:41.130Z,8.45
2023-03-27T00:31:13.965Z,8.33
2023-03-27T00:33:42.183Z,8.40
2023-03-27T00:36:10.628Z,8.37
2023-03-27T00:38:39.610Z,8.52
2023-03-27T00:41:07.983Z,8.04
2023-03-27T00:43:37.039Z,8.16
2023-03-27T00:46:16.512Z,8.05
2023-03-27T00:48:48.220Z,8.14
2023-03-27T00:51:17.611Z,8.28
2023-03-27T00:53:46.886Z,8.02
2023-03-27T00:56:15.639Z,8.17
2023-03-27T00:58:50.915Z,8.14
2023-03-27T01:01:20.896Z,7.87
2023-03-27T01:03:51.523Z,7.98
2023-03-27T01:06:19.988Z,8.07
2023-03-27T01:08:48.183Z,7.93
2023-03-27T01:11:20.981Z,7.94
2023-03-27T01:14:07.121Z,7.72
2023-03-27T01:16:40.214Z,7.69
2023-03-27T01:19:45.240Z,7.48
2023-03-27T01:22:36.472Z,7.73
2023-03-27T01:25:34.962Z,8.00
2023-03-27T01:28:24.142Z,8.04
2023-03-27T01:30:58.199Z,7.99
2023-03-27T01:33:40.239Z,8.12
2023-03-27T01:36:23.510Z,8.05
2023-03-27T01:39:17.974Z,7.95
2023-03-27T01:41:56.051Z,7.81
2023-03-27T01:44:36.399Z,8.36
2023-03-27T01:47:16.543Z,8.33
2023-03-27T01:49:55.235Z,8.36
2023-03-27T01:52:28.289Z,8.06
2023-03-27T01:55:03.429Z,7.89
2023-03-27T01:57:49.754Z,7.93
2023-03-27T02:00:22.357Z,7.66
2023-03-27T02:02:57.970Z,7.88
2023-03-27T02:05:39.724Z,8.00
2023-03-27T02:08:30.376Z,7.53
2023-03-27T02:10:59.870Z,7.96
2023-03-27T02:13:38.937Z,7.95
2023-03-27T02:16:10.177Z,7.66
2023-03-27T02:18:41.734Z,7.66
2023-03-27T02:21:09.951Z,7.95
2023-03-27T02:23:38.902Z,8.01
2023-03-27T02:26:06.735Z,7.90
2023-03-27T02:28:46.684Z,7.83
2023-03-27T02:31:39.178Z,7.85
2023-03-27T02:34:26.985Z,7.77
2023-03-27T02:37:19.214Z,7.60
2023-03-27T02:39:49.857Z,7.61
2023-03-27T02:42:58.928Z,7.55
2023-03-27T02:45:52.672Z,7.60
2023-03-27T02:48:39.560Z,7.48
2023-03-27T02:51:10.527Z,7.53
2023-03-27T02:53:49.145Z,7.67
2023-03-27T02:56:20.479Z,7.81
2023-03-27T02:58:57.226Z,7.49
2023-03-27T03:01:27.265Z,7.62
2023-03-27T03:04:00.984Z,7.67
2023-03-27T03:06:30.608Z,7.68
2023-03-27T03:09:03.147Z,7.46
2023-03-27T03:11:31.315Z,7.28
2023-03-27T03:13:59.044Z,7.15
2023-03-27T03:16:27.525Z,7.19
2023-03-27T03:18:55.178Z,7.07
2023-03-27T03:21:22.747Z,7.00
2023-03-27T03:23:57.909Z,6.94
2023-03-27T03:26:27.740Z,6.82
2023-03-27T03:29:00.852Z,6.67
2023-03-27T03:31:42.833Z,6.56
2023-03-27T03:34:16.664Z,6.59
2023-03-27T03:36:45.104Z,6.51
2023-03-27T03:39:13.236Z,6.58
2023-03-27T03:41:40.931Z,6.41
2023-03-27T03:44:09.978Z,6.44
2023-03-27T03:46:37.826Z,6.38
2023-03-27T03:49:05.534Z,6.30
2023-03-27T03:51:34.278Z,6.48
2023-03-27T03:54:01.963Z,6.33
2023-03-27T03:56:31.633Z,6.18
2023-03-27T03:58:59.163Z,6.24
2023-03-27T04:01:27.996Z,6.23
2023-03-27T04:03:55.662Z,6.42
2023-03-27T04:06:25.390Z,6.47
2023-03-27T04:08:54.126Z,6.36
2023-03-27T04:11:21.750Z,6.40
2023-03-27T04:13:49.766Z,6.30
2023-03-27T04:16:17.662Z,6.66
2023-03-27T04:18:45.378Z,6.68
2023-03-27T04:21:14.552Z,6.62
2023-03-27T04:23:43.240Z,6.66
2023-03-27T04:26:12.205Z,6.65
2023-03-27T04:28:40.586Z,6.79
2023-03-27T04:31:10.861Z,6.76
2023-03-27T04:33:46.312Z,6.59
2023-03-27T04:36:15.618Z,6.71
2023-03-27T04:38:43.323Z,6.68
2023-03-27T04:41:11.159Z,6.57
2023-03-27T04:43:40.267Z,6.50
2023-03-27T04:46:08.982Z,6.66
2023-03-27T04:48:38.350Z,6.59
2023-03-27T04:51:09.326Z,6.62
2023-03-27T04:53:37.827Z,6.64
2023-03-27T04:56:07.077Z,6.74
2023-03-27T04:58:37.276Z,6.81
2023-03-27T05:01:05.880Z,6.84
2023-03-27T05:03:35.117Z,6.83
2023-03-27T05:06:04.101Z,6.70
2023-03-27T05:08:32.592Z,6.87
2023-03-27T05:11:00.497Z,6.78
2023-03-27T05:13:28.720Z,6.96
2023-03-27T05:15:59.307Z,6.81
2023-03-27T05:18:27.502Z,6.62
2023-03-27T05:20:55.284Z,6.78
2023-03-27T05:23:23.067Z,6.61
2023-03-27T05:26:00.220Z,6.44
2023-03-27T05:28:29.229Z,6.41
2023-03-27T05:30:57.475Z,6.49
2023-03-27T05:33:25.867Z,6.26
2023-03-27T05:35:53.888Z,6.59
2023-03-27T05:38:22.767Z,6.72
2023-03-27T05:40:52.178Z,6.74
2023-03-27T05:43:19.845Z,6.90
2023-03-27T05:45:47.465Z,6.72
2023-03-27T05:48:15.086Z,6.75
2023-03-27T05:50:42.647Z,6.78
2023-03-27T05:53:11.497Z,6.82
2023-03-27T05:55:40.387Z,6.84
2023-03-27T05:58:09.921Z,6.82
2023-03-27T06:00:41.968Z,6.87
2023-03-27T06:03:12.017Z,6.97
2023-03-27T06:05:41.592Z,6.85
2023-03-27T06:08:11.604Z,6.57
2023-03-27T06:10:43.276Z,6.71
2023-03-27T06:13:13.729Z,6.61
2023-03-27T06:15:44.932Z,6.54
2023-03-27T06:18:13.035Z,6.58
2023-03-27T06:20:40.975Z,6.55
2023-03-27T06:23:09.474Z,6.35
2023-03-27T06:25:42.089Z,6.48
2023-03-27T06:28:09.955Z,6.84
2023-03-27T06:30:39.163Z,6.84
2023-03-27T06:33:07.963Z,6.70
2023-03-27T06:35:36.475Z,7.15
2023-03-27T06:38:04.628Z,7.17
2023-03-27T06:40:35.260Z,7.22
2023-03-27T06:43:08.487Z,6.74
2023-03-27T06:45:45.008Z,6.49
2023-03-27T06:48:20.848Z,6.24
2023-03-27T06:50:50.970Z,6.46
2023-03-27T06:53:27.136Z,6.58
2023-03-27T06:55:56.533Z,6.51
2023-03-27T06:58:24.794Z,6.57
2023-03-27T07:00:52.594Z,6.54
2023-03-27T07:03:22.765Z,6.71
2023-03-27T07:05:50.422Z,6.59
2023-03-27T07:08:24.044Z,6.97
2023-03-27T07:13:25.681Z,7.39
2023-03-27T07:15:54.091Z,7.29
2023-03-27T07:18:22.651Z,7.42
2023-03-27T07:20:51.330Z,7.60
2023-03-27T07:23:18.988Z,7.58
2023-03-27T07:25:46.493Z,7.80
2023-03-27T07:28:16.803Z,8.01
2023-03-27T07:30:44.523Z,7.59
2023-03-27T07:33:12.598Z,7.87
2023-03-27T07:35:45.424Z,7.72
2023-03-27T07:38:14.271Z,7.84
2023-03-27T07:40:44.180Z,7.55
2023-03-27T07:43:12.357Z,7.94
2023-03-27T07:45:40.068Z,8.03
2023-03-27T07:48:09.884Z,8.47
2023-03-27T07:50:38.081Z,8.10
2023-03-27T07:53:07.336Z,8.48
2023-03-27T07:55:37.627Z,8.78
2023-03-27T07:58:07.004Z,8.81
2023-03-27T08:00:36.658Z,9.15
2023-03-27T08:03:10.023Z,9.30
2023-03-27T08:05:38.896Z,8.14
2023-03-27T08:08:06.714Z,7.53
2023-03-27T08:10:34.595Z,7.39
2023-03-27T08:13:02.337Z,7.12
2023-03-27T08:15:29.910Z,7.18
2023-03-27T08:18:00.163Z,7.62
2023-03-27T08:20:27.805Z,7.90
2023-03-27T08:22:55.436Z,8.16
2023-03-27T08:25:23.857Z,8.23
2023-03-27T08:27:52.079Z,8.91
2023-03-27T08:30:21.628Z,8.81
2023-03-27T08:32:49.426Z,8.99
2023-03-27T08:35:17.125Z,8.52
2023-03-27T08:37:45.036Z,8.52
2023-03-27T08:40:25.972Z,8.73
2023-03-27T08:42:57.839Z,8.69
2023-03-27T08:45:33.290Z,8.81
2023-03-27T08:48:09.108Z,9.16
2023-03-27T08:50:47.463Z,9.48
2023-03-27T08:53:46.096Z,9.29
2023-03-27T08:56:18.238Z,9.15
2023-03-27T08:58:46.668Z,9.12
2023-03-27T09:01:26.163Z,9.51
2023-03-27T09:03:53.741Z,10.04
2023-03-27T09:06:28.817Z,10.26
2023-03-27T09:09:10.967Z,10.52
2023-03-27T09:11:50.905Z,10.59
2023-03-27T09:14:40.088Z,10.72
2023-03-27T09:17:31.301Z,10.84
2023-03-27T09:20:11.728Z,11.35
2023-03-27T09:22:44.904Z,12.03
2023-03-27T09:25:24.382Z,11.17
2023-03-27T09:27:53.054Z,9.09
2023-03-27T09:30:26.237Z,8.60
2023-03-27T09:32:58.823Z,8.65
2023-03-27T09:35:26.698Z,7.05
2023-03-27T09:38:03.842Z,6.47
2023-03-27T09:40:47.416Z,6.48
2023-03-27T09:43:27.533Z,6.29
2023-03-27T09:45:56.150Z,6.85
2023-03-27T09:48:41.293Z,7.07
2023-03-27T09:51:39.145Z,7.49
2023-03-27T09:54:07.585Z,7.71
2023-03-27T09:56:41.440Z,8.27
2023-03-27T09:59:21.245Z,9.30
2023-03-27T10:01:50.554Z,9.40
2023-03-27T10:04:23.613Z,10.52
2023-03-27T10:06:59.966Z,10.76
2023-03-27T10:09:30.877Z,11.17
2023-03-27T10:12:20.290Z,10.58
2023-03-27T10:14:52.648Z,11.05
2023-03-27T10:17:34.112Z,11.10
2023-03-27T10:20:15.905Z,10.74
2023-03-27T10:22:54.406Z,11.05
2023-03-27T10:25:35.646Z,10.71
2023-03-27T10:28:25.003Z,11.65
2023-03-27T10:31:19.770Z,12.27
2023-03-27T10:33:47.493Z,11.54
2023-03-27T10:36:15.473Z,11.67
2023-03-27T10:38:44.061Z,11.47
2023-03-27T10:41:28.700Z,11.34
2023-03-27T10:43:58.785Z,11.06
2023-03-27T10:46:31.231Z,11.28
2023-03-27T10:49:02.582Z,11.05
2023-03-27T10:51:48.270Z,11.22
2023-03-27T10:54:56.187Z,12.06
2023-03-27T10:57:30.526Z,12.61
2023-03-27T11:00:20.059Z,12.09
2023-03-27T11:02:58.377Z,12.25
2023-03-27T11:05:30.303Z,11.80
2023-03-27T11:08:08.933Z,11.55
2023-03-27T11:10:47.295Z,11.38
2023-03-27T11:13:25.896Z,10.96
2023-03-27T11:16:05.313Z,11.33
2023-03-27T11:18:38.659Z,12.14
2023-03-27T11:21:12.769Z,11.33
2023-03-27T11:23:47.872Z,12.03
2023-03-27T11:26:16.769Z,11.30
2023-03-27T11:28:53.242Z,11.49
2023-03-27T11:31:34.390Z,11.95
2023-03-27T11:34:28.793Z,12.36
2023-03-27T11:37:05.913Z,12.05
2023-03-27T11:39:44.637Z,12.18
2023-03-27T11:42:18.859Z,11.40
2023-03-27T11:44:46.721Z,11.37
2023-03-27T11:47:32.564Z,11.67
2023-03-27T11:50:09.395Z,12.12
2023-03-27T11:52:43.222Z,11.78
2023-03-27T11:55:17.328Z,11.39
2023-03-27T11:58:04.246Z,12.29
2023-03-27T12:00:56.948Z,12.43
2023-03-27T12:03:48.977Z,11.89
2023-03-27T12:06:25.641Z,11.52
2023-03-27T12:09:24.087Z,11.29
2023-03-27T12:12:13.145Z,11.65
2023-03-27T12:15:09.488Z,11.69
2023-03-27T12:18:07.769Z,10.60
2023-03-27T12:20:53.672Z,10.20
2023-03-27T12:23:42.710Z,9.85
2023-03-27T12:26:36.031Z,9.46
2023-03-27T12:29:25.443Z,9.14
2023-03-27T12:32:16.936Z,8.91
2023-03-27T12:34:53.274Z,9.36
2023-03-27T12:37:26.315Z,9.73
2023-03-27T12:39:58.960Z,10.20
2023-03-27T12:42:49.281Z,11.52
2023-03-27T12:45:26.976Z,11.90
2023-03-27T12:48:09.848Z,11.97
2023-03-27T12:50:53.582Z,10.75
2023-03-27T12:53:41.335Z,11.51
2023-03-27T12:56:12.296Z,12.07
2023-03-27T12:58:41.605Z,11.48
2023-03-27T13:01:11.898Z,12.55
2023-03-27T13:04:08.307Z,12.94
2023-03-27T13:06:52.961Z,12.69
2023-03-27T13:09:48.511Z,12.56
2023-03-27T13:12:26.446Z,11.78
2023-03-27T13:15:15.916Z,11.27
2023-03-27T13:18:06.308Z,10.63
2023-03-27T13:21:03.224Z,10.85
2023-03-27T13:23:49.561Z,10.90
2023-03-27T13:26:32.064Z,11.45
2023-03-27T13:28:59.597Z,11.62
2023-03-27T13:31:45.292Z,11.21
2023-03-27T13:34:28.107Z,11.31
2023-03-27T13:37:13.986Z,12.07
2023-03-27T13:39:42.867Z,11.81
2023-03-27T13:42:14.966Z,12.45
2023-03-27T13:44:59.954Z,12.10
2023-03-27T13:48:16.112Z,11.70
2023-03-27T13:51:02.193Z,11.88
2023-03-27T13:54:04.984Z,12.06
2023-03-27T13:56:54.096Z,12.03
2023-03-27T13:59:27.813Z,12.82
2023-03-27T14:02:16.272Z,12.11
2023-03-27T14:05:21.451Z,12.37
2023-03-27T14:08:07.729Z,12.45
2023-03-27T14:10:38.034Z,12.52
2023-03-27T14:13:27.117Z,12.07
2023-03-27T14:16:23.952Z,11.34
2023-03-27T14:19:26.551Z,11.53
2023-03-27T14:22:02.356Z,10.78
2023-03-27T14:24:38.123Z,10.64
2023-03-27T14:27:07.593Z,10.70
2023-03-27T14:29:36.229Z,11.00
2023-03-27T14:32:08.027Z,10.90
2023-03-27T14:34:47.175Z,10.71
2023-03-27T14:37:29.932Z,10.53
2023-03-27T14:39:59.341Z,10.63
2023-03-27T14:42:33.164Z,10.52
2023-03-27T14:45:11.016Z,10.60
2023-03-27T14:47:38.858Z,10.67
2023-03-27T14:50:06.964Z,10.98
2023-03-27T14:52:36.190Z,11.04
2023-03-27T14:55:06.260Z,11.12
2023-03-27T14:57:34.392Z,10.94
2023-03-27T15:00:06.619Z,10.95
2023-03-27T15:02:36.156Z,10.65
2023-03-27T15:05:13.100Z,11.38
2023-03-27T15:07:42.846Z,10.97
2023-03-27T15:10:22.371Z,11.35
2023-03-27T15:12:50.131Z,10.87
2023-03-27T15:15:38.876Z,10.63
2023-03-27T15:18:15.083Z,11.11
2023-03-27T15:20:43.420Z,10.52
2023-03-27T15:23:24.027Z,10.39
2023-03-27T15:26:14.904Z,10.30
2023-03-27T15:28:55.393Z,10.50
2023-03-27T15:31:25.700Z,10.42
2023-03-27T15:34:17.314Z,10.65
2023-03-27T15:36:46.706Z,10.55
2023-03-27T15:39:22.380Z,10.79
2023-03-27T15:42:05.882Z,10.84
2023-03-27T15:44:34.761Z,11.23
2023-03-27T15:47:02.882Z,11.18
2023-03-27T15:49:41.907Z,11.00
2023-03-27T15:52:29.599Z,10.99
2023-03-27T15:54:57.522Z,10.88
2023-03-27T15:57:29.252Z,11.14
2023-03-27T16:00:04.138Z,11.01
2023-03-27T16:02:31.841Z,11.10
2023-03-27T16:05:00.046Z,10.29
2023-03-27T16:07:42.357Z,11.00
2023-03-27T16:10:12.349Z,10.69
2023-03-27T16:13:22.549Z,10.31
2023-03-27T16:15:59.518Z,9.43
2023-03-27T16:18:32.897Z,9.88
2023-03-27T16:21:14.520Z,9.79
2023-03-27T16:23:42.351Z,9.51
2023-03-27T16:26:15.767Z,8.98
2023-03-27T16:28:44.114Z,9.17
2023-03-27T16:31:20.117Z,8.87
2023-03-27T16:33:48.048Z,8.96
2023-03-27T16:36:17.918Z,9.36
2023-03-27T16:38:45.950Z,9.40
2023-03-27T16:41:15.477Z,9.63
2023-03-27T16:43:43.595Z,9.47
2023-03-27T16:46:24.453Z,9.22
2023-03-27T16:48:52.854Z,9.09
2023-03-27T16:51:23.293Z,8.86
2023-03-27T16:53:52.829Z,8.91
2023-03-27T16:56:21.486Z,9.20
2023-03-27T16:58:49.237Z,9.10
2023-03-27T17:01:16.894Z,9.05
2023-03-27T17:03:44.529Z,9.31
2023-03-27T17:06:12.748Z,8.94
2023-03-27T17:08:40.505Z,9.05
2023-03-27T17:11:10.949Z,8.56
2023-03-27T17:13:40.796Z,8.40
2023-03-27T17:16:10.118Z,8.47
2023-03-27T17:18:37.697Z,8.75
2023-03-27T17:21:05.483Z,8.74
2023-03-27T17:23:33.064Z,8.78
2023-03-27T17:26:02.166Z,8.77
2023-03-27T17:28:31.018Z,8.67
2023-03-27T17:31:04.854Z,8.67
2023-03-27T17:33:33.332Z,8.57
2023-03-27T17:36:01.219Z,8.70
2023-03-27T17:38:29.235Z,8.76
2023-03-27T17:40:56.846Z,8.34
2023-03-27T17:43:24.314Z,8.39
2023-03-27T17:45:51.896Z,8.03
2023-03-27T17:48:19.706Z,8.34
2023-03-27T17:50:54.829Z,8.12
2023-03-27T17:53:29.321Z,8.99
2023-03-27T17:55:58.593Z,8.76
2023-03-27T17:58:28.554Z,8.73
2023-03-27T18:00:56.391Z,8.63
2023-03-27T18:03:24.314Z,8.67
2023-03-27T18:05:52.218Z,8.38
2023-03-27T18:08:20.829Z,8.17
2023-03-27T18:10:51.117Z,8.31
2023-03-27T18:13:20.469Z,8.16
2023-03-27T18:15:48.061Z,7.80
2023-03-27T18:18:15.679Z,8.20
2023-03-27T18:20:43.275Z,8.39
2023-03-27T18:23:10.854Z,8.44
2023-03-27T18:25:41.915Z,8.31
2023-03-27T18:28:11.411Z,8.15
2023-03-27T18:30:39.711Z,8.33
2023-03-27T18:33:07.502Z,8.57
2023-03-27T18:35:36.963Z,8.10
2023-03-27T18:38:07.808Z,7.94
2023-03-27T18:40:35.274Z,8.16
2023-03-27T18:43:02.888Z,8.11
2023-03-27T18:45:30.702Z,8.06
2023-03-27T18:47:58.350Z,8.08
2023-03-27T18:50:26.059Z,8.36
2023-03-27T18:52:53.594Z,8.13
2023-03-27T18:55:21.234Z,8.32
2023-03-27T18:57:48.894Z,8.01
2023-03-27T19:00:18.487Z,8.20
2023-03-27T19:02:46.436Z,8.19
2023-03-27T19:05:15.009Z,8.39
2023-03-27T19:07:44.694Z,8.06
2023-03-27T19:10:12.841Z,8.13
2023-03-27T19:12:40.501Z,7.86
2023-03-27T19:15:19.272Z,7.68
2023-03-27T19:17:47.669Z,7.86
2023-03-27T19:20:15.351Z,8.00
2023-03-27T19:22:42.897Z,7.85
2023-03-27T19:25:10.894Z,7.80
2023-03-27T19:27:39.251Z,7.91
2023-03-27T19:30:09.210Z,8.11
2023-03-27T19:32:36.964Z,8.05
2023-03-27T19:35:04.881Z,8.02
2023-03-27T19:37:32.884Z,8.24
2023-03-27T19:40:00.463Z,7.94
2023-03-27T19:42:28.515Z,7.73
2023-03-27T19:44:56.727Z,7.86
2023-03-27T19:47:24.450Z,7.95
2023-03-27T19:49:52.600Z,7.73
2023-03-27T19:52:20.555Z,7.84
2023-03-27T19:54:48.216Z,7.90
2023-03-27T19:57:15.826Z,7.75
2023-03-27T19:59:43.366Z,7.02
2023-03-27T20:02:13.451Z,7.11
2023-03-27T20:04:41.325Z,7.05
2023-03-27T20:07:10.184Z,7.26
2023-03-27T20:09:38.038Z,7.22
2023-03-27T20:12:06.863Z,7.30
2023-03-27T20:14:34.444Z,7.49
2023-03-27T20:17:01.919Z,7.42
2023-03-27T20:19:30.512Z,7.51
2023-03-27T20:21:58.589Z,7.62
2023-03-27T20:24:26.102Z,7.27
2023-03-27T20:26:57.065Z,7.15
2023-03-27T20:29:25.299Z,7.15
2023-03-27T20:31:53.265Z,7.32
2023-03-27T20:34:22.204Z,7.43
2023-03-27T20:36:53.354Z,7.47
2023-03-27T20:39:21.770Z,7.45
2023-03-27T20:41:51.194Z,7.35
2023-03-27T20:44:18.804Z,7.35
2023-03-27T20:46:51.583Z,7.52
2023-03-27T20:51:57.090Z,7.31
2023-03-27T20:54:24.639Z,7.49
2023-03-27T20:56:52.184Z,7.38
2023-03-27T20:59:19.742Z,7.47
2023-03-27T21:01:47.496Z,7.47
2023-03-27T21:04:15.919Z,7.31
2023-03-27T21:06:43.904Z,7.39
2023-03-27T21:09:13.680Z,7.45
2023-03-27T21:11:41.377Z,7.33
2023-03-27T21:14:08.970Z,6.64
2023-03-27T21:16:37.599Z,6.50
2023-03-27T21:19:05.348Z,6.28
2023-03-27T21:21:33.141Z,6.39
2023-03-27T21:24:00.773Z,6.59
2023-03-27T21:26:28.576Z,6.57
2023-03-27T21:28:56.230Z,6.40
2023-03-27T21:31:23.818Z,6.62
2023-03-27T21:33:51.419Z,6.51
2023-03-27T21:36:19.189Z,6.45
2023-03-27T21:38:46.714Z,6.31
2023-03-27T21:41:16.197Z,6.37
2023-03-27T21:43:43.977Z,6.51
2023-03-27T21:46:11.726Z,6.41
2023-03-27T21:48:40.687Z,6.38
2023-03-27T21:51:09.389Z,6.94
2023-03-27T21:53:37.642Z,6.85
2023-03-27T21:56:05.602Z,6.89
2023-03-27T21:58:33.168Z,6.69
2023-03-27T22:01:00.830Z,7.17
2023-03-27T22:03:29.519Z,6.64
2023-03-27T22:08:38.479Z,6.92
2023-03-27T22:11:06.952Z,6.69
2023-03-27T22:13:38.317Z,6.77
2023-03-27T22:16:16.828Z,6.81
2023-03-27T22:18:45.715Z,6.68
2023-03-27T22:21:25.469Z,6.57
2023-03-27T22:23:54.811Z,6.35
2023-03-27T22:26:26.445Z,6.04
2023-03-27T22:28:54.052Z,6.25
2023-03-27T22:31:23.077Z,6.42
2023-03-27T22:33:51.470Z,6.62
2023-03-27T22:36:19.277Z,6.58
2023-03-27T22:38:47.238Z,6.80
2023-03-27T22:41:15.715Z,7.01
2023-03-27T22:43:43.506Z,7.02
2023-03-27T22:46:19.906Z,6.78
2023-03-27T22:48:47.895Z,6.85
2023-03-27T22:51:15.580Z,6.97
2023-03-27T22:53:43.102Z,6.92
2023-03-27T22:56:10.883Z,6.91
2023-03-27T22:58:38.844Z,6.74
2023-03-27T23:01:07.097Z,6.70
2023-03-27T23:03:34.902Z,6.46
2023-03-27T23:06:03.066Z,6.61
2023-03-27T23:08:31.276Z,6.61
2023-03-27T23:11:06.703Z,6.64
2023-03-27T23:13:36.383Z,6.59
2023-03-27T23:16:04.003Z,6.66
2023-03-27T23:18:31.797Z,6.70
2023-03-27T23:21:05.049Z,6.69
2023-03-27T23:23:34.555Z,6.68
2023-03-27T23:26:03.527Z,6.64
2023-03-27T23:28:35.669Z,6.64
2023-03-27T23:31:05.840Z,6.56
2023-03-27T23:33:42.070Z,6.59
2023-03-27T23:36:13.657Z,6.35
2023-03-27T23:38:42.412Z,6.28
2023-03-27T23:41:12.294Z,6.38
2023-03-27T23:43:39.869Z,6.42
2023-03-27T23:46:10.727Z,6.27
2023-03-27T23:48:40.343Z,6.25
2023-03-27T23:51:09.065Z,6.15
2023-03-27T23:53:37.522Z,6.09
2023-03-27T23:56:05.606Z,6.10
2023-03-27T23:58:33.354Z,6.19
