createdAt,value
2022-11-04T00:00:13.919Z,5.1
2022-11-04T00:01:22.396Z,5.3
2022-11-04T00:02:30.798Z,5.3
2022-11-04T00:03:39.069Z,5.3
2022-11-04T00:04:47.635Z,5.5
2022-11-04T00:05:55.973Z,5.5
2022-11-04T00:07:04.335Z,5.5
2022-11-04T00:08:12.884Z,5.3
2022-11-04T00:09:21.226Z,5.3
2022-11-04T00:10:29.574Z,5.3
2022-11-04T00:11:38.119Z,5.8
2022-11-04T00:12:46.458Z,5.8
2022-11-04T00:13:54.796Z,5.8
2022-11-04T00:15:03.381Z,6.4
2022-11-04T00:16:11.731Z,6.4
2022-11-04T00:17:20.280Z,6.4
2022-11-04T00:18:28.627Z,5.5
2022-11-04T00:19:36.979Z,5.5
2022-11-04T00:20:45.322Z,5.5
2022-11-04T00:21:53.879Z,6.1
2022-11-04T00:23:02.261Z,6.1
2022-11-04T00:24:10.575Z,6.1
2022-11-04T00:25:19.132Z,5.8
2022-11-04T00:26:27.485Z,5.8
2022-11-04T00:27:35.820Z,5.8
2022-11-04T00:28:44.357Z,5.7
2022-11-04T00:29:52.717Z,5.7
2022-11-04T00:31:01.058Z,5.7
2022-11-04T00:32:09.626Z,5.5
2022-11-04T00:33:17.962Z,5.5
2022-11-04T00:34:26.325Z,5.5
2022-11-04T00:35:34.882Z,5.5
2022-11-04T00:36:43.220Z,5.5
2022-11-04T00:37:51.579Z,5.5
2022-11-04T00:39:00.160Z,5.8
2022-11-04T00:40:08.499Z,5.8
2022-11-04T00:41:16.842Z,5.8
2022-11-04T00:42:25.401Z,5.8
2022-11-04T00:43:33.749Z,5.8
2022-11-04T00:44:42.092Z,5.8
2022-11-04T00:45:50.661Z,5.7
2022-11-04T00:46:59.003Z,5.7
2022-11-04T00:48:07.656Z,5.7
2022-11-04T00:49:15.916Z,6.1
2022-11-04T00:50:24.260Z,6.1
2022-11-04T00:51:32.617Z,6.1
2022-11-04T00:52:41.168Z,6.5
2022-11-04T00:53:49.514Z,6.5
2022-11-04T00:54:57.896Z,6.5
2022-11-04T00:56:06.427Z,5.7
2022-11-04T00:57:14.810Z,5.7
2022-11-04T00:58:23.162Z,5.7
2022-11-04T00:59:31.713Z,6.6
2022-11-04T01:00:40.059Z,6.6
2022-11-04T01:01:48.531Z,6.6
2022-11-04T01:02:56.954Z,6.4
2022-11-04T01:04:05.301Z,6.4
2022-11-04T01:05:13.655Z,6.4
2022-11-04T01:06:22.196Z,6.7
2022-11-04T01:07:30.540Z,6.7
2022-11-04T01:08:38.885Z,6.7
2022-11-04T01:09:47.440Z,6.7
2022-11-04T01:10:55.802Z,6.7
2022-11-04T01:12:04.124Z,6.7
2022-11-04T01:13:12.684Z,7.4
2022-11-04T01:14:21.017Z,7.4
2022-11-04T01:15:29.361Z,7.4
2022-11-04T01:16:37.913Z,6.6
2022-11-04T01:17:46.247Z,6.6
2022-11-04T01:18:54.606Z,6.6
2022-11-04T01:20:03.149Z,7.5
2022-11-04T01:21:11.496Z,7.5
2022-11-04T01:22:19.830Z,7.5
2022-11-04T01:23:28.402Z,7.1
2022-11-04T01:24:36.733Z,7.1
2022-11-04T01:25:45.073Z,7.1
2022-11-04T01:26:53.659Z,6.8
2022-11-04T01:28:01.970Z,6.8
2022-11-04T01:29:10.321Z,6.8
2022-11-04T01:30:18.863Z,6.6
2022-11-04T01:31:27.206Z,6.6
2022-11-04T01:32:35.553Z,6.6
2022-11-04T01:33:44.102Z,6.4
2022-11-04T01:34:52.443Z,6.4
2022-11-04T01:36:00.782Z,6.4
2022-11-04T01:37:09.324Z,6.4
2022-11-04T01:38:17.682Z,6.4
2022-11-04T01:39:26.014Z,6.4
2022-11-04T01:40:34.567Z,6.6
2022-11-04T01:41:42.908Z,6.6
2022-11-04T01:42:51.268Z,6.6
2022-11-04T01:43:59.805Z,6.9
2022-11-04T01:45:08.166Z,6.9
2022-11-04T01:46:16.506Z,6.9
2022-11-04T01:47:25.049Z,7
2022-11-04T01:48:33.406Z,7
2022-11-04T01:49:42.476Z,7
2022-11-04T01:50:50.309Z,7.1
2022-11-04T01:51:58.637Z,7.1
2022-11-04T01:53:07.272Z,7.1
2022-11-04T01:54:15.536Z,7.6
2022-11-04T01:55:23.874Z,7.6
2022-11-04T01:56:32.213Z,7.6
2022-11-04T01:57:40.759Z,7.6
2022-11-04T01:58:49.129Z,7.6
2022-11-04T01:59:57.450Z,7.6
2022-11-04T02:01:06.085Z,7.3
2022-11-04T02:02:14.459Z,7.3
2022-11-04T02:03:22.695Z,7.3
2022-11-04T02:04:31.233Z,7.9
2022-11-04T02:05:39.609Z,7.9
2022-11-04T02:06:47.954Z,7.9
2022-11-04T02:07:56.531Z,7
2022-11-04T02:09:04.918Z,7
2022-11-04T02:10:13.221Z,7
2022-11-04T02:11:21.785Z,7.7
2022-11-04T02:12:30.123Z,7.7
2022-11-04T02:13:38.486Z,7.7
2022-11-04T02:14:47.059Z,6.9
2022-11-04T02:15:55.389Z,6.9
2022-11-04T02:17:03.729Z,6.9
2022-11-04T02:18:12.278Z,6.6
2022-11-04T02:19:20.640Z,6.6
2022-11-04T02:20:28.989Z,6.6
2022-11-04T02:21:37.529Z,6.5
2022-11-04T02:22:45.861Z,6.5
2022-11-04T02:23:54.219Z,6.5
2022-11-04T02:25:02.773Z,6.5
2022-11-04T02:26:11.124Z,6.5
2022-11-04T02:27:19.454Z,6.5
2022-11-04T02:28:28.030Z,5.9
2022-11-04T02:29:36.369Z,5.9
2022-11-04T02:30:44.741Z,5.9
2022-11-04T02:31:53.257Z,6
2022-11-04T02:33:01.606Z,6
2022-11-04T02:34:09.947Z,6
2022-11-04T02:35:18.506Z,6
2022-11-04T02:36:26.857Z,6
2022-11-04T02:37:35.219Z,6
2022-11-04T02:38:43.774Z,5.7
2022-11-04T02:39:52.122Z,5.7
2022-11-04T02:41:00.461Z,5.7
2022-11-04T02:42:09.014Z,5.5
2022-11-04T02:43:17.371Z,5.5
2022-11-04T02:44:25.712Z,5.5
2022-11-04T02:45:34.261Z,6.1
2022-11-04T02:46:42.646Z,6.1
2022-11-04T02:47:50.978Z,6.1
2022-11-04T02:48:59.526Z,6
2022-11-04T02:50:07.852Z,6
2022-11-04T02:51:16.196Z,6
2022-11-04T02:52:24.764Z,6.1
2022-11-04T02:53:33.110Z,6.1
2022-11-04T02:54:41.441Z,6.1
2022-11-04T02:55:50.000Z,6.5
2022-11-04T02:56:58.345Z,6.5
2022-11-04T02:58:06.689Z,6.5
2022-11-04T02:59:15.248Z,6
2022-11-04T03:00:23.610Z,6
2022-11-04T03:01:32.082Z,6
2022-11-04T03:02:40.561Z,6.5
2022-11-04T03:03:48.830Z,6.5
2022-11-04T03:04:57.166Z,6.5
2022-11-04T03:06:05.748Z,6.9
2022-11-04T03:07:14.112Z,6.9
2022-11-04T03:08:22.446Z,6.9
2022-11-04T03:09:31.003Z,7.6
2022-11-04T03:10:39.337Z,7.6
2022-11-04T03:11:47.692Z,7.6
2022-11-04T03:12:56.245Z,7.4
2022-11-04T03:14:04.588Z,7.4
2022-11-04T03:15:12.937Z,7.4
2022-11-04T03:16:21.491Z,7.7
2022-11-04T03:17:29.845Z,7.7
2022-11-04T03:18:38.216Z,7.7
2022-11-04T03:19:46.735Z,7.2
2022-11-04T03:20:55.095Z,7.2
2022-11-04T03:22:03.433Z,7.2
2022-11-04T03:23:12.002Z,7.8
2022-11-04T03:24:20.337Z,7.8
2022-11-04T03:25:28.682Z,7.8
2022-11-04T03:26:37.235Z,7.8
2022-11-04T03:27:45.597Z,7.8
2022-11-04T03:28:53.946Z,7.8
2022-11-04T03:30:02.647Z,8.5
2022-11-04T03:31:10.832Z,8.5
2022-11-04T03:32:19.193Z,8.5
2022-11-04T03:33:27.758Z,8.6
2022-11-04T03:34:36.125Z,8.6
2022-11-04T03:35:44.456Z,8.6
2022-11-04T03:36:53.007Z,7.5
2022-11-04T03:38:01.376Z,7.5
2022-11-04T03:39:09.711Z,7.5
2022-11-04T03:40:18.270Z,6.7
2022-11-04T03:41:26.619Z,6.7
2022-11-04T03:42:34.977Z,6.7
2022-11-04T03:43:43.531Z,6.7
2022-11-04T03:44:51.874Z,6.7
2022-11-04T03:46:00.226Z,6.7
2022-11-04T03:47:08.783Z,6.5
2022-11-04T03:48:17.127Z,6.5
2022-11-04T03:49:25.476Z,6.5
2022-11-04T03:50:34.059Z,6.3
2022-11-04T03:51:42.375Z,6.3
2022-11-04T03:52:50.744Z,6.3
2022-11-04T03:53:59.320Z,6.3
2022-11-04T03:55:07.645Z,6.3
2022-11-04T03:56:15.990Z,6.3
2022-11-04T03:57:24.560Z,5.6
2022-11-04T03:58:32.906Z,5.6
2022-11-04T03:59:41.253Z,5.6
2022-11-04T04:00:49.857Z,5.5
2022-11-04T04:01:58.244Z,5.5
2022-11-04T04:03:06.496Z,5.5
2022-11-04T04:04:15.058Z,5.1
2022-11-04T04:05:23.404Z,5.1
2022-11-04T04:06:31.775Z,5.1
2022-11-04T04:07:40.306Z,5.4
2022-11-04T04:08:48.659Z,5.4
2022-11-04T04:09:57.010Z,5.4
2022-11-04T04:11:05.587Z,5
2022-11-04T04:12:13.938Z,5
2022-11-04T04:13:22.289Z,5
2022-11-04T04:14:30.837Z,4.9
2022-11-04T04:15:39.188Z,4.9
2022-11-04T04:16:47.540Z,4.9
2022-11-04T04:17:56.107Z,5.4
2022-11-04T04:19:04.452Z,5.4
2022-11-04T04:20:12.803Z,5.4
2022-11-04T04:21:21.366Z,5.5
2022-11-04T04:22:29.738Z,5.5
2022-11-04T04:23:38.056Z,5.5
2022-11-04T04:24:46.621Z,4.7
2022-11-04T04:25:54.971Z,4.7
2022-11-04T04:27:03.334Z,4.7
2022-11-04T04:28:12.108Z,5
2022-11-04T04:29:20.239Z,5
2022-11-04T04:30:28.573Z,5
2022-11-04T04:31:37.134Z,4.9
2022-11-04T04:32:45.499Z,4.9
2022-11-04T04:33:53.869Z,4.9
2022-11-04T04:35:02.407Z,5.1
2022-11-04T04:36:10.749Z,5.1
2022-11-04T04:37:19.149Z,5.1
2022-11-04T04:38:27.705Z,4.8
2022-11-04T04:39:36.025Z,4.8
2022-11-04T04:40:44.374Z,4.8
2022-11-04T04:41:52.934Z,4.9
2022-11-04T04:43:01.275Z,4.9
2022-11-04T04:44:09.628Z,4.9
2022-11-04T04:45:18.167Z,4.4
2022-11-04T04:46:26.622Z,4.4
2022-11-04T04:47:35.045Z,4.4
2022-11-04T04:48:44.527Z,4.7
2022-11-04T04:49:52.866Z,4.7
2022-11-04T04:51:01.233Z,4.7
2022-11-04T04:52:09.778Z,5
2022-11-04T04:53:18.132Z,5
2022-11-04T04:54:26.499Z,5
2022-11-04T04:55:38.846Z,5.2
2022-11-04T04:56:43.439Z,5.2
2022-11-04T04:57:51.789Z,5.2
2022-11-04T04:59:00.339Z,5.1
2022-11-04T05:00:08.683Z,5.1
2022-11-04T05:01:17.161Z,5.1
2022-11-04T05:02:25.752Z,4.9
2022-11-04T05:03:33.928Z,4.9
2022-11-04T05:04:42.279Z,4.9
2022-11-04T05:05:51.666Z,5.2
2022-11-04T05:06:59.208Z,5.2
2022-11-04T05:08:07.716Z,5.2
2022-11-04T05:09:16.118Z,5.3
2022-11-04T05:10:24.513Z,5.3
2022-11-04T05:11:32.832Z,5.3
2022-11-04T05:12:41.378Z,5.2
2022-11-04T05:13:49.805Z,5.2
2022-11-04T05:14:58.155Z,5.2
2022-11-04T05:16:06.838Z,4.5
2022-11-04T05:17:15.179Z,4.5
2022-11-04T05:18:23.520Z,4.5
2022-11-04T05:19:32.063Z,4.2
2022-11-04T05:20:40.443Z,4.2
2022-11-04T05:21:48.827Z,4.2
2022-11-04T05:22:57.367Z,4.4
2022-11-04T05:24:05.722Z,4.4
2022-11-04T05:25:14.069Z,4.4
2022-11-04T05:26:22.641Z,3.8
2022-11-04T05:27:30.963Z,3.8
2022-11-04T05:28:39.296Z,3.8
2022-11-04T05:29:47.855Z,3.7
2022-11-04T05:30:56.197Z,3.7
2022-11-04T05:32:04.533Z,3.7
2022-11-04T05:33:13.291Z,3.9
2022-11-04T05:34:21.413Z,3.9
2022-11-04T05:35:29.770Z,3.9
2022-11-04T05:36:38.320Z,3.9
2022-11-04T05:37:46.663Z,3.9
2022-11-04T05:38:55.010Z,3.9
2022-11-04T05:40:03.567Z,4.1
2022-11-04T05:41:11.913Z,4.1
2022-11-04T05:42:20.284Z,4.1
2022-11-04T05:43:28.797Z,4.1
2022-11-04T05:44:37.143Z,4.1
2022-11-04T05:45:45.503Z,4.1
2022-11-04T05:46:54.052Z,3.7
2022-11-04T05:48:02.390Z,3.7
2022-11-04T05:49:10.739Z,3.7
2022-11-04T05:50:19.302Z,3.6
2022-11-04T05:51:27.633Z,3.6
2022-11-04T05:52:36.399Z,3.6
2022-11-04T05:53:45.207Z,3.7
2022-11-04T05:54:53.561Z,3.7
2022-11-04T05:56:01.942Z,3.7
2022-11-04T05:57:10.494Z,3.7
2022-11-04T05:58:18.874Z,3.7
2022-11-04T05:59:27.197Z,3.7
2022-11-04T06:00:35.751Z,4.8
2022-11-04T06:01:44.260Z,4.8
2022-11-04T06:02:52.495Z,4.8
2022-11-04T06:04:01.014Z,3.6
2022-11-04T06:05:09.362Z,3.6
2022-11-04T06:06:17.708Z,3.6
2022-11-04T06:07:26.254Z,3.2
2022-11-04T06:08:34.617Z,3.2
2022-11-04T06:09:42.993Z,3.2
2022-11-04T06:10:51.542Z,7.4
2022-11-04T06:11:59.892Z,7.4
2022-11-04T06:13:08.242Z,7.4
2022-11-04T06:14:18.661Z,3.1
2022-11-04T06:15:25.163Z,3.1
2022-11-04T06:16:33.496Z,3.1
2022-11-04T06:17:42.049Z,3.2
2022-11-04T06:18:50.401Z,3.2
2022-11-04T06:19:58.747Z,3.2
2022-11-04T06:21:07.308Z,4.4
2022-11-04T06:22:15.647Z,4.4
2022-11-04T06:23:23.992Z,4.4
2022-11-04T06:24:32.561Z,8.9
2022-11-04T06:25:40.927Z,8.9
2022-11-04T06:26:49.280Z,8.9
2022-11-04T06:27:57.836Z,4.3
2022-11-04T06:29:06.186Z,4.3
2022-11-04T06:30:14.566Z,4.3
2022-11-04T06:31:23.086Z,4.3
2022-11-04T06:32:31.426Z,4.3
2022-11-04T06:33:39.774Z,4.3
2022-11-04T06:34:48.340Z,3.6
2022-11-04T06:35:56.688Z,3.6
2022-11-04T06:37:05.036Z,3.6
2022-11-04T06:38:13.598Z,3
2022-11-04T06:39:21.941Z,3
2022-11-04T06:40:30.279Z,3
2022-11-04T06:41:38.822Z,3.2
2022-11-04T06:42:47.178Z,3.2
2022-11-04T06:43:55.518Z,3.2
2022-11-04T06:45:04.092Z,4.2
2022-11-04T06:46:12.448Z,4.2
2022-11-04T06:47:24.528Z,4.2
2022-11-04T06:48:29.343Z,9
2022-11-04T06:49:37.704Z,9
2022-11-04T06:50:46.017Z,9
2022-11-04T06:51:54.577Z,3.7
2022-11-04T06:53:02.940Z,3.7
2022-11-04T06:54:11.297Z,3.7
2022-11-04T06:55:19.863Z,6.8
2022-11-04T06:56:28.195Z,6.8
2022-11-04T06:57:36.566Z,6.8
2022-11-04T06:58:45.114Z,5
2022-11-04T06:59:53.473Z,5
2022-11-04T07:01:03.868Z,5
2022-11-04T07:02:10.549Z,3.9
2022-11-04T07:03:18.737Z,3.9
2022-11-04T07:04:27.099Z,3.9
2022-11-04T07:05:36.342Z,11.4
2022-11-04T07:06:44.876Z,11.4
2022-11-04T07:07:53.026Z,11.4
2022-11-04T07:09:01.590Z,3.2
2022-11-04T07:10:09.923Z,3.2
2022-11-04T07:11:18.276Z,3.2
2022-11-04T07:12:26.828Z,5
2022-11-04T07:13:35.184Z,5
2022-11-04T07:14:43.541Z,5
2022-11-04T07:15:52.094Z,2.2
2022-11-04T07:17:00.430Z,2.2
2022-11-04T07:18:09.112Z,2.2
2022-11-04T07:19:17.334Z,2
2022-11-04T07:20:25.688Z,2
2022-11-04T07:21:34.041Z,2
2022-11-04T07:22:42.591Z,3
2022-11-04T07:23:50.961Z,3
2022-11-04T07:24:59.309Z,3
2022-11-04T07:26:07.874Z,22.5
2022-11-04T07:27:16.217Z,22.5
2022-11-04T07:28:24.557Z,22.5
2022-11-04T07:29:33.129Z,3.6
2022-11-04T07:30:41.476Z,3.6
2022-11-04T07:31:49.817Z,3.6
2022-11-04T07:32:58.380Z,1.7
2022-11-04T07:34:06.784Z,1.7
2022-11-04T07:35:15.083Z,1.7
2022-11-04T07:36:23.655Z,1.8
2022-11-04T07:37:32.007Z,1.8
2022-11-04T07:38:40.358Z,1.8
2022-11-04T07:39:48.914Z,2.4
2022-11-04T07:40:57.260Z,2.4
2022-11-04T07:42:05.602Z,2.4
2022-11-04T07:43:14.160Z,2.7
2022-11-04T07:44:22.514Z,2.7
2022-11-04T07:45:30.869Z,2.7
2022-11-04T07:46:39.429Z,1.5
2022-11-04T07:47:47.791Z,1.5
2022-11-04T07:48:56.131Z,1.5
2022-11-04T07:50:09.701Z,2.4
2022-11-04T07:51:13.018Z,2.4
2022-11-04T07:52:21.365Z,2.4
2022-11-04T07:53:29.934Z,3.9
2022-11-04T07:54:38.277Z,3.9
2022-11-04T07:55:46.630Z,3.9
2022-11-04T07:56:55.184Z,4.4
2022-11-04T07:58:03.525Z,4.4
2022-11-04T07:59:11.873Z,4.4
2022-11-04T08:00:20.432Z,3.9
2022-11-04T08:01:28.847Z,3.9
2022-11-04T08:02:37.281Z,3.9
2022-11-04T08:03:45.678Z,3.9
2022-11-04T08:04:54.040Z,3.9
2022-11-04T08:06:02.418Z,3.9
2022-11-04T08:07:10.937Z,2.5
2022-11-04T08:08:19.284Z,2.5
2022-11-04T08:09:27.674Z,2.5
2022-11-04T08:10:36.204Z,2
2022-11-04T08:11:44.550Z,2
2022-11-04T08:12:52.902Z,2
2022-11-04T08:14:01.477Z,1.5
2022-11-04T08:15:09.827Z,1.5
2022-11-04T08:16:18.181Z,1.5
2022-11-04T08:17:26.727Z,1.5
2022-11-04T08:18:35.081Z,1.5
2022-11-04T08:19:43.428Z,1.5
2022-11-04T08:20:51.998Z,2.7
2022-11-04T08:22:00.365Z,2.7
2022-11-04T08:23:08.857Z,2.7
2022-11-04T08:24:17.259Z,1.2
2022-11-04T08:25:25.617Z,1.2
2022-11-04T08:26:33.974Z,1.2
2022-11-04T08:27:42.522Z,1.6
2022-11-04T08:28:50.872Z,1.6
2022-11-04T08:29:59.226Z,1.6
2022-11-04T08:31:07.769Z,1.1
2022-11-04T08:32:16.113Z,1.1
2022-11-04T08:33:24.454Z,1.1
2022-11-04T08:34:33.021Z,1.2
2022-11-04T08:35:41.383Z,1.2
2022-11-04T08:36:49.728Z,1.2
2022-11-04T08:37:58.322Z,1.1
2022-11-04T08:39:10.532Z,1.1
2022-11-04T08:40:15.009Z,1.1
2022-11-04T08:41:23.560Z,1.4
2022-11-04T08:42:31.906Z,1.4
2022-11-04T08:43:40.256Z,1.4
2022-11-04T08:44:48.822Z,1.4
2022-11-04T08:45:57.176Z,1.4
2022-11-04T08:47:05.522Z,1.4
2022-11-04T08:48:14.083Z,1.8
2022-11-04T08:49:22.442Z,1.8
2022-11-04T08:50:30.782Z,1.8
2022-11-04T08:51:39.329Z,2.9
2022-11-04T08:52:47.675Z,2.9
2022-11-04T08:53:56.055Z,2.9
2022-11-04T08:55:04.586Z,8.2
2022-11-04T08:56:12.929Z,8.2
2022-11-04T08:57:21.277Z,8.2
2022-11-04T08:58:29.843Z,3.2
2022-11-04T08:59:38.201Z,3.2
2022-11-04T09:00:46.576Z,3.2
2022-11-04T09:01:55.252Z,1.9
2022-11-04T09:03:03.505Z,1.9
2022-11-04T09:04:11.953Z,1.9
2022-11-04T09:05:20.424Z,1.8
2022-11-04T09:06:28.771Z,1.8
2022-11-04T09:07:37.120Z,1.8
2022-11-04T09:08:45.758Z,5.9
2022-11-04T09:09:54.165Z,5.9
2022-11-04T09:11:02.482Z,5.9
2022-11-04T09:12:11.029Z,6.1
2022-11-04T09:13:19.386Z,6.1
2022-11-04T09:14:27.747Z,6.1
2022-11-04T09:15:36.303Z,5
2022-11-04T09:16:44.648Z,5
2022-11-04T09:17:53.001Z,5
2022-11-04T09:19:01.564Z,2
2022-11-04T09:20:09.955Z,2
2022-11-04T09:21:18.306Z,2
2022-11-04T09:22:26.861Z,2.6
2022-11-04T09:23:35.333Z,2.6
2022-11-04T09:24:43.566Z,2.6
2022-11-04T09:25:52.349Z,1.7
2022-11-04T09:27:00.489Z,1.7
2022-11-04T09:28:08.831Z,1.7
2022-11-04T09:29:17.396Z,2.8
2022-11-04T09:30:25.754Z,2.8
2022-11-04T09:31:34.128Z,2.8
2022-11-04T09:32:42.667Z,4.5
2022-11-04T09:33:51.034Z,4.5
2022-11-04T09:34:59.379Z,4.5
2022-11-04T09:36:07.932Z,6.2
2022-11-04T09:37:16.278Z,6.2
2022-11-04T09:38:24.622Z,6.2
2022-11-04T09:39:33.203Z,5.5
2022-11-04T09:40:41.548Z,5.5
2022-11-04T09:41:50.136Z,5.5
2022-11-04T09:42:58.456Z,3.4
2022-11-04T09:44:06.809Z,3.4
2022-11-04T09:45:21.440Z,3.4
2022-11-04T09:46:23.715Z,1.6
2022-11-04T09:47:32.069Z,1.6
2022-11-04T09:48:40.413Z,1.6
2022-11-04T09:49:48.984Z,4
2022-11-04T09:50:57.330Z,4
2022-11-04T09:52:05.684Z,4
2022-11-04T09:53:14.257Z,1.5
2022-11-04T09:54:22.608Z,1.5
2022-11-04T09:55:30.944Z,1.5
2022-11-04T09:56:39.506Z,1.5
2022-11-04T09:57:48.050Z,1.5
2022-11-04T09:58:56.225Z,1.5
2022-11-04T10:00:04.797Z,2.9
2022-11-04T10:01:13.270Z,2.9
2022-11-04T10:02:22.383Z,2.9
2022-11-04T10:03:30.055Z,2.2
2022-11-04T10:04:38.419Z,2.2
2022-11-04T10:05:46.787Z,2.2
2022-11-04T10:06:55.345Z,1.4
2022-11-04T10:08:03.699Z,1.4
2022-11-04T10:09:12.410Z,1.4
2022-11-04T10:10:20.980Z,1.3
2022-11-04T10:11:29.330Z,1.3
2022-11-04T10:12:37.687Z,1.3
2022-11-04T10:13:46.575Z,1.1
2022-11-04T10:14:54.624Z,1.1
2022-11-04T10:16:02.967Z,1.1
2022-11-04T10:17:11.521Z,1.2
2022-11-04T10:18:19.878Z,1.2
2022-11-04T10:19:28.247Z,1.2
2022-11-04T10:20:41.143Z,1.8
2022-11-04T10:21:45.145Z,1.8
2022-11-04T10:22:53.500Z,1.8
2022-11-04T10:24:02.084Z,1.3
2022-11-04T10:25:10.442Z,1.3
2022-11-04T10:26:18.786Z,1.3
2022-11-04T10:27:27.361Z,1.3
2022-11-04T10:28:35.713Z,1.3
2022-11-04T10:29:44.188Z,1.3
2022-11-04T10:30:52.634Z,1
2022-11-04T10:32:01.028Z,1
2022-11-04T10:33:09.628Z,1
2022-11-04T10:34:17.975Z,1.4
2022-11-04T10:35:26.324Z,1.4
2022-11-04T10:36:34.681Z,1.4
2022-11-04T10:37:43.243Z,1.1
2022-11-04T10:38:51.601Z,1.1
2022-11-04T10:39:59.968Z,1.1
2022-11-04T10:41:08.519Z,1.1
2022-11-04T10:42:16.867Z,1.1
2022-11-04T10:43:25.222Z,1.1
2022-11-04T10:44:33.809Z,1.1
2022-11-04T10:45:42.263Z,1.1
2022-11-04T10:46:50.511Z,1.1
2022-11-04T10:47:59.082Z,1.3
2022-11-04T10:49:07.439Z,1.3
2022-11-04T10:50:28.718Z,1.3
2022-11-04T10:51:24.373Z,1.8
2022-11-04T10:52:32.725Z,1.8
2022-11-04T10:53:41.085Z,1.8
2022-11-04T10:54:49.674Z,7.2
2022-11-04T10:55:58.044Z,7.2
2022-11-04T10:57:06.392Z,7.2
2022-11-04T10:58:14.954Z,4.3
2022-11-04T10:59:23.317Z,4.3
2022-11-04T11:00:31.753Z,4.3
2022-11-04T11:01:40.435Z,1.3
2022-11-04T11:02:48.575Z,1.3
2022-11-04T11:03:56.934Z,1.3
2022-11-04T11:05:05.493Z,1.9
2022-11-04T11:06:13.845Z,1.9
2022-11-04T11:07:22.188Z,1.9
2022-11-04T11:08:30.746Z,1.6
2022-11-04T11:09:39.116Z,1.6
2022-11-04T11:10:47.452Z,1.6
2022-11-04T11:11:56.020Z,1.3
2022-11-04T11:13:04.357Z,1.3
2022-11-04T11:14:12.713Z,1.3
2022-11-04T11:15:21.264Z,1.8
2022-11-04T11:16:29.612Z,1.8
2022-11-04T11:17:37.989Z,1.8
2022-11-04T11:18:46.509Z,1.9
2022-11-04T11:19:54.869Z,1.9
2022-11-04T11:21:03.210Z,1.9
2022-11-04T11:22:11.758Z,1.1
2022-11-04T11:23:20.106Z,1.1
2022-11-04T11:24:28.450Z,1.1
2022-11-04T11:25:37.028Z,1.4
2022-11-04T11:26:45.363Z,1.4
2022-11-04T11:27:53.707Z,1.4
2022-11-04T11:29:02.425Z,1.9
2022-11-04T11:30:10.647Z,1.9
2022-11-04T11:31:18.988Z,1.9
2022-11-04T11:32:27.546Z,1.6
2022-11-04T11:33:35.921Z,1.6
2022-11-04T11:34:44.258Z,1.6
2022-11-04T11:35:52.804Z,1.3
2022-11-04T11:37:01.153Z,1.3
2022-11-04T11:38:09.499Z,1.3
2022-11-04T11:39:18.067Z,1.4
2022-11-04T11:40:26.429Z,1.4
2022-11-04T11:41:37.447Z,1.4
2022-11-04T11:42:43.338Z,1.3
2022-11-04T11:43:51.690Z,1.3
2022-11-04T11:45:00.064Z,1.3
2022-11-04T11:46:08.600Z,1.4
2022-11-04T11:47:16.951Z,1.4
2022-11-04T11:48:25.306Z,1.4
2022-11-04T11:49:33.902Z,1.3
2022-11-04T11:50:42.214Z,1.3
2022-11-04T11:51:50.569Z,1.3
2022-11-04T11:52:59.131Z,1.5
2022-11-04T11:54:07.483Z,1.5
2022-11-04T11:55:15.830Z,1.5
2022-11-04T11:56:24.386Z,1.2
2022-11-04T11:57:32.783Z,1.2
2022-11-04T12:01:03.417Z,1.3
2022-11-04T12:02:06.564Z,1.3
2022-11-04T12:03:15.668Z,1.2
2022-11-04T12:10:07.342Z,1.3
2022-11-04T12:11:13.938Z,1.3
2022-11-04T12:12:22.290Z,1.3
2022-11-04T12:13:31.095Z,5.1
2022-11-04T12:14:39.240Z,5.1
2022-11-04T12:15:47.595Z,5.1
2022-11-04T12:16:56.171Z,1.5
2022-11-04T12:18:04.532Z,1.5
2022-11-04T12:19:12.901Z,1.5
2022-11-04T12:20:21.466Z,0.9
2022-11-04T12:21:29.953Z,0.9
2022-11-04T12:22:38.209Z,0.9
2022-11-04T12:23:46.775Z,1.2
2022-11-04T12:24:55.141Z,1.2
2022-11-04T12:26:03.498Z,1.2
2022-11-04T12:27:12.063Z,1.6
2022-11-04T12:28:20.428Z,1.6
2022-11-04T12:29:28.802Z,1.6
2022-11-04T12:30:38.600Z,1.6
2022-11-04T12:31:45.732Z,1.6
2022-11-04T12:32:54.086Z,1.6
2022-11-04T12:34:02.678Z,0.9
2022-11-04T12:35:11.022Z,0.9
2022-11-04T12:36:19.396Z,0.9
2022-11-04T12:37:27.989Z,1.2
2022-11-04T12:38:36.365Z,1.2
2022-11-04T12:39:44.718Z,1.2
2022-11-04T12:41:11.317Z,2.2
2022-11-04T12:43:10.234Z,2.2
2022-11-04T12:44:18.593Z,1.1
2022-11-04T12:45:26.959Z,1.1
2022-11-04T12:46:35.315Z,1.1
2022-11-04T12:47:43.884Z,1.3
2022-11-04T12:48:56.984Z,1.3
2022-11-04T12:50:00.623Z,1.3
2022-11-04T12:51:09.189Z,1
2022-11-04T12:52:17.552Z,1
2022-11-04T12:53:25.947Z,1
2022-11-04T12:54:34.487Z,0.8
2022-11-04T12:55:43.941Z,0.8
2022-11-04T12:56:51.218Z,0.8
2022-11-04T12:57:59.769Z,1.1
2022-11-04T12:59:08.147Z,1.1
2022-11-04T13:00:16.517Z,1.1
2022-11-04T13:01:25.213Z,1.1
2022-11-04T13:02:33.517Z,1.1
2022-11-04T13:03:41.819Z,1.1
2022-11-04T13:04:50.390Z,1
2022-11-04T13:05:58.748Z,1
2022-11-04T13:07:07.116Z,1
2022-11-04T13:08:15.686Z,1.1
2022-11-04T13:09:24.204Z,1.1
2022-11-04T13:10:32.396Z,1.1
2022-11-04T13:11:40.961Z,1
2022-11-04T13:12:49.315Z,1
2022-11-04T13:14:01.727Z,1
2022-11-04T13:15:06.260Z,1.3
2022-11-04T13:16:14.607Z,1.3
2022-11-04T13:17:22.972Z,1.3
2022-11-04T13:18:31.541Z,1.2
2022-11-04T13:19:39.905Z,1.2
2022-11-04T13:20:48.256Z,1.2
2022-11-04T13:21:56.822Z,1.3
2022-11-04T13:23:05.192Z,1.3
2022-11-04T13:24:13.548Z,1.3
2022-11-04T13:25:22.140Z,0.9
2022-11-04T13:26:30.489Z,0.9
2022-11-04T13:27:38.837Z,0.9
2022-11-04T13:28:47.426Z,0.9
2022-11-04T13:29:55.785Z,0.9
2022-11-04T13:31:04.154Z,0.9
2022-11-04T13:32:12.715Z,0.9
2022-11-04T13:33:21.101Z,0.9
2022-11-04T13:34:29.446Z,0.9
2022-11-04T13:35:38.017Z,1.2
2022-11-04T13:36:46.362Z,1.2
2022-11-04T13:37:54.729Z,1.2
2022-11-04T13:39:03.302Z,1.2
2022-11-04T13:40:11.658Z,1.2
2022-11-04T13:41:21.651Z,1.2
2022-11-04T13:42:28.662Z,1
2022-11-04T13:43:36.962Z,1
2022-11-04T13:44:45.320Z,1
2022-11-04T13:45:53.895Z,1
2022-11-04T13:47:02.250Z,1
2022-11-04T13:48:10.614Z,1
2022-11-04T13:49:19.189Z,1.1
2022-11-04T13:50:27.533Z,1.1
2022-11-04T13:51:35.901Z,1.1
2022-11-04T13:52:47.418Z,1.4
2022-11-04T13:53:52.826Z,1.4
2022-11-04T13:55:01.199Z,1.4
2022-11-04T13:56:31.990Z,0.9
2022-11-04T13:57:18.175Z,0.9
2022-11-04T13:58:26.515Z,0.9
2022-11-04T13:59:35.208Z,1.4
2022-11-04T14:00:43.440Z,1.4
2022-11-04T14:01:51.829Z,1.4
2022-11-04T14:03:00.522Z,1
2022-11-04T14:04:08.733Z,1
2022-11-04T14:05:17.104Z,1
2022-11-04T14:06:29.093Z,1
2022-11-04T14:07:34.040Z,1
2022-11-04T14:08:42.388Z,1
2022-11-04T14:09:50.960Z,1.1
2022-11-04T14:10:59.347Z,1.1
2022-11-04T14:12:07.680Z,1.1
2022-11-04T14:13:16.275Z,1
2022-11-04T14:14:24.610Z,1
2022-11-04T14:15:32.982Z,1
2022-11-04T14:16:41.550Z,1.3
2022-11-04T14:17:49.915Z,1.3
2022-11-04T14:18:58.272Z,1.3
2022-11-04T14:20:06.922Z,1.3
2022-11-04T14:21:15.224Z,1.3
2022-11-04T14:22:23.579Z,1.3
2022-11-04T14:23:32.156Z,1.2
2022-11-04T14:24:40.511Z,1.2
2022-11-04T14:25:48.871Z,1.2
2022-11-04T14:26:57.437Z,1.4
2022-11-04T14:28:05.809Z,1.4
2022-11-04T14:29:14.187Z,1.4
2022-11-04T15:02:59.847Z,0
2022-11-04T15:04:11.868Z,0
2022-11-04T15:05:16.539Z,0
2022-11-04T15:06:34.673Z,1
2022-11-04T15:07:33.461Z,1
2022-11-04T15:08:41.827Z,1
2022-11-04T15:09:50.395Z,1.3
2022-11-04T15:10:58.760Z,1.3
2022-11-04T15:12:07.137Z,1.3
2022-11-04T15:13:15.705Z,1.3
2022-11-04T15:14:24.080Z,1.3
2022-11-04T15:15:32.435Z,1.3
2022-11-04T15:16:41.048Z,1.2
2022-11-04T15:17:49.411Z,1.2
2022-11-04T15:18:57.796Z,1.2
2022-11-04T15:20:06.373Z,1.3
2022-11-04T15:21:14.732Z,1.3
2022-11-04T15:22:23.099Z,1.3
2022-11-04T15:23:31.687Z,1.3
2022-11-04T15:24:40.052Z,1.3
2022-11-04T15:25:48.416Z,1.3
2022-11-04T15:26:57.007Z,1.1
2022-11-04T15:28:05.372Z,1.1
2022-11-04T15:29:13.730Z,1.1
2022-11-04T15:30:22.297Z,1.3
2022-11-04T15:31:30.663Z,1.3
2022-11-04T15:32:39.009Z,1.3
2022-11-04T15:33:47.587Z,1.2
2022-11-04T15:34:55.979Z,1.2
2022-11-04T15:36:04.316Z,1.2
2022-11-04T15:37:12.895Z,1.4
2022-11-04T15:38:21.256Z,1.4
2022-11-04T15:39:29.615Z,1.4
2022-11-04T15:40:38.188Z,1.7
2022-11-04T15:41:46.567Z,1.7
2022-11-04T15:42:54.928Z,1.7
2022-11-04T15:44:03.482Z,1.4
2022-11-04T15:45:11.836Z,1.4
2022-11-04T15:46:20.200Z,1.4
2022-11-04T15:47:28.760Z,1.4
2022-11-04T15:48:37.122Z,1.4
2022-11-04T15:49:45.483Z,1.4
2022-11-04T15:50:54.230Z,1.2
2022-11-04T15:52:02.414Z,1.2
2022-11-04T15:53:10.892Z,1.2
2022-11-04T15:54:19.338Z,1.3
2022-11-04T15:55:27.697Z,1.3
2022-11-04T15:56:36.065Z,1.3
2022-11-04T15:57:44.613Z,1.2
2022-11-04T15:58:52.966Z,1.2
2022-11-04T16:00:01.336Z,1.2
2022-11-04T16:01:09.951Z,1.1
2022-11-04T16:02:18.357Z,1.1
2022-11-04T16:03:26.615Z,1.1
2022-11-04T16:04:35.168Z,1.5
2022-11-04T16:05:43.532Z,1.5
2022-11-04T16:06:51.907Z,1.5
2022-11-04T16:08:00.452Z,2.2
2022-11-04T16:09:08.786Z,2.2
2022-11-04T16:10:17.136Z,2.2
2022-11-04T16:11:25.714Z,1.2
2022-11-04T16:12:34.048Z,1.2
2022-11-04T16:13:42.400Z,1.2
2022-11-04T16:14:50.960Z,1.3
2022-11-04T16:15:59.324Z,1.3
2022-11-04T16:17:07.674Z,1.3
2022-11-04T16:18:16.237Z,1.1
2022-11-04T16:19:24.586Z,1.1
2022-11-04T16:20:32.931Z,1.1
2022-11-04T16:21:41.531Z,1.2
2022-11-04T16:22:49.908Z,1.2
2022-11-04T16:23:58.241Z,1.2
2022-11-04T16:25:06.790Z,1.5
2022-11-04T16:26:15.144Z,1.5
2022-11-04T16:27:23.482Z,1.5
2022-11-04T16:28:32.034Z,1.5
2022-11-04T16:29:43.923Z,1.5
2022-11-04T16:30:48.737Z,1.5