createdAt,value
2019-01-30T00:02:07.644Z,99496.45
2019-01-30T00:04:36.751Z,99485.95
2019-01-30T00:07:05.950Z,99480.19
2019-01-30T00:09:35.100Z,99487.95
2019-01-30T00:12:04.514Z,99471.18
2019-01-30T00:14:33.646Z,99475.53
2019-01-30T00:17:02.822Z,99475.59
2019-01-30T00:19:31.939Z,99461.77
2019-01-30T00:22:01.161Z,99457.07
2019-01-30T00:24:30.294Z,99465.30
2019-01-30T00:26:59.431Z,99453.55
2019-01-30T00:29:28.625Z,99448.89
2019-01-30T00:31:57.786Z,99450.66
2019-01-30T00:34:26.922Z,99450.24
2019-01-30T00:36:56.088Z,99447.66
2019-01-30T00:39:25.260Z,99443.78
2019-01-30T00:41:54.434Z,99441.18
2019-01-30T00:44:23.521Z,99441.48
2019-01-30T00:46:52.676Z,99437.66
2019-01-30T00:49:21.835Z,99441.47
2019-01-30T00:51:50.954Z,99429.47
2019-01-30T00:54:20.095Z,99433.66
2019-01-30T00:56:49.243Z,99434.88
2019-01-30T00:59:18.434Z,99429.28
2019-01-30T01:01:47.548Z,99422.34
2019-01-30T01:04:16.708Z,99426.69
2019-01-30T01:06:45.838Z,99428.73
2019-01-30T01:09:15.145Z,99422.69
2019-01-30T01:11:44.243Z,99421.41
2019-01-30T01:14:13.564Z,99415.22
2019-01-30T01:16:42.728Z,99413.02
2019-01-30T01:19:11.827Z,99408.38
2019-01-30T01:21:41.031Z,99408.25
2019-01-30T01:24:10.123Z,99404.44
2019-01-30T01:26:39.430Z,99404.38
2019-01-30T01:29:08.556Z,99401.71
2019-01-30T01:31:37.725Z,99396.20
2019-01-30T01:34:07.046Z,99389.14
2019-01-30T01:36:36.286Z,99390.41
2019-01-30T01:39:07.970Z,99384.70
2019-01-30T01:41:37.117Z,99377.27
2019-01-30T01:44:06.231Z,99377.53
2019-01-30T01:46:35.483Z,99372.62
2019-01-30T01:49:04.759Z,99365.75
2019-01-30T01:51:33.924Z,99380.22
2019-01-30T01:54:03.062Z,99365.86
2019-01-30T01:56:32.231Z,99364.97
2019-01-30T01:59:01.397Z,99372.73
2019-01-30T02:01:30.616Z,99366.45
2019-01-30T02:03:59.789Z,99357.70
2019-01-30T02:06:29.046Z,99364.75
2019-01-30T02:08:58.236Z,99353.19
2019-01-30T02:11:27.441Z,99346.33
2019-01-30T02:13:56.629Z,99344.97
2019-01-30T02:16:25.823Z,99341.34
2019-01-30T02:18:54.961Z,99339.56
2019-01-30T02:21:24.585Z,99334.86
2019-01-30T02:23:53.771Z,99329.28
2019-01-30T02:26:22.924Z,99322.78
2019-01-30T02:28:52.070Z,99315.66
2019-01-30T02:31:21.310Z,99322.37
2019-01-30T02:33:50.472Z,99318.88
2019-01-30T02:36:19.636Z,99309.84
2019-01-30T02:38:48.856Z,99303.78
2019-01-30T02:41:17.985Z,99298.64
2019-01-30T02:43:49.800Z,99297.72
2019-01-30T02:46:18.894Z,99300.56
2019-01-30T02:48:48.214Z,99303.17
2019-01-30T02:51:17.345Z,99301.23
2019-01-30T02:53:46.446Z,99299.45
2019-01-30T02:56:15.689Z,99299.45
2019-01-30T02:58:44.851Z,99299.30
2019-01-30T03:01:14.012Z,99294.61
2019-01-30T03:03:43.220Z,99294.19
2019-01-30T03:06:12.371Z,99290.80
2019-01-30T03:08:41.794Z,99286.53
2019-01-30T03:11:11.190Z,99283.08
2019-01-30T03:13:40.381Z,99272.25
2019-01-30T03:16:09.586Z,99274.36
2019-01-30T03:18:38.796Z,99282.56
2019-01-30T03:21:07.956Z,99269.92
2019-01-30T03:23:37.204Z,99264.32
2019-01-30T03:26:06.319Z,99266.75
2019-01-30T03:28:35.445Z,99264.32
2019-01-30T03:31:16.928Z,99266.36
2019-01-30T03:33:35.475Z,99259.48
2019-01-30T03:36:04.694Z,99259.19
2019-01-30T03:38:33.941Z,99255.05
2019-01-30T03:41:03.065Z,99254.02
2019-01-30T03:43:32.437Z,99254.00
2019-01-30T03:46:01.744Z,99254.47
2019-01-30T03:48:30.923Z,99252.24
2019-01-30T03:51:00.096Z,99250.94
2019-01-30T03:53:29.298Z,99242.39
2019-01-30T03:55:58.461Z,99250.12
2019-01-30T03:58:27.594Z,99240.00
2019-01-30T04:00:56.692Z,99243.52
2019-01-30T04:03:25.854Z,99240.08
2019-01-30T04:05:55.176Z,99238.05
2019-01-30T04:08:24.407Z,99241.45
2019-01-30T04:10:53.470Z,99239.06
2019-01-30T04:13:22.821Z,99246.34
2019-01-30T04:15:51.922Z,99242.55
2019-01-30T04:18:21.067Z,99237.38
2019-01-30T04:20:50.205Z,99236.91
2019-01-30T04:23:19.356Z,99234.00
2019-01-30T04:25:48.743Z,99228.02
2019-01-30T04:28:18.007Z,99228.16
2019-01-30T04:30:47.264Z,99225.59
2019-01-30T04:33:16.604Z,99235.49
2019-01-30T04:35:45.961Z,99221.30
2019-01-30T04:38:15.268Z,99223.94
2019-01-30T04:40:44.521Z,99223.14
2019-01-30T04:43:13.656Z,99223.14
2019-01-30T04:45:42.799Z,99232.59
2019-01-30T04:48:12.079Z,99223.07
2019-01-30T04:50:41.455Z,99221.02
2019-01-30T04:53:11.985Z,99220.21
2019-01-30T04:55:41.081Z,99224.90
2019-01-30T04:58:10.348Z,99222.31
2019-01-30T05:00:39.575Z,99218.05
2019-01-30T05:03:08.680Z,99210.30
2019-01-30T05:05:39.435Z,99210.70
2019-01-30T05:08:08.695Z,99204.31
2019-01-30T05:10:37.809Z,99215.52
2019-01-30T05:13:07.059Z,99209.82
2019-01-30T05:15:36.241Z,99204.72
2019-01-30T05:18:06.765Z,99203.36
2019-01-30T05:20:35.978Z,99206.02
2019-01-30T05:23:05.179Z,99202.18
2019-01-30T05:25:37.290Z,99198.25
2019-01-30T05:28:06.701Z,99194.32
2019-01-30T05:30:36.301Z,99187.42
2019-01-30T05:33:05.867Z,99193.08
2019-01-30T05:36:11.840Z,99186.16
2019-01-30T05:38:41.267Z,99182.73
2019-01-30T05:41:10.670Z,99182.28
2019-01-30T05:43:42.506Z,99180.11
2019-01-30T05:46:11.077Z,99175.88
2019-01-30T05:48:40.389Z,99178.06
2019-01-30T05:51:09.816Z,99167.72
2019-01-30T05:53:39.281Z,99175.89
2019-01-30T05:56:08.626Z,99175.00
2019-01-30T05:58:39.374Z,99170.77
2019-01-30T06:01:08.826Z,99170.78
2019-01-30T06:03:44.119Z,99168.62
2019-01-30T06:06:15.318Z,99170.36
2019-01-30T06:08:42.299Z,99166.91
2019-01-30T06:11:18.753Z,99163.91
2019-01-30T06:13:45.300Z,99163.91
2019-01-30T06:16:18.505Z,99169.54
2019-01-30T06:18:49.787Z,99168.67
2019-01-30T06:21:22.277Z,99159.26
2019-01-30T06:23:51.962Z,99154.56
2019-01-30T06:26:26.100Z,99159.22
2019-01-30T06:28:58.263Z,99166.56
2019-01-30T06:31:27.658Z,99158.81
2019-01-30T06:34:03.301Z,99158.39
2019-01-30T06:36:28.258Z,99155.87
2019-01-30T06:38:57.857Z,99158.87
2019-01-30T06:41:41.702Z,99159.75
2019-01-30T06:44:00.410Z,99154.58
2019-01-30T06:46:31.490Z,99148.52
2019-01-30T06:49:02.855Z,99146.77
2019-01-30T06:51:31.927Z,99146.81
2019-01-30T06:54:01.238Z,99151.05
2019-01-30T06:56:30.490Z,99151.05
2019-01-30T06:58:59.655Z,99149.81
2019-01-30T07:01:28.836Z,99142.88
2019-01-30T07:03:59.363Z,99144.12
2019-01-30T07:06:28.548Z,99148.88
2019-01-30T07:08:57.758Z,99147.64
2019-01-30T07:11:26.852Z,99146.77
2019-01-30T07:13:56.024Z,99148.47
2019-01-30T07:16:25.105Z,99142.88
2019-01-30T07:18:54.208Z,99146.75
2019-01-30T07:21:23.379Z,99138.95
2019-01-30T07:23:52.702Z,99146.24
2019-01-30T07:26:21.833Z,99139.00
2019-01-30T07:28:50.996Z,99142.82
2019-01-30T07:31:20.131Z,99138.08
2019-01-30T07:33:49.218Z,99142.36
2019-01-30T07:36:18.399Z,99143.24
2019-01-30T07:38:47.450Z,99138.95
2019-01-30T07:41:16.610Z,99145.00
2019-01-30T07:43:45.696Z,99146.70
2019-01-30T07:46:14.881Z,99147.99
2019-01-30T07:48:43.968Z,99149.75
2019-01-30T07:51:15.707Z,99147.59
2019-01-30T07:53:43.898Z,99143.29
2019-01-30T07:56:13.028Z,99145.10
2019-01-30T07:58:42.176Z,99144.95
2019-01-30T08:01:11.405Z,99143.77
2019-01-30T08:03:40.573Z,99152.05
2019-01-30T08:06:09.744Z,99146.45
2019-01-30T08:08:38.855Z,99151.58
2019-01-30T08:11:09.268Z,99150.33
2019-01-30T08:13:38.314Z,99151.73
2019-01-30T08:16:07.376Z,99147.86
2019-01-30T08:18:36.503Z,99149.45
2019-01-30T08:21:05.639Z,99143.41
2019-01-30T08:23:34.975Z,99147.70
2019-01-30T08:26:04.280Z,99151.79
2019-01-30T08:28:33.476Z,99148.69
2019-01-30T08:31:03.062Z,99146.11
2019-01-30T08:33:32.154Z,99151.28
2019-01-30T08:36:01.277Z,99142.28
2019-01-30T08:38:30.407Z,99146.27
2019-01-30T08:40:59.507Z,99147.50
2019-01-30T08:43:28.661Z,99149.32
2019-01-30T08:45:57.803Z,99151.48
2019-01-30T08:48:28.523Z,99152.78
2019-01-30T08:50:57.805Z,99149.05
2019-01-30T08:53:26.934Z,99150.30
2019-01-30T08:55:56.059Z,99160.27
2019-01-30T08:58:25.178Z,99161.98
2019-01-30T09:00:54.299Z,99158.98
2019-01-30T09:03:23.466Z,99162.50
2019-01-30T09:05:52.599Z,99155.32
2019-01-30T09:08:21.748Z,99169.89
2019-01-30T09:10:50.851Z,99158.38
2019-01-30T09:13:20.008Z,99158.38
2019-01-30T09:15:49.270Z,99151.82
2019-01-30T09:18:18.390Z,99160.13
2019-01-30T09:20:47.631Z,99165.30
2019-01-30T09:23:16.752Z,99167.34
2019-01-30T09:25:45.977Z,99168.30
2019-01-30T09:28:15.101Z,99175.52
2019-01-30T09:30:44.320Z,99176.02
2019-01-30T09:33:13.485Z,99167.85
2019-01-30T09:35:42.671Z,99168.39
2019-01-30T09:38:11.813Z,99169.65
2019-01-30T09:40:41.033Z,99175.98
2019-01-30T09:43:10.241Z,99181.20
2019-01-30T09:45:39.357Z,99174.23
2019-01-30T09:48:08.626Z,99176.77
2019-01-30T09:50:37.799Z,99178.98
2019-01-30T09:53:06.897Z,99177.22
2019-01-30T09:55:36.036Z,99180.65
2019-01-30T09:58:05.144Z,99184.80
2019-01-30T10:00:36.251Z,99183.39
2019-01-30T10:03:05.345Z,99189.86
2019-01-30T10:05:34.523Z,99191.41
2019-01-30T10:08:03.667Z,99191.73
2019-01-30T10:10:34.672Z,99203.38
2019-01-30T10:13:03.939Z,99191.73
2019-01-30T10:15:37.423Z,99197.31
2019-01-30T10:18:06.890Z,99191.97
2019-01-30T10:20:36.655Z,99196.27
2019-01-30T10:23:05.949Z,99199.59
2019-01-30T10:25:35.045Z,99186.75
2019-01-30T10:28:04.280Z,99195.56
2019-01-30T10:30:35.129Z,99190.86
2019-01-30T10:33:04.226Z,99196.27
2019-01-30T10:35:33.311Z,99193.81
2019-01-30T10:38:02.427Z,99189.14
2019-01-30T10:40:31.538Z,99196.27
2019-01-30T10:43:00.679Z,99192.94
2019-01-30T10:45:29.774Z,99197.34
2019-01-30T10:47:58.879Z,99174.12
2019-01-30T10:50:29.013Z,99181.05
2019-01-30T10:52:58.201Z,99187.00
2019-01-30T10:55:28.869Z,99188.69
2019-01-30T10:57:59.586Z,99184.04
2019-01-30T11:00:34.431Z,99189.30
2019-01-30T11:03:03.611Z,99185.71
2019-01-30T11:05:32.777Z,99181.77
2019-01-30T11:08:01.957Z,99189.11
2019-01-30T11:10:31.057Z,99183.09
2019-01-30T11:13:00.253Z,99182.97
2019-01-30T11:15:29.422Z,99182.19
2019-01-30T11:17:58.604Z,99183.54
2019-01-30T11:20:29.834Z,99180.92
2019-01-30T11:22:59.142Z,99178.23
2019-01-30T11:25:31.015Z,99179.14
2019-01-30T11:28:00.230Z,99168.39
2019-01-30T11:30:29.419Z,99172.27
2019-01-30T11:32:58.620Z,99167.59
2019-01-30T11:35:27.887Z,99173.54
2019-01-30T11:37:57.266Z,99170.41
2019-01-30T11:40:26.561Z,99166.16
2019-01-30T11:42:55.888Z,99174.73
2019-01-30T11:45:30.632Z,99172.25
2019-01-30T11:48:01.516Z,99167.17
2019-01-30T11:50:30.823Z,99168.95
2019-01-30T11:53:00.106Z,99168.80
2019-01-30T11:55:29.388Z,99167.09
2019-01-30T11:57:58.808Z,99166.79
2019-01-30T12:00:33.403Z,99169.83
2019-01-30T12:03:06.251Z,99166.67
2019-01-30T12:05:35.624Z,99165.90
2019-01-30T12:08:07.289Z,99167.62
2019-01-30T12:10:37.219Z,99169.41
2019-01-30T12:13:06.407Z,99167.30
2019-01-30T12:15:38.594Z,99165.90
2019-01-30T12:18:08.015Z,99162.01
2019-01-30T12:20:40.167Z,99163.70
2019-01-30T12:23:09.417Z,99157.70
2019-01-30T12:25:38.778Z,99149.13
2019-01-30T12:28:08.097Z,99155.05
2019-01-30T12:30:37.301Z,99156.89
2019-01-30T12:33:08.597Z,99146.13
2019-01-30T12:35:39.061Z,99157.27
2019-01-30T12:38:08.313Z,99163.30
2019-01-30T12:40:37.580Z,99165.82
2019-01-30T12:43:06.929Z,99170.47
2019-01-30T12:45:36.591Z,99170.09
2019-01-30T12:48:06.194Z,99167.59
2019-01-30T12:50:35.445Z,99173.72
2019-01-30T12:53:06.344Z,99171.38
2019-01-30T12:55:35.690Z,99179.95
2019-01-30T12:58:04.901Z,99177.72
2019-01-30T13:00:38.796Z,99182.19
2019-01-30T13:03:07.404Z,99179.20
2019-01-30T13:05:36.583Z,99177.69
2019-01-30T13:08:09.010Z,99166.03
2019-01-30T13:10:38.209Z,99172.08
2019-01-30T13:13:07.410Z,99175.82
2019-01-30T13:15:36.692Z,99182.75
2019-01-30T13:18:17.551Z,99175.47
2019-01-30T13:20:39.786Z,99176.84
2019-01-30T13:23:08.616Z,99173.52
2019-01-30T13:25:39.028Z,99171.86
2019-01-30T13:28:08.271Z,99176.84
2019-01-30T13:30:43.628Z,99178.37
2019-01-30T13:33:12.153Z,99167.94
2019-01-30T13:35:42.625Z,99178.52
2019-01-30T13:38:11.961Z,99177.91
2019-01-30T13:40:43.182Z,99176.31
2019-01-30T13:43:12.383Z,99185.45
2019-01-30T13:45:41.484Z,99184.64
2019-01-30T13:48:15.714Z,99182.30
2019-01-30T13:50:44.947Z,99187.55
2019-01-30T13:53:14.479Z,99189.19
2019-01-30T13:55:45.211Z,99194.78
2019-01-30T13:58:14.309Z,99189.22
2019-01-30T14:00:43.550Z,99193.64
2019-01-30T14:03:12.876Z,99195.46
2019-01-30T14:05:42.085Z,99200.87
2019-01-30T14:08:12.696Z,99211.47
2019-01-30T14:10:41.899Z,99206.42
2019-01-30T14:13:11.173Z,99212.59
2019-01-30T14:15:41.572Z,99211.64
2019-01-30T14:18:15.242Z,99219.08
2019-01-30T14:20:41.686Z,99214.31
2019-01-30T14:23:10.888Z,99208.68
2019-01-30T14:25:40.157Z,99218.58
2019-01-30T14:28:09.381Z,99208.67
2019-01-30T14:30:41.451Z,99218.13
2019-01-30T14:33:10.645Z,99215.41
2019-01-30T14:35:46.506Z,99215.11
2019-01-30T14:38:15.701Z,99219.38
2019-01-30T14:40:44.977Z,99225.33
2019-01-30T14:43:14.200Z,99223.21
2019-01-30T14:46:06.712Z,99222.83
2019-01-30T14:48:37.226Z,99224.22
2019-01-30T14:51:32.615Z,99231.70
2019-01-30T14:54:03.314Z,99231.81
2019-01-30T14:56:33.048Z,99236.11
2019-01-30T14:59:03.830Z,99236.11
2019-01-30T15:02:20.440Z,99240.81
2019-01-30T15:04:49.781Z,99246.04
2019-01-30T15:07:47.297Z,99247.80
2019-01-30T15:10:44.733Z,99247.76
2019-01-30T15:13:12.859Z,99255.37
2019-01-30T15:16:36.281Z,99259.40
2019-01-30T15:19:27.503Z,99258.78
2019-01-30T15:22:00.857Z,99256.03
2019-01-30T15:24:34.286Z,99258.98
2019-01-30T15:27:36.665Z,99259.76
2019-01-30T15:30:57.285Z,99265.00
2019-01-30T15:34:58.291Z,99261.20
2019-01-30T15:36:42.517Z,99267.38
2019-01-30T15:39:23.168Z,99263.97
2019-01-30T15:41:50.143Z,99276.18
2019-01-30T15:44:19.544Z,99277.56
2019-01-30T15:46:51.583Z,99278.87
2019-01-30T15:49:26.192Z,99283.12
2019-01-30T15:52:26.995Z,99287.92
2019-01-30T15:55:00.676Z,99286.52
2019-01-30T16:01:36.965Z,99295.22
2019-01-30T16:04:48.215Z,99295.22
2019-01-30T16:07:24.883Z,99304.29
2019-01-30T16:09:56.027Z,99298.69
2019-01-30T16:12:28.597Z,99300.92
2019-01-30T16:15:03.498Z,99296.94
2019-01-30T16:17:34.787Z,99301.73
2019-01-30T16:20:03.890Z,99301.33
2019-01-30T16:22:40.612Z,99321.47
2019-01-30T16:25:09.970Z,99320.64
2019-01-30T16:27:44.586Z,99326.30
2019-01-30T16:30:18.915Z,99321.42
2019-01-30T16:32:50.544Z,99321.98
2019-01-30T16:35:23.988Z,99328.46
2019-01-30T16:37:53.339Z,99336.52
2019-01-30T16:40:24.067Z,99331.05
2019-01-30T16:42:57.471Z,99331.51
2019-01-30T16:45:30.922Z,99334.00
2019-01-30T16:48:00.504Z,99337.00
2019-01-30T16:50:46.819Z,99340.05
2019-01-30T16:53:50.688Z,99344.36
2019-01-30T16:57:12.644Z,99341.82
2019-01-30T16:59:34.553Z,99351.65
2019-01-30T17:02:27.408Z,99350.94
2019-01-30T17:05:11.350Z,99349.62
2019-01-30T17:12:49.733Z,99361.88
2019-01-30T17:18:39.074Z,99366.70
2019-01-30T17:21:20.654Z,99360.66
2019-01-30T17:23:59.602Z,99368.98
2019-01-30T17:27:48.556Z,99368.89
2019-01-30T17:29:57.566Z,99374.11
2019-01-30T17:36:17.922Z,99377.58
2019-01-30T17:38:44.618Z,99379.24
2019-01-30T17:42:21.884Z,99382.17
2019-01-30T17:44:06.890Z,99387.89
2019-01-30T17:47:13.729Z,99393.13
2019-01-30T17:49:43.221Z,99388.42
2019-01-30T17:52:32.774Z,99384.58
2019-01-30T17:55:16.271Z,99389.36
2019-01-30T17:57:43.112Z,99384.88
2019-01-30T18:00:25.934Z,99386.77
2019-01-30T18:02:55.368Z,99389.41
2019-01-30T18:05:24.683Z,99396.70
2019-01-30T18:07:54.030Z,99410.76
2019-01-30T18:11:05.878Z,99403.77
2019-01-30T18:17:27.244Z,99405.75
2019-01-30T18:19:46.172Z,99401.00
2019-01-30T18:23:10.651Z,99411.30
2019-01-30T18:25:49.018Z,99415.83
2019-01-30T18:29:20.184Z,99422.01
2019-01-30T18:31:29.703Z,99419.06
2019-01-30T18:34:36.201Z,99417.66
2019-01-30T18:37:02.830Z,99419.70
2019-01-30T18:39:32.158Z,99418.95
2019-01-30T18:42:01.464Z,99426.34
2019-01-30T18:44:34.398Z,99423.77
2019-01-30T18:47:26.696Z,99426.16
2019-01-30T18:49:56.073Z,99433.45
2019-01-30T18:52:27.158Z,99435.69
2019-01-30T18:54:56.712Z,99434.88
2019-01-30T18:57:26.088Z,99435.76
2019-01-30T18:59:55.359Z,99430.53
2019-01-30T19:02:26.463Z,99433.19
2019-01-30T19:04:55.784Z,99434.05
2019-01-30T19:07:25.005Z,99441.83
2019-01-30T19:09:54.260Z,99438.36
2019-01-30T19:12:23.683Z,99437.87
2019-01-30T19:14:55.892Z,99433.99
2019-01-30T19:17:30.222Z,99438.20
2019-01-30T19:20:03.889Z,99439.24
2019-01-30T19:28:16.061Z,99434.13
2019-01-30T19:30:45.191Z,99443.52
2019-01-30T19:33:15.641Z,99437.82
2019-01-30T19:35:46.976Z,99442.16
2019-01-30T19:38:16.305Z,99447.34
2019-01-30T19:40:45.509Z,99442.57
2019-01-30T19:43:14.773Z,99449.44
2019-01-30T19:45:43.946Z,99445.69
2019-01-30T19:48:13.118Z,99448.70
2019-01-30T19:50:42.312Z,99446.98
2019-01-30T19:53:11.567Z,99452.16
2019-01-30T19:55:40.748Z,99458.10
2019-01-30T19:58:12.223Z,99453.86
2019-01-30T20:00:48.964Z,99449.11
2019-01-30T20:03:24.239Z,99459.88
2019-01-30T20:05:53.428Z,99460.81
2019-01-30T20:08:23.533Z,99462.88
2019-01-30T20:10:52.665Z,99468.92
2019-01-30T20:13:21.888Z,99465.74
2019-01-30T20:15:51.088Z,99468.86
2019-01-30T20:18:20.228Z,99462.80
2019-01-30T20:20:49.517Z,99461.56
2019-01-30T20:23:20.154Z,99468.50
2019-01-30T20:25:49.478Z,99467.23
2019-01-30T20:28:19.720Z,99468.58
2019-01-30T20:30:48.888Z,99468.59
2019-01-30T20:33:18.034Z,99468.19
2019-01-30T20:35:47.493Z,99468.05
2019-01-30T20:38:16.626Z,99474.66
2019-01-30T20:40:45.875Z,99478.14
2019-01-30T20:43:15.021Z,99473.75
2019-01-30T20:45:44.219Z,99474.11
2019-01-30T20:48:13.388Z,99476.95
2019-01-30T20:50:59.362Z,99478.48
2019-01-30T20:53:28.544Z,99479.06
2019-01-30T20:55:57.751Z,99481.00
2019-01-30T20:58:26.884Z,99486.36
2019-01-30T21:00:56.047Z,99483.43
2019-01-30T21:03:26.214Z,99489.02
2019-01-30T21:05:55.391Z,99491.95
2019-01-30T21:08:24.520Z,99495.42
2019-01-30T21:10:53.710Z,99498.09
2019-01-30T21:13:22.845Z,99493.32
2019-01-30T21:15:53.081Z,99485.56
2019-01-30T21:18:22.285Z,99498.91
2019-01-30T21:20:51.474Z,99501.55
2019-01-30T21:23:20.647Z,99506.13
2019-01-30T21:25:50.150Z,99505.22
2019-01-30T21:28:19.428Z,99504.54
2019-01-30T21:30:48.675Z,99508.04
2019-01-30T21:33:17.951Z,99508.52
2019-01-30T21:35:47.240Z,99504.50
2019-01-30T21:38:16.532Z,99499.78
2019-01-30T21:40:45.733Z,99508.72
2019-01-30T21:43:14.975Z,99507.81
2019-01-30T21:45:49.955Z,99507.89
2019-01-30T21:48:43.313Z,99502.43
2019-01-30T21:50:51.665Z,99507.48
2019-01-30T21:53:20.936Z,99497.13
2019-01-30T21:55:50.074Z,99497.55
2019-01-30T21:58:19.310Z,99509.72
2019-01-30T22:00:48.449Z,99500.31
2019-01-30T22:03:17.671Z,99504.16
2019-01-30T22:05:46.871Z,99503.66
2019-01-30T22:08:16.378Z,99501.62
2019-01-30T22:10:50.151Z,99504.73
2019-01-30T22:13:19.330Z,99500.81
2019-01-30T22:15:48.480Z,99503.94
2019-01-30T22:18:17.804Z,99499.94
2019-01-30T22:20:46.991Z,99503.92
2019-01-30T22:23:16.164Z,99508.63
2019-01-30T22:25:45.319Z,99503.39
2019-01-30T22:28:14.473Z,99509.95
2019-01-30T22:30:43.669Z,99504.22
2019-01-30T22:33:12.855Z,99507.75
2019-01-30T22:35:42.019Z,99504.56
2019-01-30T22:38:12.827Z,99508.16
2019-01-30T22:40:42.208Z,99505.43
2019-01-30T22:43:11.391Z,99512.45
2019-01-30T22:45:40.541Z,99510.61
2019-01-30T22:48:09.664Z,99513.60
2019-01-30T22:50:38.832Z,99516.55
2019-01-30T22:53:07.954Z,99509.25
2019-01-30T22:55:37.072Z,99520.29
2019-01-30T22:58:06.201Z,99517.30
2019-01-30T23:01:04.827Z,99521.01
2019-01-30T23:04:10.225Z,99516.17
2019-01-30T23:07:05.516Z,99517.95
2019-01-30T23:10:21.214Z,99521.28
2019-01-30T23:13:37.543Z,99519.91
2019-01-30T23:16:49.648Z,99521.22
2019-01-30T23:19:39.484Z,99533.31
2019-01-30T23:22:38.067Z,99521.11
2019-01-30T23:25:51.168Z,99510.45
2019-01-30T23:29:06.231Z,99527.59
2019-01-30T23:31:50.142Z,99527.99
2019-01-30T23:34:46.964Z,99525.73
2019-01-30T23:37:49.681Z,99524.44
2019-01-30T23:40:54.641Z,99514.50
2019-01-30T23:43:37.953Z,99526.13
2019-01-30T23:46:41.380Z,99527.27
2019-01-30T23:49:31.842Z,99519.98
2019-01-30T23:52:38.039Z,99528.23
2019-01-30T23:55:42.727Z,99528.14
2019-01-30T23:58:36.829Z,99536.66
