createdAt,value
2022-10-24T00:00:34.194Z,13.72
2022-10-24T00:03:01.913Z,13.76
2022-10-24T00:05:29.754Z,13.78
2022-10-24T00:07:57.323Z,13.81
2022-10-24T00:10:25.055Z,13.83
2022-10-24T00:12:54.186Z,13.85
2022-10-24T00:15:23.215Z,13.86
2022-10-24T00:17:50.803Z,13.90
2022-10-24T00:20:18.466Z,13.92
2022-10-24T00:22:46.250Z,13.95
2022-10-24T00:25:14.043Z,13.97
2022-10-24T00:27:41.633Z,13.98
2022-10-24T00:30:10.278Z,14.00
2022-10-24T00:32:39.234Z,14.01
2022-10-24T00:35:07.673Z,14.01
2022-10-24T00:37:36.126Z,14.03
2022-10-24T00:40:05.271Z,14.06
2022-10-24T00:42:32.829Z,14.08
2022-10-24T00:45:00.779Z,14.10
2022-10-24T00:47:29.114Z,14.11
2022-10-24T00:50:04.358Z,14.13
2022-10-24T00:52:38.249Z,14.13
2022-10-24T00:55:07.430Z,14.14
2022-10-24T00:57:38.760Z,14.16
2022-10-24T01:00:09.541Z,14.16
2022-10-24T01:02:37.968Z,14.16
2022-10-24T01:05:09.313Z,14.15
2022-10-24T01:07:47.225Z,14.16
2022-10-24T01:10:30.847Z,14.14
2022-10-24T01:13:10.383Z,14.14
2022-10-24T01:15:48.534Z,14.13
2022-10-24T01:18:24.295Z,14.11
2022-10-24T01:21:08.312Z,14.11
2022-10-24T01:24:12.667Z,14.16
2022-10-24T01:27:27.445Z,14.15
2022-10-24T01:30:04.076Z,14.14
2022-10-24T01:32:37.827Z,14.14
2022-10-24T01:35:13.333Z,14.14
2022-10-24T01:37:46.535Z,14.14
2022-10-24T01:40:21.131Z,14.13
2022-10-24T01:42:52.987Z,14.13
2022-10-24T01:45:23.982Z,14.15
2022-10-24T01:47:55.967Z,14.11
2022-10-24T01:50:25.924Z,14.11
2022-10-24T01:52:56.183Z,14.07
2022-10-24T01:55:24.333Z,14.05
2022-10-24T01:57:51.862Z,14.04
2022-10-24T02:00:23.786Z,14.03
2022-10-24T02:02:56.243Z,14.02
2022-10-24T02:05:26.709Z,14.02
2022-10-24T02:07:57.219Z,14.01
2022-10-24T02:10:30.271Z,14.00
2022-10-24T02:13:01.716Z,13.99
2022-10-24T02:15:34.366Z,14.00
2022-10-24T02:18:03.014Z,13.99
2022-10-24T02:20:36.332Z,13.99
2022-10-24T02:23:11.399Z,13.97
2022-10-24T02:25:47.247Z,13.96
2022-10-24T02:28:19.814Z,13.95
2022-10-24T02:30:54.885Z,13.94
2022-10-24T02:33:23.321Z,13.92
2022-10-24T02:35:52.555Z,13.89
2022-10-24T02:38:26.716Z,13.86
2022-10-24T02:40:56.671Z,13.83
2022-10-24T02:43:24.330Z,13.80
2022-10-24T02:45:57.264Z,13.76
2022-10-24T02:48:29.877Z,13.72
2022-10-24T02:50:57.493Z,13.69
2022-10-24T02:53:26.371Z,13.67
2022-10-24T02:55:54.064Z,13.64
2022-10-24T02:58:21.885Z,13.61
2022-10-24T03:00:49.484Z,13.58
2022-10-24T03:03:18.566Z,13.57
2022-10-24T03:05:46.122Z,13.57
2022-10-24T03:08:13.890Z,13.57
2022-10-24T03:10:41.645Z,13.57
2022-10-24T03:13:09.181Z,13.57
2022-10-24T03:15:36.799Z,13.57
2022-10-24T03:18:04.404Z,13.57
2022-10-24T03:20:33.331Z,13.57
2022-10-24T03:23:00.922Z,13.55
2022-10-24T03:25:28.574Z,13.55
2022-10-24T03:27:56.271Z,13.55
2022-10-24T03:30:24.153Z,13.55
2022-10-24T03:32:51.783Z,13.53
2022-10-24T03:35:19.535Z,13.54
2022-10-24T03:37:48.418Z,13.55
2022-10-24T03:40:15.955Z,13.57
2022-10-24T03:42:44.015Z,13.57
2022-10-24T03:45:12.044Z,13.62
2022-10-24T03:47:39.702Z,13.62
2022-10-24T03:50:08.923Z,13.67
2022-10-24T03:52:36.508Z,13.67
2022-10-24T03:55:06.022Z,13.66
2022-10-24T03:57:33.579Z,13.68
2022-10-24T04:00:01.137Z,13.68
2022-10-24T04:02:28.665Z,13.69
2022-10-24T04:04:56.185Z,13.70
2022-10-24T04:07:24.434Z,13.71
2022-10-24T04:09:52.000Z,13.73
2022-10-24T04:12:20.877Z,13.78
2022-10-24T04:14:48.446Z,13.81
2022-10-24T04:17:16.258Z,13.85
2022-10-24T04:19:43.925Z,13.88
2022-10-24T04:22:11.544Z,13.87
2022-10-24T04:24:39.395Z,13.88
2022-10-24T04:27:07.305Z,13.90
2022-10-24T04:29:36.570Z,13.89
2022-10-24T04:32:04.729Z,13.89
2022-10-24T04:34:35.759Z,13.89
2022-10-24T04:37:03.490Z,13.92
2022-10-24T04:39:31.093Z,13.91
2022-10-24T04:41:58.633Z,13.90
2022-10-24T04:44:26.476Z,13.90
2022-10-24T04:46:55.332Z,13.90
2022-10-24T04:49:23.024Z,13.89
2022-10-24T04:51:50.609Z,13.88
2022-10-24T04:54:18.211Z,13.87
2022-10-24T04:56:45.712Z,13.84
2022-10-24T04:59:13.255Z,13.83
2022-10-24T05:01:40.911Z,13.82
2022-10-24T05:04:10.135Z,13.83
2022-10-24T05:06:39.286Z,13.85
2022-10-24T05:09:09.079Z,13.84
2022-10-24T05:11:36.598Z,13.85
2022-10-24T05:14:04.237Z,13.83
2022-10-24T05:16:32.016Z,13.83
2022-10-24T05:18:59.585Z,13.81
2022-10-24T05:21:28.802Z,13.78
2022-10-24T05:23:56.366Z,13.77
2022-10-24T05:26:23.942Z,13.77
2022-10-24T05:28:52.631Z,13.79
2022-10-24T05:31:20.589Z,13.80
2022-10-24T05:33:48.423Z,13.80
2022-10-24T05:36:16.056Z,13.79
2022-10-24T05:38:45.072Z,13.77
2022-10-24T05:41:12.750Z,13.76
2022-10-24T05:43:40.262Z,13.75
2022-10-24T05:46:10.033Z,13.75
2022-10-24T05:48:37.530Z,13.74
2022-10-24T05:51:05.725Z,13.73
2022-10-24T05:53:33.305Z,13.72
2022-10-24T05:56:02.547Z,13.71
2022-10-24T05:58:30.082Z,13.71
2022-10-24T06:00:57.642Z,13.70
2022-10-24T06:03:25.382Z,13.69
2022-10-24T06:05:53.047Z,13.68
2022-10-24T06:08:20.578Z,13.69
2022-10-24T06:10:49.079Z,13.70
2022-10-24T06:13:18.365Z,13.72
2022-10-24T06:15:46.324Z,13.73
2022-10-24T06:18:13.945Z,13.74
2022-10-24T06:20:41.501Z,13.76
2022-10-24T06:23:09.197Z,13.81
2022-10-24T06:25:36.787Z,13.83
2022-10-24T06:28:04.378Z,13.85
2022-10-24T06:30:33.313Z,13.88
2022-10-24T06:33:01.705Z,13.89
2022-10-24T06:35:29.287Z,13.91
2022-10-24T06:37:56.878Z,13.91
2022-10-24T06:40:24.474Z,13.92
2022-10-24T06:42:51.978Z,13.92
2022-10-24T06:45:21.666Z,13.92
2022-10-24T06:47:53.487Z,13.93
2022-10-24T06:50:22.313Z,13.95
2022-10-24T06:52:49.993Z,13.95
2022-10-24T06:55:17.764Z,13.95
2022-10-24T06:57:45.524Z,13.96
2022-10-24T07:00:14.576Z,13.98
2022-10-24T07:02:42.416Z,13.99
2022-10-24T07:05:12.791Z,14.02
2022-10-24T07:07:42.209Z,14.02
2022-10-24T07:10:12.615Z,14.04
2022-10-24T07:12:40.358Z,14.06
2022-10-24T07:15:08.565Z,14.10
2022-10-24T07:17:40.363Z,14.14
2022-10-24T07:20:08.710Z,14.16
2022-10-24T07:22:37.917Z,14.21
2022-10-24T07:25:06.976Z,14.25
2022-10-24T07:27:35.034Z,14.30
2022-10-24T07:30:05.589Z,14.36
2022-10-24T07:32:34.069Z,14.41
2022-10-24T07:35:01.675Z,14.47
2022-10-24T07:37:29.167Z,14.50
2022-10-24T07:39:58.110Z,14.54
2022-10-24T07:42:25.673Z,14.63
2022-10-24T07:44:53.257Z,14.64
2022-10-24T07:47:20.950Z,14.65
2022-10-24T07:49:48.995Z,14.71
2022-10-24T07:52:16.559Z,14.73
2022-10-24T07:54:44.331Z,14.76
2022-10-24T07:57:13.255Z,14.79
2022-10-24T07:59:42.764Z,14.84
2022-10-24T08:02:12.774Z,14.91
2022-10-24T08:04:40.334Z,14.93
2022-10-24T08:07:13.504Z,14.96
2022-10-24T08:09:43.226Z,15.00
2022-10-24T08:12:11.107Z,15.06
2022-10-24T08:14:40.916Z,15.08
2022-10-24T08:17:08.887Z,15.12
2022-10-24T08:19:43.686Z,15.16
2022-10-24T08:22:12.524Z,15.16
2022-10-24T08:24:40.037Z,15.21
2022-10-24T08:27:07.614Z,15.21
2022-10-24T08:29:35.235Z,15.23
2022-10-24T08:32:04.704Z,15.27
2022-10-24T08:34:32.247Z,15.34
2022-10-24T08:37:00.007Z,15.38
2022-10-24T08:39:27.800Z,15.46
2022-10-24T08:41:59.445Z,15.53
2022-10-24T08:44:31.584Z,15.60
2022-10-24T08:47:03.933Z,15.72
2022-10-24T08:49:40.151Z,15.77
2022-10-24T08:52:18.107Z,15.84
2022-10-24T08:54:47.486Z,15.87
2022-10-24T08:57:21.806Z,15.96
2022-10-24T08:59:50.481Z,15.97
2022-10-24T09:02:23.365Z,15.99
2022-10-24T09:04:57.487Z,15.98
2022-10-24T09:10:05.790Z,16.02
2022-10-24T09:12:35.023Z,16.05
2022-10-24T09:15:02.815Z,16.14
2022-10-24T09:17:32.386Z,16.13
2022-10-24T09:20:11.873Z,16.11
2022-10-24T09:22:43.474Z,16.17
2022-10-24T09:25:16.600Z,16.26
2022-10-24T09:27:45.493Z,16.26
2022-10-24T09:30:19.133Z,16.28
2022-10-24T09:32:47.530Z,16.27
2022-10-24T09:35:20.568Z,16.36
2022-10-24T09:37:50.688Z,16.56
2022-10-24T09:40:22.197Z,16.61
2022-10-24T09:42:57.846Z,16.78
2022-10-24T09:45:40.858Z,16.87
2022-10-24T09:48:26.103Z,17.00
2022-10-24T09:50:59.270Z,17.14
2022-10-24T09:53:28.750Z,17.18
2022-10-24T09:56:00.306Z,17.25
2022-10-24T09:58:33.648Z,17.28
2022-10-24T10:01:05.331Z,17.31
2022-10-24T10:03:34.322Z,17.28
2022-10-24T10:06:06.119Z,17.29
2022-10-24T10:08:36.383Z,17.36
2022-10-24T10:11:07.242Z,17.31
2022-10-24T10:13:40.869Z,17.27
2022-10-24T10:16:12.709Z,17.25
2022-10-24T10:18:46.450Z,17.25
2022-10-24T10:21:17.138Z,17.22
2022-10-24T10:23:46.721Z,17.20
2022-10-24T10:26:23.908Z,17.19
2022-10-24T10:29:03.527Z,17.13
2022-10-24T10:31:41.100Z,17.17
2022-10-24T10:34:22.541Z,17.14
2022-10-24T10:37:03.045Z,17.06
2022-10-24T10:39:58.131Z,17.09
2022-10-24T10:42:35.063Z,17.15
2022-10-24T10:45:16.084Z,17.28
2022-10-24T10:47:56.087Z,17.41
2022-10-24T10:50:29.712Z,17.49
2022-10-24T10:53:06.216Z,17.53
2022-10-24T10:55:42.610Z,17.59
2022-10-24T10:58:25.913Z,17.59
2022-10-24T11:01:01.486Z,17.68
2022-10-24T11:03:38.311Z,17.68
2022-10-24T11:06:20.098Z,17.68
2022-10-24T11:09:09.500Z,17.76
2022-10-24T11:11:42.496Z,17.78
2022-10-24T11:14:23.402Z,17.85
2022-10-24T11:16:54.649Z,17.99
2022-10-24T11:19:27.020Z,17.99
2022-10-24T11:21:58.282Z,18.13
2022-10-24T11:24:28.349Z,18.18
2022-10-24T11:27:03.351Z,18.24
2022-10-24T11:29:37.450Z,18.24
2022-10-24T11:32:11.881Z,18.28
2022-10-24T11:34:45.934Z,18.19
2022-10-24T11:37:18.790Z,18.19
2022-10-24T11:39:55.753Z,18.11
2022-10-24T11:42:30.960Z,18.09
2022-10-24T11:45:05.572Z,18.06
2022-10-24T11:47:44.240Z,18.02
2022-10-24T11:50:23.180Z,18.02
2022-10-24T11:52:58.053Z,18.06
2022-10-24T11:55:31.434Z,18.08
2022-10-24T11:58:00.707Z,18.12
2022-10-24T12:00:32.028Z,18.09
2022-10-24T12:03:22.354Z,18.13
2022-10-24T12:06:23.705Z,18.12
2022-10-24T12:09:24.209Z,18.13
2022-10-24T12:12:04.057Z,18.12
2022-10-24T12:14:51.547Z,18.12
2022-10-24T12:17:35.665Z,18.08
2022-10-24T12:20:06.514Z,18.03
2022-10-24T12:22:38.743Z,18.03
2022-10-24T12:25:09.651Z,18.05
2022-10-24T12:27:41.433Z,18.02
2022-10-24T12:30:18.395Z,18.04
2022-10-24T12:32:48.306Z,18.02
2022-10-24T12:35:52.836Z,18.00
2022-10-24T12:39:05.735Z,17.97
2022-10-24T12:41:41.831Z,17.94
2022-10-24T12:44:51.571Z,17.95
2022-10-24T12:47:35.247Z,17.92
2022-10-24T12:50:36.157Z,17.93
2022-10-24T12:53:07.039Z,17.85
2022-10-24T12:56:06.490Z,17.91
2022-10-24T12:58:36.770Z,17.90
2022-10-24T13:01:07.403Z,17.86
2022-10-24T13:03:56.150Z,17.85
2022-10-24T13:06:28.663Z,17.79
2022-10-24T13:09:12.465Z,17.80
2022-10-24T13:11:58.251Z,17.79
2022-10-24T13:14:55.422Z,17.78
2022-10-24T13:17:33.237Z,17.80
2022-10-24T13:20:16.057Z,17.77
2022-10-24T13:22:45.538Z,17.77
2022-10-24T13:25:22.338Z,17.79
2022-10-24T13:28:23.776Z,17.75
2022-10-24T13:31:12.343Z,17.69
2022-10-24T13:33:44.223Z,17.69
2022-10-24T13:36:18.179Z,17.57
2022-10-24T13:38:50.478Z,17.52
2022-10-24T13:41:26.531Z,17.51
2022-10-24T13:43:57.753Z,17.52
2022-10-24T13:46:31.093Z,17.48
2022-10-24T13:49:01.317Z,17.56
2022-10-24T13:51:41.648Z,17.52
2022-10-24T13:54:15.122Z,17.52
2022-10-24T13:56:45.455Z,17.57
2022-10-24T13:59:29.836Z,17.50
2022-10-24T14:01:59.711Z,17.47
2022-10-24T14:04:28.991Z,17.45
2022-10-24T14:07:04.388Z,17.49
2022-10-24T14:09:41.011Z,17.43
2022-10-24T14:12:09.365Z,17.43
2022-10-24T14:14:41.015Z,17.46
2022-10-24T14:17:22.982Z,17.44
2022-10-24T14:19:55.505Z,17.45
2022-10-24T14:22:27.861Z,17.44
2022-10-24T14:24:56.308Z,17.44
2022-10-24T14:27:24.347Z,17.36
2022-10-24T14:29:58.723Z,17.38
2022-10-24T14:32:27.685Z,17.32
2022-10-24T14:34:57.381Z,17.32
2022-10-24T14:37:32.971Z,17.32
2022-10-24T14:40:01.412Z,17.31
2022-10-24T14:42:29.948Z,17.28
2022-10-24T14:44:58.598Z,17.29
2022-10-24T14:47:29.738Z,17.26
2022-10-24T14:50:00.666Z,17.26
2022-10-24T14:52:36.388Z,17.27
2022-10-24T14:55:06.540Z,17.20
2022-10-24T14:57:37.599Z,17.18
2022-10-24T15:00:08.375Z,17.13
2022-10-24T15:02:42.929Z,17.12
2022-10-24T15:05:33.757Z,17.08
2022-10-24T15:08:25.508Z,17.07
2022-10-24T15:11:15.622Z,17.00
2022-10-24T15:14:05.163Z,16.96
2022-10-24T15:16:37.504Z,16.99
2022-10-24T15:19:07.110Z,16.98
2022-10-24T15:21:38.292Z,16.95
2022-10-24T15:24:08.379Z,16.95
2022-10-24T15:26:39.484Z,16.93
2022-10-24T15:29:18.311Z,16.96
2022-10-24T15:31:48.026Z,16.91
2022-10-24T15:34:17.259Z,16.88
2022-10-24T15:36:46.833Z,16.86
2022-10-24T15:39:18.717Z,16.86
2022-10-24T15:41:46.098Z,16.85
2022-10-24T15:44:18.454Z,16.79
2022-10-24T15:46:46.311Z,16.77
2022-10-24T15:49:14.713Z,16.76
2022-10-24T15:51:48.975Z,16.71
2022-10-24T15:54:21.312Z,16.65
2022-10-24T15:56:49.364Z,16.62
2022-10-24T15:59:17.926Z,16.49
2022-10-24T16:01:49.313Z,16.44
2022-10-24T16:04:19.110Z,16.35
2022-10-24T16:06:46.601Z,16.29
2022-10-24T16:09:17.103Z,16.20
2022-10-24T16:11:46.275Z,16.14
2022-10-24T16:14:15.485Z,16.09
2022-10-24T16:16:43.515Z,16.06
2022-10-24T16:19:11.320Z,15.97
2022-10-24T16:21:40.768Z,15.93
2022-10-24T16:24:09.145Z,15.84
2022-10-24T16:26:37.193Z,15.75
2022-10-24T16:29:06.569Z,15.71
2022-10-24T16:31:34.387Z,15.63
2022-10-24T16:34:02.230Z,15.60
2022-10-24T16:36:29.924Z,15.57
2022-10-24T16:38:57.445Z,15.57
2022-10-24T16:41:26.961Z,15.47
2022-10-24T16:43:55.810Z,15.44
2022-10-24T16:46:26.907Z,15.38
2022-10-24T16:48:54.929Z,15.35
2022-10-24T16:51:25.586Z,15.30
2022-10-24T16:53:53.131Z,15.26
2022-10-24T16:56:20.795Z,15.23
2022-10-24T16:58:48.465Z,15.19
2022-10-24T17:01:16.845Z,15.16
2022-10-24T17:03:46.222Z,15.13
2022-10-24T17:06:15.018Z,15.08
2022-10-24T17:08:42.617Z,15.04
2022-10-24T17:11:32.272Z,15.01
2022-10-24T17:13:58.864Z,14.94
2022-10-24T17:16:26.701Z,14.89
2022-10-24T17:19:12.438Z,14.84
2022-10-24T17:21:43.435Z,14.78
2022-10-24T17:24:12.656Z,14.71
2022-10-24T17:26:40.554Z,14.65
2022-10-24T17:29:09.091Z,14.60
2022-10-24T17:31:37.035Z,14.56
2022-10-24T17:34:06.765Z,14.53
2022-10-24T17:36:38.376Z,14.48
2022-10-24T17:39:10.569Z,14.49
2022-10-24T17:41:40.663Z,14.43
2022-10-24T17:44:13.537Z,14.38
2022-10-24T17:46:41.362Z,14.34
2022-10-24T17:49:11.207Z,14.33
2022-10-24T17:51:40.961Z,14.31
2022-10-24T17:54:09.167Z,14.28
2022-10-24T17:56:36.907Z,14.27
2022-10-24T17:59:04.471Z,14.27
2022-10-24T18:01:32.112Z,14.26
2022-10-24T18:03:59.835Z,14.25
2022-10-24T18:06:29.220Z,14.22
2022-10-24T18:08:57.098Z,14.21
2022-10-24T18:11:24.770Z,14.19
2022-10-24T18:13:52.333Z,14.19
2022-10-24T18:16:20.931Z,14.16
2022-10-24T18:18:48.998Z,14.15
2022-10-24T18:21:24.278Z,14.13
2022-10-24T18:23:53.881Z,14.11
2022-10-24T18:26:23.419Z,14.10
2022-10-24T18:28:52.786Z,14.10
2022-10-24T18:31:22.052Z,14.08
2022-10-24T18:33:50.484Z,14.06
2022-10-24T18:36:20.410Z,14.06
2022-10-24T18:38:48.175Z,14.09
2022-10-24T18:41:31.606Z,14.07
2022-10-24T18:44:01.709Z,14.03
2022-10-24T18:46:30.376Z,14.04
2022-10-24T18:48:58.298Z,14.03
2022-10-24T18:51:32.685Z,14.03
2022-10-24T18:54:06.052Z,14.03
2022-10-24T18:56:36.857Z,14.02
2022-10-24T18:59:10.535Z,14.02
2022-10-24T19:01:43.730Z,14.02
2022-10-24T19:04:19.722Z,14.03
2022-10-24T19:06:48.788Z,14.03
2022-10-24T19:09:20.004Z,14.04
2022-10-24T19:11:49.392Z,14.07
2022-10-24T19:14:17.655Z,14.10
2022-10-24T19:16:46.503Z,14.06
2022-10-24T19:19:17.977Z,14.07
2022-10-24T19:21:47.701Z,14.07
2022-10-24T19:24:17.434Z,14.11
2022-10-24T19:26:45.062Z,14.11
2022-10-24T19:29:13.935Z,14.10
2022-10-24T19:31:41.483Z,14.11
2022-10-24T19:34:10.015Z,14.13
2022-10-24T19:36:39.072Z,14.17
2022-10-24T19:39:07.310Z,14.20
2022-10-24T19:41:35.470Z,14.21
2022-10-24T19:44:03.136Z,14.21
2022-10-24T19:46:32.157Z,14.20
2022-10-24T19:48:59.686Z,14.21
2022-10-24T19:51:27.263Z,14.16
2022-10-24T19:53:56.906Z,14.16
2022-10-24T19:56:28.521Z,14.14
2022-10-24T19:58:56.718Z,14.15
2022-10-24T20:01:26.089Z,14.15
2022-10-24T20:03:55.942Z,14.18
2022-10-24T20:06:25.527Z,14.17
2022-10-24T20:08:53.357Z,14.21
2022-10-24T20:11:21.237Z,14.19
2022-10-24T20:13:50.205Z,14.16
2022-10-24T20:16:18.189Z,14.16
2022-10-24T20:18:45.973Z,14.15
2022-10-24T20:21:17.655Z,14.14
2022-10-24T20:23:46.875Z,14.12
2022-10-24T20:26:16.248Z,14.13
2022-10-24T20:28:46.503Z,14.13
2022-10-24T20:31:22.353Z,14.12
2022-10-24T20:33:50.206Z,14.11
2022-10-24T20:36:20.614Z,14.08
2022-10-24T20:38:48.330Z,14.09
2022-10-24T20:41:15.990Z,14.07
2022-10-24T20:43:43.590Z,14.05
2022-10-24T20:46:11.250Z,14.05
2022-10-24T20:48:38.926Z,14.10
2022-10-24T20:51:08.828Z,14.04
2022-10-24T20:53:38.393Z,14.03
2022-10-24T20:56:08.177Z,14.00
2022-10-24T20:58:38.556Z,14.01
2022-10-24T21:01:08.022Z,13.98
2022-10-24T21:03:36.937Z,13.97
2022-10-24T21:06:05.962Z,13.94
2022-10-24T21:08:34.098Z,13.89
2022-10-24T21:11:07.714Z,13.87
2022-10-24T21:13:35.990Z,13.85
2022-10-24T21:16:03.969Z,13.85
2022-10-24T21:18:31.574Z,13.78
2022-10-24T21:20:59.061Z,13.79
2022-10-24T21:23:26.680Z,13.77
2022-10-24T21:26:02.217Z,13.72
2022-10-24T21:28:31.147Z,13.68
2022-10-24T21:30:58.701Z,13.67
2022-10-24T21:33:26.681Z,13.67
2022-10-24T21:35:54.183Z,13.65
2022-10-24T21:38:21.839Z,13.61
2022-10-24T21:40:49.330Z,13.61
2022-10-24T21:43:16.991Z,13.57
2022-10-24T21:45:45.838Z,13.55
2022-10-24T21:48:15.810Z,13.55
2022-10-24T21:53:12.259Z,13.54
2022-10-24T21:55:39.823Z,13.53
2022-10-24T21:58:07.374Z,13.52
2022-10-24T22:00:36.897Z,13.54
2022-10-24T22:03:09.113Z,13.51
2022-10-24T22:05:36.651Z,13.49
2022-10-24T22:08:04.265Z,13.48
2022-10-24T22:10:31.974Z,13.46
2022-10-24T22:12:59.730Z,13.45
2022-10-24T22:15:27.229Z,13.42
2022-10-24T22:17:54.863Z,13.43
2022-10-24T22:20:23.738Z,13.39
2022-10-24T22:22:52.808Z,13.35
2022-10-24T22:25:20.438Z,13.35
2022-10-24T22:27:48.415Z,13.32
2022-10-24T22:30:16.235Z,13.32
2022-10-24T22:32:44.509Z,13.30
2022-10-24T22:35:13.388Z,13.29
2022-10-24T22:37:42.958Z,13.26
2022-10-24T22:40:26.250Z,13.23
2022-10-24T22:42:54.947Z,13.23
2022-10-24T22:45:23.164Z,13.21
2022-10-24T22:48:05.899Z,13.20
2022-10-24T22:50:52.945Z,13.21
2022-10-24T22:53:23.997Z,13.20
2022-10-24T22:56:13.312Z,13.22
2022-10-24T22:58:43.235Z,13.21
2022-10-24T23:01:23.380Z,13.21
2022-10-24T23:04:02.830Z,13.19
2022-10-24T23:06:38.650Z,13.18
2022-10-24T23:09:07.769Z,13.17
2022-10-24T23:11:36.079Z,13.18
2022-10-24T23:14:04.320Z,13.18
2022-10-24T23:16:38.243Z,13.18
2022-10-24T23:19:14.413Z,13.18
2022-10-24T23:21:49.737Z,13.19
2022-10-24T23:24:20.362Z,13.19
2022-10-24T23:27:11.189Z,13.19
2022-10-24T23:29:41.675Z,13.18
2022-10-24T23:32:17.123Z,13.18
2022-10-24T23:34:45.169Z,13.18
2022-10-24T23:37:22.427Z,13.18
2022-10-24T23:39:51.941Z,13.17
2022-10-24T23:42:19.955Z,13.17
2022-10-24T23:44:48.234Z,13.18
2022-10-24T23:47:24.791Z,13.18
2022-10-24T23:49:59.197Z,13.17
2022-10-24T23:52:31.927Z,13.18
2022-10-24T23:55:01.535Z,13.17
2022-10-24T23:57:29.587Z,13.18
2022-10-24T23:59:57.203Z,13.16
