createdAt,value
2023-02-22T00:02:25.277Z,77.10
2023-02-22T00:04:57.026Z,70.70
2023-02-22T00:07:28.607Z,52.00
2023-02-22T00:10:01.071Z,37.30
2023-02-22T00:12:32.624Z,33.20
2023-02-22T00:15:05.772Z,21.10
2023-02-22T00:17:37.386Z,18.50
2023-02-22T00:20:14.120Z,13.80
2023-02-22T00:22:47.495Z,10.00
2023-02-22T00:25:24.947Z,11.10
2023-02-22T00:27:56.580Z,29.70
2023-02-22T00:30:31.978Z,30.50
2023-02-22T00:33:06.168Z,28.20
2023-02-22T00:35:37.929Z,17.50
2023-02-22T00:38:09.562Z,13.60
2023-02-22T00:40:41.163Z,32.90
2023-02-22T00:43:13.721Z,32.00
2023-02-22T00:45:45.392Z,30.10
2023-02-22T00:48:17.339Z,32.60
2023-02-22T00:50:48.946Z,29.50
2023-02-22T00:53:21.131Z,31.10
2023-02-22T00:55:54.011Z,33.50
2023-02-22T00:58:26.930Z,32.50
2023-02-22T01:00:58.593Z,33.00
2023-02-22T01:03:32.292Z,35.40
2023-02-22T01:06:04.284Z,30.70
2023-02-22T01:08:35.914Z,18.80
2023-02-22T01:11:07.510Z,18.40
2023-02-22T01:13:39.538Z,17.60
2023-02-22T01:16:11.393Z,18.70
2023-02-22T01:18:43.093Z,20.00
2023-02-22T01:21:15.196Z,18.90
2023-02-22T01:23:47.344Z,18.00
2023-02-22T01:26:18.968Z,17.40
2023-02-22T01:28:50.540Z,17.00
2023-02-22T01:31:24.228Z,16.70
2023-02-22T01:33:55.839Z,14.90
2023-02-22T01:36:27.532Z,18.20
2023-02-22T01:38:59.050Z,19.10
2023-02-22T01:41:30.674Z,15.50
2023-02-22T01:44:20.248Z,17.00
2023-02-22T01:46:51.823Z,15.10
2023-02-22T01:49:35.716Z,16.60
2023-02-22T01:52:10.479Z,14.60
2023-02-22T01:54:47.070Z,12.10
2023-02-22T01:57:24.695Z,13.70
2023-02-22T02:00:01.815Z,12.40
2023-02-22T02:02:33.451Z,12.30
2023-02-22T02:05:08.409Z,13.40
2023-02-22T02:07:40.856Z,14.10
2023-02-22T02:10:15.527Z,11.20
2023-02-22T02:12:50.441Z,11.60
2023-02-22T02:15:31.980Z,12.50
2023-02-22T02:18:07.226Z,10.40
2023-02-22T02:20:44.171Z,12.20
2023-02-22T02:23:56.879Z,12.80
2023-02-22T02:26:53.140Z,10.30
2023-02-22T02:29:31.023Z,11.60
2023-02-22T02:32:19.849Z,9.80
2023-02-22T02:35:03.557Z,10.00
2023-02-22T02:37:56.756Z,12.60
2023-02-22T02:40:39.213Z,13.20
2023-02-22T02:43:21.648Z,11.60
2023-02-22T02:46:12.237Z,11.30
2023-02-22T02:48:54.794Z,12.10
2023-02-22T02:51:32.467Z,12.10
2023-02-22T02:54:05.353Z,12.00
2023-02-22T02:56:37.597Z,12.20
2023-02-22T02:59:29.523Z,9.70
2023-02-22T03:02:16.277Z,9.50
2023-02-22T03:05:24.832Z,7.80
2023-02-22T03:08:04.304Z,9.00
2023-02-22T03:11:14.953Z,8.60
2023-02-22T03:14:11.001Z,9.00
2023-02-22T03:16:58.031Z,8.50
2023-02-22T03:19:50.131Z,9.20
2023-02-22T03:22:27.988Z,8.00
2023-02-22T03:25:09.010Z,8.40
2023-02-22T03:27:46.611Z,8.30
2023-02-22T03:30:25.908Z,9.00
2023-02-22T03:33:09.157Z,9.00
2023-02-22T03:35:51.023Z,8.70
2023-02-22T03:38:26.954Z,10.20
2023-02-22T03:41:01.931Z,8.60
2023-02-22T03:43:48.296Z,10.10
2023-02-22T03:46:20.622Z,10.10
2023-02-22T03:49:00.300Z,16.10
2023-02-22T03:51:32.001Z,28.90
2023-02-22T03:54:05.353Z,62.50
2023-02-22T03:56:47.474Z,78.20
2023-02-22T04:02:02.284Z,28.60
2023-02-22T04:04:34.006Z,18.10
2023-02-22T04:09:55.674Z,14.40
2023-02-22T04:12:27.479Z,14.40
2023-02-22T04:14:59.389Z,12.90
2023-02-22T04:17:31.209Z,14.70
2023-02-22T04:20:04.040Z,34.10
2023-02-22T04:22:36.404Z,75.50
2023-02-22T04:25:08.222Z,71.20
2023-02-22T04:27:39.830Z,69.90
2023-02-22T04:30:12.435Z,67.80
2023-02-22T04:32:44.889Z,98.70
2023-02-22T04:35:16.611Z,60.20
2023-02-22T04:37:48.162Z,31.80
2023-02-22T04:40:25.192Z,63.90
2023-02-22T04:42:56.764Z,59.40
2023-02-22T04:45:28.377Z,88.50
2023-02-22T04:47:59.971Z,73.00
2023-02-22T04:50:31.597Z,94.70
2023-02-22T04:53:03.813Z,109.60
2023-02-22T04:55:35.926Z,70.20
2023-02-22T04:58:09.494Z,54.90
2023-02-22T05:00:41.279Z,46.60
2023-02-22T05:03:12.872Z,24.10
2023-02-22T05:05:44.573Z,21.10
2023-02-22T05:08:16.170Z,23.10
2023-02-22T05:10:47.825Z,44.70
2023-02-22T05:13:19.519Z,24.40
2023-02-22T05:15:51.277Z,25.50
2023-02-22T05:18:23.037Z,25.30
2023-02-22T05:20:54.663Z,26.50
2023-02-22T05:23:26.290Z,74.60
2023-02-22T05:25:58.397Z,53.00
2023-02-22T05:28:29.998Z,78.10
2023-02-22T05:31:01.808Z,95.20
2023-02-22T05:33:33.457Z,74.80
2023-02-22T05:36:05.893Z,21.90
2023-02-22T05:38:43.552Z,81.80
2023-02-22T05:41:16.084Z,17.60
2023-02-22T05:43:48.765Z,45.10
2023-02-22T05:46:20.468Z,28.10
2023-02-22T05:48:52.121Z,16.20
2023-02-22T05:51:23.814Z,13.00
2023-02-22T05:53:55.496Z,10.00
2023-02-22T05:56:30.488Z,10.70
2023-02-22T05:59:02.266Z,25.10
2023-02-22T06:01:33.921Z,18.60
2023-02-22T06:04:05.700Z,11.40
2023-02-22T06:06:37.343Z,11.50
2023-02-22T06:09:08.929Z,10.30
2023-02-22T06:11:40.646Z,10.60
2023-02-22T06:14:12.280Z,12.30
2023-02-22T06:16:44.152Z,11.80
2023-02-22T06:19:15.792Z,10.70
2023-02-22T06:21:55.954Z,11.00
2023-02-22T06:24:27.714Z,12.40
2023-02-22T06:27:02.047Z,12.30
2023-02-22T06:29:34.071Z,12.80
2023-02-22T06:32:05.950Z,11.80
2023-02-22T06:34:37.770Z,12.60
2023-02-22T06:37:09.629Z,11.70
2023-02-22T06:39:41.277Z,12.30
2023-02-22T06:42:13.775Z,11.50
2023-02-22T06:44:45.604Z,15.60
2023-02-22T06:47:17.308Z,14.10
2023-02-22T06:49:59.713Z,11.50
2023-02-22T06:52:31.842Z,10.80
2023-02-22T06:55:04.107Z,11.60
2023-02-22T06:57:36.619Z,11.00
2023-02-22T07:00:09.304Z,13.40
2023-02-22T07:02:40.984Z,11.40
2023-02-22T07:05:13.418Z,11.30
2023-02-22T07:07:45.522Z,11.50
2023-02-22T07:10:30.248Z,10.70
2023-02-22T07:13:03.666Z,11.80
2023-02-22T07:15:36.007Z,12.50
