createdAt,value
2022-08-09T00:00:46.040Z,72.80
2022-08-09T00:02:51.701Z,72.91
2022-08-09T00:05:03.725Z,73.11
2022-08-09T00:07:21.481Z,73.05
2022-08-09T00:09:26.726Z,73.16
2022-08-09T00:12:02.917Z,73.21
2022-08-09T00:14:00.050Z,73.22
2022-08-09T00:16:05.155Z,73.33
2022-08-09T00:18:11.874Z,73.43
2022-08-09T00:20:17.536Z,73.42
2022-08-09T00:22:24.111Z,73.41
2022-08-09T00:24:39.732Z,73.53
2022-08-09T00:26:45.598Z,73.64
2022-08-09T00:28:52.456Z,73.57
2022-08-09T00:30:57.682Z,73.66
2022-08-09T00:33:02.450Z,73.62
2022-08-09T00:35:10.096Z,73.70
2022-08-09T00:37:15.236Z,73.75
2022-08-09T00:40:09.609Z,73.95
2022-08-09T00:44:11.420Z,73.92
2022-08-09T00:44:20.681Z,74.06
2022-08-09T00:46:56.892Z,74.18
2022-08-09T00:48:57.131Z,74.06
2022-08-09T00:51:10.192Z,74.22
2022-08-09T00:53:17.717Z,74.32
2022-08-09T00:56:02.933Z,74.27
2022-08-09T00:57:54.505Z,74.48
2022-08-09T01:00:21.725Z,74.47
2022-08-09T01:02:30.659Z,74.64
2022-08-09T01:04:45.609Z,74.57
2022-08-09T01:07:00.228Z,74.87
2022-08-09T01:09:24.854Z,74.75
2022-08-09T01:11:55.662Z,74.91
2022-08-09T01:14:07.464Z,74.89
2022-08-09T01:16:17.164Z,74.96
2022-08-09T01:18:30.418Z,75.16
2022-08-09T01:20:43.179Z,74.99
2022-08-09T01:24:03.677Z,75.12
2022-08-09T01:25:56.971Z,75.22
2022-08-09T01:28:03.789Z,75.08
2022-08-09T01:30:35.282Z,75.11
2022-08-09T01:32:45.335Z,75.35
2022-08-09T01:34:53.889Z,75.26
2022-08-09T01:37:00.878Z,75.20
2022-08-09T01:39:06.074Z,75.20
2022-08-09T01:41:15.044Z,75.24
2022-08-09T01:43:24.040Z,75.25
2022-08-09T01:45:30.998Z,75.33
2022-08-09T01:47:44.867Z,75.17
2022-08-09T01:49:54.661Z,75.22
2022-08-09T01:52:07.258Z,75.24
2022-08-09T01:54:14.159Z,75.11
2022-08-09T01:56:22.539Z,75.28
2022-08-09T01:58:28.880Z,75.04
2022-08-09T02:00:36.331Z,75.04
2022-08-09T02:02:44.681Z,74.86
2022-08-09T02:04:51.181Z,75.09
2022-08-09T02:07:01.906Z,74.93
2022-08-09T02:09:08.784Z,75.06
2022-08-09T02:11:17.320Z,75.10
2022-08-09T02:13:40.449Z,74.91
2022-08-09T02:15:50.353Z,75.08
2022-08-09T02:18:01.205Z,75.21
2022-08-09T02:20:15.860Z,75.37
2022-08-09T02:22:36.958Z,75.37
2022-08-09T02:24:51.897Z,75.27
2022-08-09T02:27:02.031Z,75.25
2022-08-09T02:29:15.285Z,75.29
2022-08-09T02:31:25.298Z,75.42
2022-08-09T02:33:37.975Z,75.64
2022-08-09T02:36:04.542Z,75.69
2022-08-09T02:38:27.886Z,75.63
2022-08-09T02:40:37.159Z,75.46
2022-08-09T02:42:45.556Z,75.53
2022-08-09T02:45:00.796Z,75.59
2022-08-09T02:47:09.875Z,75.74
2022-08-09T02:49:17.673Z,75.68
2022-08-09T02:51:26.510Z,75.62
2022-08-09T02:53:37.024Z,75.65
2022-08-09T02:55:57.308Z,75.83
2022-08-09T02:58:32.850Z,75.81
2022-08-09T03:00:30.231Z,75.90
2022-08-09T03:02:36.453Z,75.64
2022-08-09T03:04:42.477Z,75.72
2022-08-09T03:06:50.940Z,75.67
2022-08-09T03:08:57.643Z,75.70
2022-08-09T03:11:03.909Z,75.76
2022-08-09T03:13:09.818Z,75.63
2022-08-09T03:15:15.991Z,75.45
2022-08-09T03:17:26.999Z,75.73
2022-08-09T03:19:59.384Z,75.74
2022-08-09T03:22:03.041Z,75.52
2022-08-09T03:24:09.917Z,75.60
2022-08-09T03:26:16.430Z,75.61
2022-08-09T03:28:27.098Z,75.63
2022-08-09T03:30:34.198Z,75.83
2022-08-09T03:32:43.049Z,75.83
2022-08-09T03:34:54.056Z,75.70
2022-08-09T03:37:29.224Z,75.79
2022-08-09T03:39:28.843Z,75.49
2022-08-09T03:41:45.870Z,75.54
2022-08-09T03:44:08.389Z,75.48
2022-08-09T03:46:20.516Z,75.20
2022-08-09T03:48:34.058Z,75.37
2022-08-09T03:50:42.380Z,75.27
2022-08-09T03:52:48.999Z,75.39
2022-08-09T03:54:56.661Z,75.19
2022-08-09T03:57:18.389Z,75.28
2022-08-09T03:59:27.357Z,74.94
2022-08-09T04:01:33.421Z,75.01
2022-08-09T04:03:46.087Z,74.69
2022-08-09T04:05:51.593Z,74.93
2022-08-09T04:07:57.234Z,75.16
2022-08-09T04:10:03.111Z,75.05
2022-08-09T04:12:36.167Z,75.13
2022-08-09T04:15:00.837Z,75.07
2022-08-09T04:17:06.902Z,75.09
2022-08-09T04:19:15.832Z,75.00
2022-08-09T04:21:36.341Z,74.76
2022-08-09T04:23:53.930Z,74.77
2022-08-09T04:26:02.342Z,74.62
2022-08-09T04:28:07.586Z,74.46
2022-08-09T04:30:15.123Z,74.45
2022-08-09T04:32:23.673Z,74.47
2022-08-09T04:34:36.390Z,74.23
2022-08-09T04:36:45.281Z,74.23
2022-08-09T04:38:56.381Z,73.97
2022-08-09T04:41:01.157Z,73.89
2022-08-09T04:43:05.919Z,73.61
2022-08-09T04:45:12.363Z,73.38
2022-08-09T04:47:17.824Z,73.12
2022-08-09T04:49:40.111Z,72.68
2022-08-09T04:51:47.308Z,72.61
2022-08-09T04:53:54.334Z,72.43
2022-08-09T04:56:03.755Z,72.25
2022-08-09T04:58:09.430Z,71.95
2022-08-09T05:00:16.632Z,71.68
2022-08-09T05:02:21.931Z,71.82
2022-08-09T05:04:30.658Z,71.34
2022-08-09T05:06:36.261Z,71.05
2022-08-09T05:08:43.988Z,71.04
2022-08-09T05:10:52.994Z,70.92
2022-08-09T05:12:57.841Z,70.43
2022-08-09T05:15:11.531Z,70.39
2022-08-09T05:18:50.461Z,70.11
2022-08-09T05:19:46.022Z,70.11
2022-08-09T05:21:55.770Z,69.84
2022-08-09T05:24:02.451Z,69.49
2022-08-09T05:26:09.364Z,69.44
2022-08-09T05:28:26.993Z,69.32
2022-08-09T05:30:32.053Z,69.31
2022-08-09T05:32:37.892Z,68.93
2022-08-09T05:34:46.780Z,68.74
2022-08-09T05:36:52.564Z,68.58
2022-08-09T05:38:57.508Z,68.60
2022-08-09T05:41:02.257Z,68.48
2022-08-09T05:43:07.730Z,68.28
2022-08-09T05:45:14.493Z,68.20
2022-08-09T05:47:23.249Z,67.98
2022-08-09T05:49:51.675Z,67.73
2022-08-09T05:51:53.413Z,67.66
2022-08-09T05:53:59.071Z,67.29
2022-08-09T05:56:06.021Z,67.15
2022-08-09T05:58:18.347Z,67.04
2022-08-09T06:03:19.842Z,66.26
2022-08-09T06:05:31.284Z,66.02
2022-08-09T06:08:05.199Z,65.82
2022-08-09T06:10:15.657Z,65.26
2022-08-09T06:12:21.098Z,64.72
2022-08-09T06:14:31.634Z,64.83
2022-08-09T06:16:36.657Z,64.78
2022-08-09T06:18:43.995Z,64.62
2022-08-09T06:20:54.346Z,63.75
2022-08-09T06:23:01.229Z,63.03
2022-08-09T06:25:08.909Z,61.69
2022-08-09T06:27:17.272Z,61.05
2022-08-09T06:29:22.813Z,59.81
2022-08-09T06:31:31.254Z,58.90
2022-08-09T06:33:48.685Z,58.79
2022-08-09T06:35:58.599Z,58.28
2022-08-09T06:38:05.942Z,57.99
2022-08-09T06:40:17.746Z,57.70
2022-08-09T06:42:30.796Z,57.43
2022-08-09T06:44:38.518Z,56.82
2022-08-09T06:46:43.463Z,57.10
2022-08-09T06:48:50.297Z,56.42
2022-08-09T06:51:04.411Z,56.06
2022-08-09T06:53:09.944Z,55.72
2022-08-09T06:55:17.432Z,55.94
2022-08-09T06:57:42.395Z,55.59
2022-08-09T07:00:54.358Z,55.90
2022-08-09T07:02:11.595Z,55.64
2022-08-09T07:04:21.641Z,55.88
2022-08-09T07:06:29.749Z,55.73
2022-08-09T07:08:39.490Z,55.75
2022-08-09T07:10:44.645Z,55.71
2022-08-09T07:12:57.431Z,55.57
2022-08-09T07:15:53.251Z,55.52
2022-08-09T07:17:27.463Z,55.23
2022-08-09T07:19:44.867Z,55.29
2022-08-09T07:21:57.010Z,55.13
2022-08-09T07:24:04.988Z,55.28
2022-08-09T07:26:10.056Z,55.34
2022-08-09T07:28:19.042Z,55.25
2022-08-09T07:30:33.024Z,55.02
2022-08-09T07:32:38.169Z,54.96
2022-08-09T07:34:45.135Z,54.95
2022-08-09T07:36:52.833Z,54.91
2022-08-09T07:39:00.656Z,54.87
2022-08-09T07:41:11.924Z,54.94
2022-08-09T07:43:17.798Z,54.73
2022-08-09T07:45:37.284Z,55.11
2022-08-09T07:48:00.763Z,55.05
2022-08-09T07:50:09.448Z,55.21
2022-08-09T07:52:17.083Z,54.99
2022-08-09T07:54:28.152Z,54.92
2022-08-09T07:56:36.947Z,54.76
2022-08-09T07:58:44.113Z,54.49
2022-08-09T08:00:59.218Z,54.62
2022-08-09T08:03:11.472Z,54.76
2022-08-09T08:05:17.952Z,54.28
2022-08-09T08:08:42.624Z,54.32
2022-08-09T08:09:53.616Z,54.50
2022-08-09T08:12:27.845Z,53.96
2022-08-09T08:14:34.249Z,54.01
2022-08-09T08:16:39.671Z,53.71
2022-08-09T08:18:56.051Z,53.70
2022-08-09T08:21:00.790Z,53.80
2022-08-09T08:23:16.641Z,53.87
2022-08-09T08:25:25.208Z,53.62
2022-08-09T08:27:49.978Z,53.57
2022-08-09T08:29:55.677Z,53.86
2022-08-09T08:32:04.047Z,53.95
2022-08-09T08:34:10.867Z,53.25
2022-08-09T08:36:28.318Z,53.06
2022-08-09T08:38:34.736Z,53.07
2022-08-09T08:40:41.329Z,52.91
2022-08-09T08:42:47.619Z,52.75
2022-08-09T08:44:56.573Z,52.51
2022-08-09T08:47:12.168Z,52.38
2022-08-09T08:49:18.977Z,52.59
2022-08-09T08:51:25.090Z,52.50
2022-08-09T08:53:36.825Z,52.25
2022-08-09T08:55:43.045Z,51.87
2022-08-09T08:57:56.391Z,51.56
2022-08-09T09:00:08.170Z,51.79
2022-08-09T09:02:30.952Z,51.54
2022-08-09T09:04:47.777Z,51.27
2022-08-09T09:07:03.207Z,51.35
2022-08-09T09:09:20.826Z,51.25
2022-08-09T09:11:38.619Z,50.75
2022-08-09T09:13:55.097Z,50.68
2022-08-09T09:16:03.271Z,50.28
2022-08-09T09:18:13.261Z,50.17
2022-08-09T09:20:21.264Z,49.78
2022-08-09T09:22:28.807Z,49.82
2022-08-09T09:24:37.933Z,49.50
2022-08-09T09:26:53.796Z,49.69
2022-08-09T09:29:04.127Z,49.75
2022-08-09T09:32:06.669Z,49.23
2022-08-09T09:33:44.430Z,49.15
2022-08-09T09:36:01.346Z,49.21
2022-08-09T09:38:27.551Z,49.11
2022-08-09T09:40:46.152Z,48.86
2022-08-09T09:42:58.200Z,48.74
2022-08-09T09:45:06.806Z,48.67
2022-08-09T09:47:17.040Z,48.40
2022-08-09T09:49:56.426Z,48.49
2022-08-09T09:51:59.719Z,48.95
2022-08-09T09:54:21.170Z,48.73
2022-08-09T09:56:34.179Z,48.63
2022-08-09T09:58:49.204Z,48.14
2022-08-09T10:00:59.467Z,47.71
2022-08-09T10:03:09.138Z,47.29
2022-08-09T10:05:16.895Z,47.45
2022-08-09T10:07:32.399Z,47.52
2022-08-09T10:09:58.028Z,47.04
2022-08-09T10:12:25.869Z,46.85
2022-08-09T10:14:33.979Z,46.84
2022-08-09T10:16:57.883Z,46.26
2022-08-09T10:19:10.182Z,46.18
2022-08-09T10:21:15.054Z,46.03
2022-08-09T10:23:22.144Z,45.49
2022-08-09T10:25:34.765Z,45.34
2022-08-09T10:27:57.308Z,45.83
2022-08-09T10:30:33.445Z,45.71
2022-08-09T10:32:42.347Z,45.39
2022-08-09T10:34:49.339Z,45.55
2022-08-09T10:36:55.881Z,44.96
2022-08-09T10:39:02.309Z,44.92
2022-08-09T10:41:07.787Z,44.51
2022-08-09T10:43:14.427Z,44.23
2022-08-09T10:45:20.344Z,44.21
2022-08-09T10:48:20.499Z,44.22
2022-08-09T10:50:15.242Z,44.03
2022-08-09T10:52:36.354Z,43.58
2022-08-09T10:54:41.370Z,43.82
2022-08-09T10:56:47.612Z,43.53
2022-08-09T10:58:54.058Z,43.62
2022-08-09T11:03:02.861Z,43.27
2022-08-09T11:03:27.556Z,43.12
2022-08-09T11:06:22.925Z,42.99
2022-08-09T11:08:47.326Z,42.93
2022-08-09T11:10:59.778Z,42.79
2022-08-09T11:13:51.294Z,43.08
2022-08-09T11:16:04.365Z,42.56
2022-08-09T11:18:09.804Z,41.82
2022-08-09T11:20:20.214Z,41.91
2022-08-09T11:23:07.081Z,41.44
2022-08-09T11:25:16.015Z,41.00
2022-08-09T11:28:04.204Z,41.24
2022-08-09T11:30:06.467Z,40.71
2022-08-09T11:32:42.540Z,40.26
2022-08-09T11:34:51.880Z,40.21
2022-08-09T11:36:59.135Z,40.57
2022-08-09T11:39:04.452Z,39.40
2022-08-09T11:41:26.641Z,39.03
2022-08-09T11:43:47.390Z,38.41
2022-08-09T11:45:57.709Z,38.15
2022-08-09T11:48:11.108Z,38.15
2022-08-09T11:50:55.431Z,38.38
2022-08-09T11:53:57.961Z,37.69
2022-08-09T11:55:53.192Z,37.77
2022-08-09T11:58:02.145Z,37.65
2022-08-09T12:00:16.401Z,37.76
2022-08-09T12:02:37.413Z,37.58
2022-08-09T12:04:44.802Z,37.28
2022-08-09T12:06:56.033Z,37.08
2022-08-09T12:09:02.520Z,36.46
2022-08-09T12:11:12.757Z,36.28
2022-08-09T12:14:08.295Z,36.25
2022-08-09T12:16:02.424Z,36.42
2022-08-09T12:18:18.087Z,36.13
2022-08-09T12:20:35.130Z,36.17
2022-08-09T12:22:40.298Z,36.19
2022-08-09T12:24:45.643Z,36.12
2022-08-09T12:29:10.729Z,36.15
2022-08-09T12:29:33.658Z,36.07
2022-08-09T12:31:58.785Z,35.56
2022-08-09T12:34:07.604Z,36.01
2022-08-09T12:36:27.633Z,35.85
2022-08-09T12:38:38.072Z,35.51
2022-08-09T12:40:48.076Z,34.86
2022-08-09T12:42:57.578Z,35.13
2022-08-09T12:45:32.155Z,35.21
2022-08-09T12:47:37.581Z,34.90
2022-08-09T12:49:51.314Z,35.02
2022-08-09T12:52:03.478Z,34.70
2022-08-09T12:54:10.039Z,34.58
2022-08-09T12:56:43.620Z,34.53
2022-08-09T12:58:45.340Z,34.26
2022-08-09T13:00:52.771Z,34.37
2022-08-09T13:02:59.599Z,34.59
2022-08-09T13:05:05.293Z,34.76
2022-08-09T13:07:14.752Z,34.42
2022-08-09T13:09:26.339Z,34.81
2022-08-09T13:11:39.548Z,34.35
2022-08-09T13:14:36.966Z,34.19
2022-08-09T13:16:13.638Z,34.02
2022-08-09T13:18:18.500Z,34.04
2022-08-09T13:20:37.843Z,34.34
2022-08-09T13:23:16.411Z,34.42
2022-08-09T13:25:25.662Z,34.51
2022-08-09T13:27:39.418Z,33.94
2022-08-09T13:30:04.135Z,33.99
2022-08-09T13:32:27.567Z,34.14
2022-08-09T13:34:34.923Z,34.21
2022-08-09T13:36:43.240Z,33.94
2022-08-09T13:38:55.040Z,33.78
2022-08-09T13:41:51.583Z,33.64
2022-08-09T13:43:35.827Z,33.85
2022-08-09T13:46:44.680Z,34.18
2022-08-09T13:48:10.878Z,34.23
2022-08-09T13:50:29.886Z,34.36
2022-08-09T13:52:36.695Z,34.29
2022-08-09T13:54:49.004Z,34.09
2022-08-09T13:57:06.451Z,34.27
2022-08-09T13:59:11.533Z,34.25
2022-08-09T14:02:00.951Z,34.09
2022-08-09T14:04:03.339Z,34.21
2022-08-09T14:06:14.729Z,33.88
2022-08-09T14:08:24.538Z,33.74
2022-08-09T14:10:45.991Z,33.66
2022-08-09T14:12:51.455Z,33.76
2022-08-09T14:14:57.100Z,33.39
2022-08-09T14:17:02.133Z,33.30
2022-08-09T14:19:07.034Z,33.32
2022-08-09T14:21:12.014Z,32.93
2022-08-09T14:23:20.438Z,32.61
2022-08-09T14:25:45.159Z,32.80
2022-08-09T14:27:58.230Z,33.03
2022-08-09T14:30:37.040Z,33.29
2022-08-09T14:32:31.750Z,33.42
2022-08-09T14:34:37.238Z,33.61
2022-08-09T14:36:46.592Z,33.64
2022-08-09T14:38:53.537Z,33.75
2022-08-09T14:41:02.081Z,33.59
2022-08-09T14:43:18.597Z,33.50
2022-08-09T14:46:56.645Z,33.17
2022-08-09T14:47:58.249Z,33.14
2022-08-09T14:50:05.818Z,33.13
2022-08-09T14:52:10.579Z,33.28
2022-08-09T14:54:15.277Z,33.44
2022-08-09T14:56:26.935Z,33.53
2022-08-09T14:58:34.958Z,33.64
2022-08-09T15:00:50.929Z,33.46
2022-08-09T15:02:56.071Z,32.97
2022-08-09T15:05:03.133Z,33.23
2022-08-09T15:07:11.532Z,33.22
2022-08-09T15:10:03.428Z,32.76
2022-08-09T15:11:49.606Z,33.12
2022-08-09T15:13:57.310Z,33.28
2022-08-09T15:16:13.203Z,33.26
2022-08-09T15:18:17.962Z,33.49
2022-08-09T15:21:57.379Z,33.22
2022-08-09T15:22:49.026Z,32.67
2022-08-09T15:25:09.128Z,32.64
2022-08-09T15:27:14.076Z,32.75
2022-08-09T15:30:56.976Z,32.52
2022-08-09T15:31:44.656Z,32.94
2022-08-09T15:34:17.173Z,33.02
2022-08-09T15:36:14.607Z,32.69
2022-08-09T15:38:19.745Z,32.89
2022-08-09T15:40:32.004Z,32.60
2022-08-09T15:42:40.035Z,32.69
2022-08-09T15:44:47.842Z,32.72
2022-08-09T15:46:52.639Z,32.88
2022-08-09T15:49:20.663Z,32.93
2022-08-09T15:51:44.346Z,33.09
2022-08-09T15:54:07.974Z,33.25
2022-08-09T15:56:29.393Z,33.49
2022-08-09T15:58:35.883Z,33.42
2022-08-09T16:00:40.614Z,33.25
2022-08-09T16:02:53.392Z,33.26
2022-08-09T16:04:59.122Z,33.36
2022-08-09T16:07:09.571Z,33.75
2022-08-09T16:09:15.673Z,33.82
2022-08-09T16:11:20.589Z,33.92
2022-08-09T16:14:06.232Z,34.01
2022-08-09T16:16:09.856Z,33.98
2022-08-09T16:18:16.134Z,33.87
2022-08-09T16:20:20.875Z,33.69
2022-08-09T16:22:35.412Z,33.75
2022-08-09T16:24:40.430Z,33.68
2022-08-09T16:26:48.768Z,33.71
2022-08-09T16:28:56.963Z,33.63
2022-08-09T16:31:01.662Z,33.67
2022-08-09T16:33:06.497Z,33.73
2022-08-09T16:35:19.113Z,33.91
2022-08-09T16:37:55.474Z,34.16
2022-08-09T16:40:04.810Z,34.23
2022-08-09T16:42:10.741Z,34.39
2022-08-09T16:44:19.694Z,34.59
2022-08-09T16:46:27.497Z,34.69
2022-08-09T16:48:50.430Z,34.74
2022-08-09T16:50:59.748Z,34.66
2022-08-09T16:53:16.253Z,34.70
2022-08-09T16:55:21.266Z,34.79
2022-08-09T16:57:26.154Z,34.99
2022-08-09T16:59:57.453Z,34.87
2022-08-09T17:02:05.705Z,35.03
2022-08-09T17:04:10.545Z,34.96
2022-08-09T17:06:33.355Z,35.08
2022-08-09T17:08:43.671Z,34.87
2022-08-09T17:10:53.235Z,34.98
2022-08-09T17:12:58.985Z,35.09
2022-08-09T17:15:31.408Z,34.95
2022-08-09T17:17:31.166Z,35.14
2022-08-09T17:20:28.260Z,35.04
2022-08-09T17:22:23.821Z,34.96
2022-08-09T17:24:30.981Z,35.09
2022-08-09T17:26:38.450Z,34.96
2022-08-09T17:28:43.824Z,35.11
2022-08-09T17:30:48.749Z,35.20
2022-08-09T17:33:05.254Z,35.20
2022-08-09T17:35:12.743Z,35.33
2022-08-09T17:37:19.959Z,35.31
2022-08-09T17:39:26.027Z,35.38
2022-08-09T17:41:50.812Z,35.49
2022-08-09T17:44:42.069Z,35.55
2022-08-09T17:46:20.640Z,35.60
2022-08-09T17:48:51.935Z,35.87
2022-08-09T17:50:59.535Z,36.03
2022-08-09T17:53:22.262Z,35.90
2022-08-09T17:55:47.375Z,36.06
2022-08-09T17:58:05.394Z,36.25
2022-08-09T18:00:15.082Z,36.31
2022-08-09T18:02:26.061Z,36.29
2022-08-09T18:04:36.279Z,36.60
2022-08-09T18:06:54.151Z,36.37
2022-08-09T18:09:00.693Z,36.62
2022-08-09T18:11:05.648Z,36.71
2022-08-09T18:13:53.530Z,36.92
2022-08-09T18:15:50.667Z,36.98
2022-08-09T18:18:08.121Z,37.17
2022-08-09T18:20:53.734Z,37.40
2022-08-09T18:22:40.178Z,37.46
2022-08-09T18:24:55.727Z,37.28
2022-08-09T18:27:02.745Z,37.54
2022-08-09T18:30:38.193Z,37.62
2022-08-09T18:31:55.013Z,37.59
2022-08-09T18:34:01.385Z,37.83
2022-08-09T18:36:08.401Z,37.73
2022-08-09T18:38:20.394Z,37.84
2022-08-09T18:40:26.849Z,38.27
2022-08-09T18:42:35.341Z,38.19
2022-08-09T18:44:44.511Z,38.06
2022-08-09T18:47:04.832Z,38.33
2022-08-09T18:49:14.214Z,38.19
2022-08-09T18:51:19.344Z,38.57
2022-08-09T18:53:56.528Z,38.61
2022-08-09T18:56:07.717Z,38.76
2022-08-09T18:58:13.950Z,38.79
2022-08-09T19:00:37.527Z,38.78
2022-08-09T19:02:43.827Z,39.27
2022-08-09T19:05:03.413Z,39.27
2022-08-09T19:07:13.656Z,39.33
2022-08-09T19:10:14.638Z,39.37
2022-08-09T19:11:46.145Z,39.47
2022-08-09T19:13:54.768Z,39.92
2022-08-09T19:16:05.493Z,39.99
2022-08-09T19:18:17.214Z,39.97
2022-08-09T19:20:39.245Z,40.04
2022-08-09T19:22:54.153Z,40.01
2022-08-09T19:25:11.498Z,40.43
2022-08-09T19:27:28.814Z,40.24
2022-08-09T19:30:21.206Z,40.56
2022-08-09T19:31:59.971Z,40.42
2022-08-09T19:34:05.291Z,40.65
2022-08-09T19:36:22.994Z,40.51
2022-08-09T19:38:28.513Z,40.93
2022-08-09T19:40:35.072Z,40.66
2022-08-09T19:42:40.016Z,40.95
2022-08-09T19:44:51.215Z,40.97
2022-08-09T19:46:56.711Z,41.12
2022-08-09T19:50:06.828Z,41.15
2022-08-09T19:51:27.006Z,41.21
2022-08-09T19:53:37.183Z,41.37
2022-08-09T19:56:02.535Z,41.39
2022-08-09T19:58:15.872Z,41.29
2022-08-09T20:00:21.822Z,41.48
2022-08-09T20:04:11.032Z,41.77
2022-08-09T20:04:55.093Z,41.60
2022-08-09T20:07:00.565Z,41.84
2022-08-09T20:09:08.861Z,42.09
2022-08-09T20:11:43.444Z,42.05
2022-08-09T20:13:57.108Z,42.24
2022-08-09T20:16:33.646Z,42.29
2022-08-09T20:18:28.467Z,42.43
2022-08-09T20:20:33.605Z,42.72
2022-08-09T20:22:44.647Z,42.86
2022-08-09T20:24:53.907Z,42.88
2022-08-09T20:26:59.718Z,42.78
2022-08-09T20:29:18.573Z,43.05
2022-08-09T20:31:23.778Z,43.11
2022-08-09T20:33:28.928Z,43.35
2022-08-09T20:35:45.381Z,43.41
2022-08-09T20:38:22.383Z,43.51
2022-08-09T20:40:26.620Z,43.64
2022-08-09T20:42:35.662Z,43.85
2022-08-09T20:45:00.391Z,43.82
2022-08-09T20:47:23.904Z,43.94
2022-08-09T20:49:35.663Z,44.07
2022-08-09T20:51:41.111Z,44.27
2022-08-09T20:53:46.724Z,44.34
2022-08-09T20:56:00.634Z,44.45
2022-08-09T20:58:08.145Z,44.46
2022-08-09T21:00:31.624Z,44.59
2022-08-09T21:02:37.025Z,44.72
2022-08-09T21:05:54.868Z,44.82
2022-08-09T21:07:11.678Z,44.97
2022-08-09T21:09:32.618Z,45.09
2022-08-09T21:14:08.042Z,45.29
2022-08-09T21:16:19.525Z,45.36
2022-08-09T21:18:27.695Z,45.51
2022-08-09T21:20:32.985Z,45.58
2022-08-09T21:22:46.716Z,45.71
2022-08-09T21:24:52.126Z,45.89
2022-08-09T21:26:56.808Z,45.98
2022-08-09T21:29:01.923Z,46.04
2022-08-09T21:31:20.013Z,46.17
2022-08-09T21:33:25.021Z,46.24
2022-08-09T21:35:50.815Z,46.49
2022-08-09T21:37:58.860Z,46.50
2022-08-09T21:40:10.680Z,46.60
2022-08-09T21:42:15.634Z,46.66
2022-08-09T21:44:33.731Z,46.81
2022-08-09T21:46:39.908Z,46.91
2022-08-09T21:48:49.398Z,46.97
2022-08-09T21:50:54.386Z,47.18
2022-08-09T21:52:59.727Z,47.16
2022-08-09T21:55:07.399Z,47.36
2022-08-09T21:57:25.494Z,47.47
2022-08-09T21:59:42.705Z,47.47
2022-08-09T22:01:59.385Z,47.54
2022-08-09T22:04:06.550Z,47.63
2022-08-09T22:06:11.484Z,47.74
2022-08-09T22:08:17.036Z,47.82
2022-08-09T22:10:23.928Z,47.99
2022-08-09T22:12:30.791Z,48.03
2022-08-09T22:14:36.235Z,48.08
2022-08-09T22:16:40.859Z,48.18
2022-08-09T22:18:54.554Z,48.35
2022-08-09T22:20:59.853Z,48.37
2022-08-09T22:23:05.309Z,48.44
2022-08-09T22:26:06.652Z,48.52
2022-08-09T22:27:40.511Z,48.52
2022-08-09T22:29:50.074Z,48.68
2022-08-09T22:31:57.543Z,48.75
2022-08-09T22:34:02.639Z,48.83
2022-08-09T22:36:09.143Z,48.86
2022-08-09T22:38:14.746Z,48.98
2022-08-09T22:40:20.397Z,48.97
2022-08-09T22:42:25.307Z,49.13
2022-08-09T22:44:33.044Z,49.21
2022-08-09T22:48:10.862Z,49.26
2022-08-09T22:49:09.860Z,49.31
2022-08-09T22:51:23.725Z,49.37
2022-08-09T22:53:44.440Z,49.37
2022-08-09T22:56:29.476Z,49.50
2022-08-09T22:58:20.365Z,49.54
2022-08-09T23:00:37.561Z,49.54
2022-08-09T23:02:45.093Z,49.61
2022-08-09T23:04:54.189Z,49.88
2022-08-09T23:06:59.327Z,49.73
2022-08-09T23:09:05.397Z,49.76
2022-08-09T23:11:10.225Z,49.93
2022-08-09T23:13:15.020Z,50.08
2022-08-09T23:15:19.767Z,50.09
2022-08-09T23:17:24.547Z,50.10
2022-08-09T23:19:29.386Z,50.24
2022-08-09T23:21:54.189Z,50.27
2022-08-09T23:24:05.915Z,50.36
2022-08-09T23:26:11.722Z,50.42
2022-08-09T23:28:16.487Z,50.40
2022-08-09T23:30:21.530Z,50.41
2022-08-09T23:32:26.216Z,50.55
2022-08-09T23:34:30.985Z,50.73
2022-08-09T23:36:36.177Z,50.86
2022-08-09T23:38:49.226Z,50.84
2022-08-09T23:40:54.453Z,50.75
2022-08-09T23:42:59.170Z,50.95
2022-08-09T23:45:04.409Z,51.02
2022-08-09T23:47:12.076Z,51.05
2022-08-09T23:49:16.950Z,51.32
2022-08-09T23:51:30.177Z,51.37
2022-08-09T23:53:37.663Z,51.51
2022-08-09T23:55:49.885Z,51.64
2022-08-09T23:58:10.297Z,51.67
