createdAt,value
2022-11-30T00:00:00.166Z,1003.9
2022-11-30T00:05:00.124Z,1003.86
2022-11-30T00:10:00.118Z,1003.87
2022-11-30T00:15:00.092Z,1003.93
2022-11-30T00:20:00.123Z,1003.94
2022-11-30T00:25:00.136Z,1003.88
2022-11-30T00:30:00.111Z,1003.9
2022-11-30T00:35:00.102Z,1003.97
2022-11-30T00:40:00.097Z,1004.02
2022-11-30T00:45:00.141Z,1004
2022-11-30T00:50:00.105Z,1004.09
2022-11-30T00:55:03.805Z,1004.16
2022-11-30T01:00:00.139Z,1004.1
2022-11-30T01:05:00.119Z,1004.1
2022-11-30T01:10:00.140Z,1004.19
2022-11-30T01:15:00.120Z,1004.16
2022-11-30T01:20:00.112Z,1004.22
2022-11-30T01:25:00.137Z,1004.09
2022-11-30T01:30:00.108Z,1004.1
2022-11-30T01:35:00.107Z,1004.23
2022-11-30T01:40:00.126Z,1004.13
2022-11-30T01:45:00.132Z,1004.14
2022-11-30T01:50:00.096Z,1004.26
2022-11-30T01:55:00.115Z,1004.27
2022-11-30T02:00:00.190Z,1004.18
2022-11-30T02:05:00.110Z,1004.18
2022-11-30T02:10:00.133Z,1004.2
2022-11-30T02:15:00.090Z,1004.23
2022-11-30T02:20:00.110Z,1004.18
2022-11-30T02:25:00.134Z,1004.13
2022-11-30T02:30:00.132Z,1004.18
2022-11-30T02:35:00.104Z,1004.21
2022-11-30T02:40:00.100Z,1004.08
2022-11-30T02:45:00.113Z,1004.11
2022-11-30T02:50:00.139Z,1004.2
2022-11-30T02:55:00.114Z,1004.14
2022-11-30T03:00:00.152Z,1004.3
2022-11-30T03:05:00.149Z,1004.3
2022-11-30T03:10:00.136Z,1004.31
2022-11-30T03:15:00.090Z,1004.35
2022-11-30T03:20:00.149Z,1004.45
2022-11-30T03:25:00.191Z,1004.35
2022-11-30T03:30:00.136Z,1004.37
2022-11-30T03:35:00.112Z,1004.44
2022-11-30T03:40:00.137Z,1004.52
2022-11-30T03:45:00.159Z,1004.55
2022-11-30T03:50:00.142Z,1004.6
2022-11-30T03:55:00.124Z,1004.65
2022-11-30T04:00:00.128Z,1004.69
2022-11-30T04:05:00.157Z,1004.7
2022-11-30T04:10:03.925Z,1004.65
2022-11-30T04:15:00.108Z,1004.63
2022-11-30T04:20:00.137Z,1004.5
2022-11-30T04:25:00.127Z,1004.14
2022-11-30T04:30:00.113Z,1004.13
2022-11-30T04:35:00.091Z,1004.16
2022-11-30T04:40:00.113Z,1004.16
2022-11-30T04:45:00.114Z,1004.23
2022-11-30T04:50:00.138Z,1004.23
2022-11-30T04:55:00.100Z,1004.27
2022-11-30T05:00:00.136Z,1004.31
2022-11-30T05:05:00.153Z,1004.28
2022-11-30T05:10:00.111Z,1004.33
2022-11-30T05:15:00.095Z,1004.34
2022-11-30T05:20:00.297Z,1004.33
2022-11-30T05:25:00.154Z,1004.48
2022-11-30T05:30:00.110Z,1004.34
2022-11-30T05:35:00.124Z,1004.39
2022-11-30T05:40:00.096Z,1004.41
2022-11-30T05:45:00.123Z,1004.44
2022-11-30T05:50:00.138Z,1004.49
2022-11-30T05:55:00.115Z,1004.46
2022-11-30T06:00:00.099Z,1004.54
2022-11-30T06:05:00.139Z,1004.57
2022-11-30T06:10:00.093Z,1004.61
2022-11-30T06:15:00.112Z,1004.65
2022-11-30T06:20:00.329Z,1004.67
2022-11-30T06:25:00.138Z,1004.64
2022-11-30T06:30:00.138Z,1004.68
2022-11-30T06:35:00.126Z,1004.77
2022-11-30T06:40:07.882Z,1004.84
2022-11-30T06:45:00.145Z,1004.85
2022-11-30T06:50:00.123Z,1004.95
2022-11-30T06:55:00.127Z,1005.03
2022-11-30T07:00:00.168Z,1005.43
2022-11-30T07:05:00.118Z,1005.06
2022-11-30T07:10:00.153Z,1005.13
2022-11-30T07:15:00.088Z,1005.19
2022-11-30T07:20:00.127Z,1005.21
2022-11-30T07:25:00.112Z,1005.21
2022-11-30T07:30:00.118Z,1005.3
2022-11-30T07:35:00.092Z,1005.23
2022-11-30T07:40:00.109Z,1005.24
2022-11-30T07:45:00.456Z,1005.22
2022-11-30T07:50:00.119Z,1005.24
2022-11-30T07:55:00.106Z,1005.21
2022-11-30T08:00:00.163Z,1005.23
2022-11-30T08:05:00.294Z,1005.25
2022-11-30T08:10:00.133Z,1005.29
2022-11-30T08:20:00.091Z,1005.16
2022-11-30T08:25:00.121Z,1005.3
2022-11-30T08:30:00.124Z,1005.41
2022-11-30T08:35:00.098Z,1005.41
2022-11-30T08:40:00.107Z,1005.42
2022-11-30T08:45:00.560Z,1005.42
2022-11-30T08:50:00.091Z,1005.43
2022-11-30T08:55:00.115Z,1005.48
2022-11-30T09:00:00.214Z,1005.51
2022-11-30T09:05:00.141Z,1005.51
2022-11-30T09:10:00.114Z,1005.54
2022-11-30T09:15:00.393Z,1005.61
2022-11-30T09:20:00.113Z,1005.46
2022-11-30T09:25:00.212Z,1005.51
2022-11-30T09:30:00.154Z,1005.63
2022-11-30T09:35:00.292Z,1005.69
2022-11-30T09:40:00.120Z,1005.68
2022-11-30T09:45:00.136Z,1005.64
2022-11-30T09:50:00.119Z,1005.65
2022-11-30T09:55:00.105Z,1005.64
2022-11-30T10:00:00.109Z,1005.72
2022-11-30T10:05:00.125Z,1005.69
2022-11-30T10:10:30.071Z,1005.7
2022-11-30T10:15:00.648Z,1005.6
2022-11-30T10:20:00.100Z,1005.72
2022-11-30T10:25:00.147Z,1005.67
2022-11-30T10:30:00.119Z,1005.65
2022-11-30T10:35:00.109Z,1005.68
2022-11-30T10:40:00.126Z,1005.68
2022-11-30T10:45:00.155Z,1005.53
2022-11-30T10:50:00.129Z,1005.53
2022-11-30T10:55:04.486Z,1005.55
2022-11-30T11:00:00.140Z,1005.57
2022-11-30T11:05:00.155Z,1005.57
2022-11-30T11:10:00.101Z,1005.51
2022-11-30T11:15:00.098Z,1005.61
2022-11-30T11:20:00.136Z,1005.53
2022-11-30T11:25:00.117Z,1005.52
2022-11-30T11:30:00.112Z,1005.51
2022-11-30T11:35:00.100Z,1005.46
2022-11-30T11:40:00.102Z,1005.45
2022-11-30T11:45:00.132Z,1005.45
2022-11-30T11:50:00.157Z,1005.51
2022-11-30T11:55:00.093Z,1005.54
2022-11-30T12:00:00.150Z,1005.54
2022-11-30T12:05:00.135Z,1005.51
2022-11-30T12:10:00.098Z,1005.56
2022-11-30T12:15:00.095Z,1005.65
2022-11-30T12:20:00.116Z,1005.65
2022-11-30T12:25:05.622Z,1005.61
2022-11-30T12:30:00.101Z,1005.58
2022-11-30T12:35:00.132Z,1005.53
2022-11-30T12:40:00.119Z,1005.54
2022-11-30T12:45:00.135Z,1005.64
2022-11-30T12:50:00.127Z,1005.46
2022-11-30T12:55:00.155Z,1005.42
2022-11-30T13:00:00.119Z,1005.46
2022-11-30T13:05:00.648Z,1005.44
2022-11-30T13:10:00.125Z,1005.59
2022-11-30T13:15:00.112Z,1005.52
2022-11-30T13:20:00.118Z,1005.54
2022-11-30T13:25:00.126Z,1005.57
2022-11-30T13:30:00.120Z,1005.71
2022-11-30T13:35:00.171Z,1006.24
2022-11-30T13:40:00.136Z,1005.74
2022-11-30T13:45:00.177Z,1005.74
2022-11-30T13:50:00.147Z,1005.81
2022-11-30T13:55:00.131Z,1005.77
2022-11-30T14:00:00.345Z,1005.75
2022-11-30T14:05:00.147Z,1005.76
2022-11-30T14:10:00.134Z,1005.82
2022-11-30T14:15:00.112Z,1005.93
2022-11-30T14:20:00.115Z,1005.91
2022-11-30T14:25:00.143Z,1005.98
2022-11-30T14:30:00.107Z,1005.96
2022-11-30T14:35:00.096Z,1006.02
2022-11-30T14:40:00.129Z,1006.06
2022-11-30T14:45:00.170Z,1006.18
2022-11-30T14:50:00.136Z,1006.1
2022-11-30T14:55:00.103Z,1006.12
2022-11-30T15:00:00.184Z,1006.11
2022-11-30T15:05:00.182Z,1006.08
2022-11-30T15:10:00.112Z,1006.17
2022-11-30T15:15:00.111Z,1006.08
2022-11-30T15:20:00.113Z,1006.16
2022-11-30T15:25:00.133Z,1006.11
2022-11-30T15:30:00.230Z,1006.22
2022-11-30T15:35:00.127Z,1006.22
2022-11-30T15:40:00.156Z,1006.22
2022-11-30T15:45:00.164Z,1006.25
2022-11-30T15:50:00.159Z,1006.3
2022-11-30T15:55:00.144Z,1006.69
2022-11-30T16:00:00.280Z,1006.38
2022-11-30T16:05:00.125Z,1006.29
2022-11-30T16:10:00.136Z,1006.42
2022-11-30T16:15:00.148Z,1006.38
2022-11-30T16:20:00.102Z,1006.38
2022-11-30T16:25:00.195Z,1006.46
2022-11-30T16:30:00.232Z,1006.42
2022-11-30T16:35:00.104Z,1006.4
2022-11-30T16:40:00.102Z,1006.44
2022-11-30T16:45:00.169Z,1006.4
2022-11-30T16:50:00.128Z,1006.44
2022-11-30T16:55:00.180Z,1006.6
2022-11-30T17:00:00.210Z,1006.55
2022-11-30T17:05:00.140Z,1006.53
2022-11-30T17:10:00.107Z,1006.61
2022-11-30T17:15:00.132Z,1006.76
2022-11-30T17:20:00.099Z,1006.86
2022-11-30T17:25:00.141Z,1006.87
2022-11-30T17:30:00.165Z,1006.92
2022-11-30T17:35:00.125Z,1006.98
2022-11-30T17:40:00.142Z,1007.08
2022-11-30T17:45:00.194Z,1007.03
2022-11-30T17:50:00.102Z,1007.13
2022-11-30T17:55:00.121Z,1007.21
2022-11-30T18:00:00.166Z,1007.21
2022-11-30T18:05:00.131Z,1007.18
2022-11-30T18:10:00.139Z,1007.26
2022-11-30T18:15:00.099Z,1007.27
2022-11-30T18:20:00.093Z,1007.33
2022-11-30T18:25:00.132Z,1007.35
2022-11-30T18:30:00.159Z,1007.39
2022-11-30T18:35:00.099Z,1007.46
2022-11-30T18:40:00.106Z,1007.5
2022-11-30T18:45:00.127Z,1007.54
2022-11-30T18:50:00.130Z,1007.66
2022-11-30T18:55:00.101Z,1007.63
2022-11-30T19:00:00.107Z,1007.66
2022-11-30T19:05:00.161Z,1007.73
2022-11-30T19:10:00.113Z,1007.82
2022-11-30T19:15:00.122Z,1007.87
2022-11-30T19:20:00.094Z,1007.92
2022-11-30T19:25:00.116Z,1007.95
2022-11-30T19:30:00.134Z,1007.92
2022-11-30T19:35:00.092Z,1007.87
2022-11-30T19:40:00.102Z,1007.83
2022-11-30T19:45:00.158Z,1007.86
2022-11-30T19:50:00.093Z,1007.84
2022-11-30T19:55:00.097Z,1007.85
2022-11-30T20:00:00.139Z,1007.92
2022-11-30T20:05:00.115Z,1007.97
2022-11-30T20:10:00.087Z,1007.93
2022-11-30T20:15:00.101Z,1007.97
2022-11-30T20:20:00.170Z,1008
2022-11-30T20:25:00.120Z,1007.99
2022-11-30T20:30:00.191Z,1007.97
2022-11-30T20:35:00.096Z,1007.92
2022-11-30T20:40:00.129Z,1007.97
2022-11-30T20:45:00.107Z,1008.08
2022-11-30T20:50:00.093Z,1007.98
2022-11-30T20:55:00.108Z,1008.07
2022-11-30T21:00:00.147Z,1008.06
2022-11-30T21:05:00.118Z,1008.15
2022-11-30T21:10:00.093Z,1008.06
2022-11-30T21:15:00.101Z,1008.21
2022-11-30T21:20:00.117Z,1008.21
2022-11-30T21:25:00.124Z,1008.71
2022-11-30T21:30:00.118Z,1008.84
2022-11-30T21:35:00.118Z,1008.9
2022-11-30T21:40:00.095Z,1008.81
2022-11-30T21:45:00.108Z,1008.8
2022-11-30T21:50:00.122Z,1008.82
2022-11-30T21:55:00.096Z,1008.82
2022-11-30T22:00:00.113Z,1008.83
2022-11-30T22:05:00.123Z,1008.67
2022-11-30T22:10:00.129Z,1008.77
2022-11-30T22:15:00.102Z,1008.85
2022-11-30T22:20:00.096Z,1008.84
2022-11-30T22:25:00.266Z,1008.86
2022-11-30T22:30:00.106Z,1008.9
2022-11-30T22:35:00.104Z,1008.95
2022-11-30T22:40:00.101Z,1008.98
2022-11-30T22:45:00.145Z,1008.92
2022-11-30T22:50:00.177Z,1008.96
2022-11-30T22:55:00.240Z,1008.88
2022-11-30T23:00:00.130Z,1009.01
2022-11-30T23:05:00.117Z,1008.98
2022-11-30T23:10:00.086Z,1008.93
2022-11-30T23:15:00.095Z,1008.94
2022-11-30T23:20:00.092Z,1008.93
2022-11-30T23:25:00.123Z,1008.83
2022-11-30T23:30:00.120Z,1008.88
2022-11-30T23:35:00.100Z,1008.92
2022-11-30T23:40:00.124Z,1008.91
2022-11-30T23:45:00.311Z,1008.86
2022-11-30T23:50:00.096Z,1008.91
2022-11-30T23:55:00.115Z,1008.92
