createdAt,value
2018-03-07T00:00:04.658Z,8.6
2018-03-07T00:01:06.039Z,8.7
2018-03-07T00:02:07.425Z,8.6
2018-03-07T00:03:08.815Z,8.7
2018-03-07T00:04:10.201Z,8.6
2018-03-07T00:05:11.584Z,8.6
2018-03-07T00:06:12.965Z,8.6
2018-03-07T00:07:14.349Z,8.5
2018-03-07T00:08:15.731Z,8.5
2018-03-07T00:09:17.117Z,8.6
2018-03-07T00:10:18.502Z,8.4
2018-03-07T00:11:19.889Z,8.5
2018-03-07T00:12:21.274Z,8.5
2018-03-07T00:13:22.655Z,8.5
2018-03-07T00:14:24.040Z,8.5
2018-03-07T00:15:25.425Z,8.5
2018-03-07T00:16:26.808Z,8.5
2018-03-07T00:17:28.198Z,8.3
2018-03-07T00:18:29.581Z,8.4
2018-03-07T00:19:30.965Z,8.4
2018-03-07T00:20:32.347Z,8.4
2018-03-07T00:21:33.734Z,8.3
2018-03-07T00:22:35.119Z,8.4
2018-03-07T00:23:36.514Z,8.3
2018-03-07T00:24:37.889Z,8.3
2018-03-07T00:25:39.276Z,8.4
2018-03-07T00:26:40.661Z,8.3
2018-03-07T00:27:42.044Z,8.3
2018-03-07T00:28:43.427Z,8.3
2018-03-07T00:29:44.813Z,8.2
2018-03-07T00:30:46.197Z,8.2
2018-03-07T00:31:47.583Z,8.2
2018-03-07T00:32:48.972Z,8.1
2018-03-07T00:33:50.353Z,8.2
2018-03-07T00:34:51.735Z,8.1
2018-03-07T00:35:53.130Z,8.1
2018-03-07T00:36:54.515Z,8.1
2018-03-07T00:37:55.901Z,8.1
2018-03-07T00:38:57.287Z,8.0
2018-03-07T00:39:58.674Z,8.0
2018-03-07T00:41:00.059Z,8.0
2018-03-07T00:42:01.438Z,8.0
2018-03-07T00:43:02.822Z,8.0
2018-03-07T00:44:04.206Z,7.9
2018-03-07T00:45:05.597Z,7.9
2018-03-07T00:46:06.977Z,7.8
2018-03-07T00:47:08.394Z,7.8
2018-03-07T00:48:09.893Z,7.8
2018-03-07T00:49:11.275Z,8.0
2018-03-07T00:50:12.659Z,7.9
2018-03-07T00:51:14.043Z,7.9
2018-03-07T00:52:15.427Z,7.8
2018-03-07T00:53:16.811Z,7.8
2018-03-07T00:54:18.204Z,7.9
2018-03-07T00:55:19.577Z,7.9
2018-03-07T00:56:20.961Z,7.8
2018-03-07T00:57:22.354Z,7.9
2018-03-07T00:58:23.738Z,7.8
2018-03-07T00:59:25.120Z,7.8
2018-03-07T01:00:26.505Z,7.9
2018-03-07T01:01:27.893Z,7.9
2018-03-07T01:02:29.275Z,7.8
2018-03-07T01:03:30.658Z,7.8
2018-03-07T01:04:32.042Z,7.7
2018-03-07T01:05:33.425Z,7.8
2018-03-07T01:06:34.810Z,7.7
2018-03-07T01:07:36.193Z,7.8
2018-03-07T01:08:37.580Z,7.8
2018-03-07T01:09:38.959Z,7.9
2018-03-07T01:10:40.341Z,7.9
2018-03-07T01:11:41.723Z,7.9
2018-03-07T01:12:43.107Z,7.9
2018-03-07T01:13:44.497Z,7.8
2018-03-07T01:14:45.877Z,7.8
2018-03-07T01:15:47.285Z,7.7
2018-03-07T01:16:48.657Z,7.8
2018-03-07T01:17:50.040Z,7.8
2018-03-07T01:18:51.423Z,7.8
2018-03-07T01:19:52.806Z,7.7
2018-03-07T01:20:54.192Z,7.7
2018-03-07T01:21:55.583Z,7.6
2018-03-07T01:22:56.968Z,7.6
2018-03-07T01:23:58.351Z,7.6
2018-03-07T01:24:59.734Z,7.6
2018-03-07T01:26:01.116Z,7.6
2018-03-07T01:27:02.503Z,7.6
2018-03-07T01:28:03.920Z,7.5
2018-03-07T01:29:05.307Z,7.4
2018-03-07T01:30:06.694Z,7.4
2018-03-07T01:31:08.074Z,7.4
2018-03-07T01:32:09.457Z,7.4
2018-03-07T01:33:10.841Z,7.4
2018-03-07T01:34:12.227Z,7.3
2018-03-07T01:35:13.610Z,7.3
2018-03-07T01:36:15.045Z,7.2
2018-03-07T01:37:16.509Z,7.2
2018-03-07T01:38:17.912Z,7.1
2018-03-07T01:39:19.284Z,7.2
2018-03-07T01:40:20.668Z,7.1
2018-03-07T01:41:22.049Z,7.1
2018-03-07T01:42:23.439Z,7.1
2018-03-07T01:43:24.822Z,7.0
2018-03-07T01:44:26.208Z,7.0
2018-03-07T01:45:27.588Z,6.9
2018-03-07T01:46:28.972Z,6.9
2018-03-07T01:47:30.358Z,6.9
2018-03-07T01:48:31.741Z,6.9
2018-03-07T01:49:33.150Z,6.8
2018-03-07T01:50:34.534Z,6.9
2018-03-07T01:51:35.920Z,6.9
2018-03-07T01:52:37.304Z,6.9
2018-03-07T01:53:38.685Z,6.9
2018-03-07T01:54:40.069Z,6.9
2018-03-07T01:55:41.451Z,6.9
2018-03-07T01:56:42.836Z,6.8
2018-03-07T01:57:44.220Z,6.8
2018-03-07T01:58:45.608Z,6.8
2018-03-07T01:59:46.987Z,6.8
2018-03-07T02:00:48.371Z,6.8
2018-03-07T02:01:49.754Z,6.9
2018-03-07T02:02:51.137Z,6.9
2018-03-07T02:03:52.522Z,6.9
2018-03-07T02:04:53.904Z,6.8
2018-03-07T02:05:55.292Z,6.7
2018-03-07T02:06:56.674Z,6.9
2018-03-07T02:07:58.057Z,6.7
2018-03-07T02:08:59.441Z,6.7
2018-03-07T02:10:00.828Z,6.7
2018-03-07T02:11:02.207Z,6.6
2018-03-07T02:12:03.593Z,6.7
2018-03-07T02:13:04.979Z,6.7
2018-03-07T02:14:06.361Z,6.7
2018-03-07T02:15:07.741Z,6.7
2018-03-07T02:16:09.131Z,6.7
2018-03-07T02:17:10.515Z,6.7
2018-03-07T02:18:11.900Z,6.8
2018-03-07T02:19:13.283Z,6.8
2018-03-07T02:20:14.667Z,6.9
2018-03-07T02:21:16.050Z,6.8
2018-03-07T02:22:17.431Z,6.7
2018-03-07T02:23:18.815Z,6.7
2018-03-07T02:24:20.198Z,6.7
2018-03-07T02:25:21.774Z,6.8
2018-03-07T02:26:23.249Z,6.8
2018-03-07T02:27:24.635Z,6.8
2018-03-07T02:28:26.018Z,6.8
2018-03-07T02:29:27.397Z,6.8
2018-03-07T02:30:28.781Z,6.8
2018-03-07T02:31:30.164Z,6.8
2018-03-07T02:32:31.553Z,6.8
2018-03-07T02:33:32.935Z,6.8
2018-03-07T02:34:34.319Z,6.7
2018-03-07T02:35:35.702Z,6.7
2018-03-07T02:36:37.084Z,6.8
2018-03-07T02:37:38.471Z,6.7
2018-03-07T02:38:39.850Z,6.7
2018-03-07T02:39:41.236Z,6.6
2018-03-07T02:40:42.634Z,6.7
2018-03-07T02:41:44.019Z,6.7
2018-03-07T02:42:45.401Z,6.7
2018-03-07T02:43:46.787Z,6.6
2018-03-07T02:44:48.165Z,6.6
2018-03-07T02:45:49.549Z,6.5
2018-03-07T02:46:50.934Z,6.6
2018-03-07T02:47:52.318Z,6.5
2018-03-07T02:48:53.703Z,6.5
2018-03-07T02:49:55.084Z,6.5
2018-03-07T02:50:56.463Z,6.4
2018-03-07T02:51:57.844Z,6.4
2018-03-07T02:52:59.227Z,6.4
2018-03-07T02:54:00.613Z,6.5
2018-03-07T02:55:01.994Z,6.4
2018-03-07T02:56:03.380Z,6.4
2018-03-07T02:57:04.760Z,6.4
2018-03-07T02:58:06.142Z,6.5
2018-03-07T02:59:07.541Z,6.3
2018-03-07T03:00:08.921Z,6.4
2018-03-07T03:01:10.306Z,6.4
2018-03-07T03:02:11.691Z,6.5
2018-03-07T03:03:13.075Z,6.3
2018-03-07T03:04:14.461Z,6.3
2018-03-07T03:05:15.840Z,6.3
2018-03-07T03:06:17.224Z,6.3
2018-03-07T03:07:18.606Z,6.4
2018-03-07T03:08:19.988Z,6.4
2018-03-07T03:09:21.373Z,6.3
2018-03-07T03:10:22.759Z,6.3
2018-03-07T03:11:24.162Z,6.3
2018-03-07T03:12:25.545Z,6.3
2018-03-07T03:13:26.930Z,6.3
2018-03-07T03:14:28.412Z,6.3
2018-03-07T03:15:29.824Z,6.2
2018-03-07T03:16:31.208Z,6.1
2018-03-07T03:17:32.591Z,6.0
2018-03-07T03:18:33.976Z,5.9
2018-03-07T03:19:35.356Z,5.9
2018-03-07T03:20:36.747Z,5.9
2018-03-07T03:21:38.124Z,5.9
2018-03-07T03:22:39.507Z,5.9
2018-03-07T03:23:40.892Z,5.8
2018-03-07T03:24:42.280Z,5.7
2018-03-07T03:25:43.670Z,5.8
2018-03-07T03:26:45.071Z,5.8
2018-03-07T03:27:46.447Z,5.8
2018-03-07T03:28:47.833Z,5.8
2018-03-07T03:29:49.222Z,5.9
2018-03-07T03:30:50.606Z,5.9
2018-03-07T03:31:52.016Z,5.8
2018-03-07T03:32:53.374Z,5.8
2018-03-07T03:33:54.753Z,5.8
2018-03-07T03:34:56.136Z,5.8
2018-03-07T03:35:57.527Z,5.8
2018-03-07T03:36:58.907Z,5.8
2018-03-07T03:38:00.293Z,5.9
2018-03-07T03:39:01.682Z,5.9
2018-03-07T03:40:03.107Z,5.9
2018-03-07T03:41:04.457Z,5.9
2018-03-07T03:42:05.842Z,5.9
2018-03-07T03:43:07.228Z,6.0
2018-03-07T03:44:08.618Z,6.0
2018-03-07T03:45:10.001Z,6.0
2018-03-07T03:46:11.390Z,5.9
2018-03-07T03:47:12.772Z,5.9
2018-03-07T03:48:14.155Z,5.9
2018-03-07T03:49:15.538Z,5.9
2018-03-07T03:50:16.921Z,5.9
2018-03-07T03:51:18.310Z,5.9
2018-03-07T03:52:19.693Z,6.0
2018-03-07T03:53:21.079Z,5.9
2018-03-07T03:54:22.462Z,5.9
2018-03-07T03:55:23.849Z,5.8
2018-03-07T03:56:25.233Z,5.8
2018-03-07T03:57:26.619Z,5.8
2018-03-07T03:58:28.004Z,5.9
2018-03-07T03:59:29.388Z,5.8
2018-03-07T04:00:30.776Z,5.9
2018-03-07T04:01:32.163Z,5.9
2018-03-07T04:02:33.544Z,5.8
2018-03-07T04:03:34.933Z,5.8
2018-03-07T04:04:36.389Z,5.8
2018-03-07T04:05:37.776Z,5.8
2018-03-07T04:06:39.154Z,5.8
2018-03-07T04:07:40.538Z,5.8
2018-03-07T04:08:41.924Z,5.8
2018-03-07T04:09:43.307Z,5.8
2018-03-07T04:10:44.690Z,5.8
2018-03-07T04:11:46.073Z,5.8
2018-03-07T04:12:47.461Z,5.8
2018-03-07T04:13:48.850Z,5.7
2018-03-07T04:14:50.236Z,5.8
2018-03-07T04:15:51.616Z,5.8
2018-03-07T04:16:52.997Z,5.7
2018-03-07T04:17:54.386Z,5.6
2018-03-07T04:18:55.767Z,5.6
2018-03-07T04:19:57.152Z,5.7
2018-03-07T04:20:58.536Z,5.6
2018-03-07T04:21:59.922Z,5.6
2018-03-07T04:23:01.307Z,5.6
2018-03-07T04:24:02.690Z,5.5
2018-03-07T04:25:04.076Z,5.6
2018-03-07T04:26:05.460Z,5.6
2018-03-07T04:27:06.845Z,5.5
2018-03-07T04:28:08.232Z,5.6
2018-03-07T04:29:09.617Z,5.6
2018-03-07T04:30:11.001Z,5.5
2018-03-07T04:31:12.385Z,5.6
2018-03-07T04:32:13.767Z,5.7
2018-03-07T04:33:15.152Z,5.6
2018-03-07T04:34:16.537Z,5.7
2018-03-07T04:35:17.925Z,5.6
2018-03-07T04:36:19.311Z,5.7
2018-03-07T04:37:20.697Z,5.7
2018-03-07T04:38:22.083Z,5.6
2018-03-07T04:39:23.469Z,5.6
2018-03-07T04:40:24.852Z,5.7
2018-03-07T04:41:26.238Z,5.7
2018-03-07T04:42:27.626Z,5.7
2018-03-07T04:43:29.013Z,5.6
2018-03-07T04:44:30.404Z,5.7
2018-03-07T04:45:31.786Z,5.8
2018-03-07T04:46:33.172Z,5.8
2018-03-07T04:47:34.555Z,5.7
2018-03-07T04:48:35.942Z,5.8
2018-03-07T04:49:37.325Z,5.7
2018-03-07T04:50:38.710Z,5.8
2018-03-07T04:51:40.095Z,5.7
2018-03-07T04:52:41.487Z,5.8
2018-03-07T04:53:42.914Z,5.8
2018-03-07T04:54:44.306Z,5.8
2018-03-07T04:55:45.699Z,5.8
2018-03-07T04:56:47.077Z,5.8
2018-03-07T04:57:48.462Z,5.8
2018-03-07T04:58:49.850Z,5.8
2018-03-07T04:59:51.241Z,5.8
2018-03-07T05:00:52.615Z,5.9
2018-03-07T05:01:53.996Z,5.9
2018-03-07T05:02:55.381Z,6.0
2018-03-07T05:03:56.774Z,5.9
2018-03-07T05:04:58.160Z,5.9
2018-03-07T05:05:59.542Z,6.0
2018-03-07T05:07:00.927Z,6.0
2018-03-07T05:08:02.310Z,5.9
2018-03-07T05:09:03.695Z,6.0
2018-03-07T05:10:05.080Z,6.0
2018-03-07T05:11:06.465Z,5.9
2018-03-07T05:12:07.854Z,5.9
2018-03-07T05:13:09.233Z,5.8
2018-03-07T05:14:10.613Z,5.9
2018-03-07T05:15:11.996Z,5.9
2018-03-07T05:16:13.386Z,5.8
2018-03-07T05:17:14.769Z,5.8
2018-03-07T05:18:16.148Z,5.8
2018-03-07T05:19:17.536Z,5.7
2018-03-07T05:20:18.930Z,5.8
2018-03-07T05:21:20.314Z,5.7
2018-03-07T05:22:21.694Z,5.6
2018-03-07T05:23:23.088Z,5.7
2018-03-07T05:24:24.523Z,5.6
2018-03-07T05:25:25.855Z,5.6
2018-03-07T05:26:27.244Z,5.6
2018-03-07T05:27:28.677Z,5.6
2018-03-07T05:28:30.011Z,5.5
2018-03-07T05:29:31.402Z,5.6
2018-03-07T05:30:32.781Z,5.5
2018-03-07T05:31:34.165Z,5.5
2018-03-07T05:32:35.551Z,5.6
2018-03-07T05:33:36.949Z,5.4
2018-03-07T05:34:38.331Z,5.4
2018-03-07T05:35:39.714Z,5.5
2018-03-07T05:36:41.096Z,5.5
2018-03-07T05:37:42.481Z,5.6
2018-03-07T05:38:43.867Z,5.6
2018-03-07T05:39:45.251Z,5.6
2018-03-07T05:40:46.638Z,5.5
2018-03-07T05:41:48.021Z,5.5
2018-03-07T05:42:49.454Z,5.5
2018-03-07T05:43:50.840Z,5.5
2018-03-07T05:44:52.223Z,5.5
2018-03-07T05:45:53.608Z,5.5
2018-03-07T05:46:54.996Z,5.4
2018-03-07T05:47:56.381Z,5.4
2018-03-07T05:48:57.766Z,5.4
2018-03-07T05:49:59.149Z,5.4
2018-03-07T05:51:00.531Z,5.4
2018-03-07T05:52:01.912Z,5.4
2018-03-07T05:53:03.296Z,5.3
2018-03-07T05:54:04.684Z,5.4
2018-03-07T05:55:06.071Z,5.4
2018-03-07T05:56:07.496Z,5.3
2018-03-07T05:57:08.880Z,5.4
2018-03-07T05:58:10.270Z,5.3
2018-03-07T05:59:11.653Z,5.3
2018-03-07T06:00:13.039Z,5.3
2018-03-07T06:01:14.425Z,5.3
2018-03-07T06:02:15.813Z,5.3
2018-03-07T06:03:17.201Z,5.4
2018-03-07T06:04:18.586Z,5.2
2018-03-07T06:05:19.971Z,5.2
2018-03-07T06:06:21.355Z,5.3
2018-03-07T06:07:22.748Z,5.2
2018-03-07T06:08:24.136Z,5.2
2018-03-07T06:09:25.521Z,5.2
2018-03-07T06:10:26.909Z,5.2
2018-03-07T06:11:28.295Z,5.1
2018-03-07T06:12:29.677Z,5.1
2018-03-07T06:13:31.061Z,5.1
2018-03-07T06:14:32.461Z,5.1
2018-03-07T06:15:33.888Z,5.1
2018-03-07T06:16:35.276Z,5.1
2018-03-07T06:17:36.661Z,5.1
2018-03-07T06:18:38.046Z,5.0
2018-03-07T06:19:39.430Z,5.0
2018-03-07T06:20:40.813Z,5.0
2018-03-07T06:21:42.201Z,5.0
2018-03-07T06:22:43.588Z,5.0
2018-03-07T06:23:44.980Z,5.1
2018-03-07T06:24:46.365Z,5.1
2018-03-07T06:25:47.753Z,5.1
2018-03-07T06:26:49.142Z,5.1
2018-03-07T06:27:50.528Z,5.1
2018-03-07T06:28:51.919Z,5.1
2018-03-07T06:29:53.306Z,5.1
2018-03-07T06:30:54.692Z,5.2
2018-03-07T06:31:56.141Z,5.1
2018-03-07T06:32:57.577Z,5.2
2018-03-07T06:33:58.964Z,5.2
2018-03-07T06:35:00.373Z,5.1
2018-03-07T06:36:01.761Z,5.1
2018-03-07T06:37:03.148Z,5.2
2018-03-07T06:38:04.538Z,5.2
2018-03-07T06:39:05.927Z,5.2
2018-03-07T06:40:07.312Z,5.2
2018-03-07T06:41:08.841Z,5.3
2018-03-07T06:42:10.186Z,5.2
2018-03-07T06:43:11.572Z,5.2
2018-03-07T06:44:12.970Z,5.3
2018-03-07T06:45:14.358Z,5.3
2018-03-07T06:46:15.742Z,5.3
2018-03-07T06:47:17.130Z,5.3
2018-03-07T06:48:18.520Z,5.3
2018-03-07T06:49:19.905Z,5.4
2018-03-07T06:50:21.291Z,5.4
2018-03-07T06:51:22.680Z,5.4
2018-03-07T06:52:24.066Z,5.5
2018-03-07T06:53:25.453Z,5.4
2018-03-07T06:54:26.838Z,5.5
2018-03-07T06:55:28.224Z,5.6
2018-03-07T06:56:29.609Z,5.4
2018-03-07T06:57:30.997Z,5.5
2018-03-07T06:58:32.387Z,5.5
2018-03-07T06:59:33.861Z,5.5
2018-03-07T07:00:35.248Z,5.6
2018-03-07T07:01:36.629Z,5.7
2018-03-07T07:02:38.019Z,5.6
2018-03-07T07:03:39.404Z,5.7
2018-03-07T07:04:40.817Z,5.8
2018-03-07T07:05:42.222Z,5.8
2018-03-07T07:06:43.610Z,5.8
2018-03-07T07:07:44.996Z,5.8
2018-03-07T07:08:46.382Z,5.9
2018-03-07T07:09:47.780Z,6.0
2018-03-07T07:10:49.173Z,6.0
2018-03-07T07:11:50.556Z,6.0
2018-03-07T07:12:51.944Z,6.1
2018-03-07T07:13:53.334Z,6.2
2018-03-07T07:14:54.719Z,6.2
2018-03-07T07:15:56.106Z,6.2
2018-03-07T07:16:57.510Z,6.2
2018-03-07T07:17:58.882Z,6.3
2018-03-07T07:19:00.278Z,6.3
2018-03-07T07:20:01.696Z,6.2
2018-03-07T07:21:03.158Z,6.4
2018-03-07T07:22:04.558Z,6.4
2018-03-07T07:23:05.929Z,6.4
2018-03-07T07:24:07.316Z,6.5
2018-03-07T07:25:08.704Z,6.6
2018-03-07T07:26:10.092Z,6.6
2018-03-07T07:27:11.478Z,6.7
2018-03-07T07:28:12.869Z,6.7
2018-03-07T07:29:14.256Z,6.8
2018-03-07T07:30:15.641Z,6.8
2018-03-07T07:31:17.036Z,6.9
2018-03-07T07:32:18.425Z,6.9
2018-03-07T07:33:19.811Z,7.0
2018-03-07T07:34:21.199Z,7.0
2018-03-07T07:35:22.592Z,7.1
2018-03-07T07:36:23.979Z,7.1
2018-03-07T07:37:25.421Z,7.2
2018-03-07T07:38:26.757Z,7.2
2018-03-07T07:39:28.147Z,7.4
2018-03-07T07:40:29.539Z,7.4
2018-03-07T07:41:30.927Z,7.5
2018-03-07T07:42:32.316Z,7.5
2018-03-07T07:43:33.704Z,7.5
2018-03-07T07:44:35.092Z,7.5
2018-03-07T07:45:36.480Z,7.6
2018-03-07T07:46:37.864Z,7.7
2018-03-07T07:47:39.258Z,7.7
2018-03-07T07:48:40.649Z,7.6
2018-03-07T07:49:42.044Z,7.7
2018-03-07T07:50:43.435Z,7.6
2018-03-07T07:51:44.821Z,7.6
2018-03-07T07:52:46.209Z,7.7
2018-03-07T07:53:47.594Z,7.7
2018-03-07T07:54:48.981Z,7.8
2018-03-07T07:55:50.381Z,7.8
2018-03-07T07:56:51.761Z,7.8
2018-03-07T07:57:53.148Z,7.7
2018-03-07T07:58:54.539Z,7.8
2018-03-07T07:59:55.927Z,7.8
2018-03-07T08:00:57.316Z,7.8
2018-03-07T08:01:58.704Z,7.8
2018-03-07T08:03:00.092Z,7.8
2018-03-07T08:04:01.483Z,7.8
2018-03-07T08:05:02.872Z,7.8
2018-03-07T08:06:04.265Z,7.8
2018-03-07T08:07:05.651Z,7.8
2018-03-07T08:08:07.037Z,7.8
2018-03-07T08:09:08.422Z,7.8
2018-03-07T08:10:09.848Z,7.7
2018-03-07T08:11:11.243Z,7.8
2018-03-07T08:12:12.661Z,7.8
2018-03-07T08:13:14.048Z,7.8
2018-03-07T08:14:15.435Z,7.8
2018-03-07T08:15:16.823Z,7.8
2018-03-07T08:16:18.211Z,7.8
2018-03-07T08:17:19.607Z,7.7
2018-03-07T08:18:21.065Z,7.8
2018-03-07T08:19:22.388Z,7.8
2018-03-07T08:20:23.774Z,7.8
2018-03-07T08:21:25.163Z,7.8
2018-03-07T08:22:26.553Z,7.8
2018-03-07T08:23:27.945Z,7.8
2018-03-07T08:24:29.333Z,7.8
2018-03-07T08:25:30.726Z,7.8
2018-03-07T08:26:32.109Z,7.8
2018-03-07T08:27:33.495Z,7.8
2018-03-07T08:28:34.884Z,7.7
2018-03-07T08:29:36.270Z,7.8
2018-03-07T08:30:37.658Z,7.8
2018-03-07T08:31:39.049Z,7.9
2018-03-07T08:32:40.434Z,7.8
2018-03-07T08:33:41.823Z,7.8
2018-03-07T08:34:43.215Z,7.8
2018-03-07T08:35:44.653Z,7.9
2018-03-07T08:36:45.994Z,7.9
2018-03-07T08:37:47.383Z,7.8
2018-03-07T08:38:48.772Z,7.8
2018-03-07T08:39:50.164Z,7.8
2018-03-07T08:40:51.554Z,7.9
2018-03-07T08:41:52.939Z,7.9
2018-03-07T08:42:54.328Z,7.9
2018-03-07T08:43:55.713Z,7.9
2018-03-07T08:44:57.110Z,7.8
2018-03-07T08:45:58.522Z,7.9
2018-03-07T08:46:59.884Z,7.8
2018-03-07T08:48:01.270Z,7.8
2018-03-07T08:49:02.658Z,7.8
2018-03-07T08:50:04.043Z,7.7
2018-03-07T08:51:05.433Z,7.8
2018-03-07T08:52:06.819Z,7.7
2018-03-07T08:53:08.204Z,7.7
2018-03-07T08:54:09.598Z,7.8
2018-03-07T08:55:10.984Z,7.7
2018-03-07T08:56:12.372Z,7.6
2018-03-07T08:57:13.759Z,7.7
2018-03-07T08:58:15.240Z,7.6
2018-03-07T08:59:16.638Z,7.6
2018-03-07T09:00:18.038Z,7.5
2018-03-07T09:01:19.425Z,7.5
2018-03-07T09:02:20.812Z,7.4
2018-03-07T09:03:22.198Z,7.4
2018-03-07T09:04:23.586Z,7.4
2018-03-07T09:05:24.973Z,7.5
2018-03-07T09:06:26.362Z,7.4
2018-03-07T09:07:27.753Z,7.4
2018-03-07T09:08:29.143Z,7.4
2018-03-07T09:09:30.530Z,7.4
2018-03-07T09:10:31.915Z,7.4
2018-03-07T09:11:33.308Z,7.3
2018-03-07T09:12:34.692Z,7.4
2018-03-07T09:13:36.080Z,7.4
2018-03-07T09:14:37.470Z,7.4
2018-03-07T09:15:38.857Z,7.3
2018-03-07T09:16:40.243Z,7.3
2018-03-07T09:17:41.633Z,7.4
2018-03-07T09:18:43.026Z,7.4
2018-03-07T09:19:44.415Z,7.4
2018-03-07T09:20:45.801Z,7.4
2018-03-07T09:21:47.194Z,7.4
2018-03-07T09:22:48.581Z,7.5
2018-03-07T09:23:49.967Z,7.4
2018-03-07T09:24:51.359Z,7.4
2018-03-07T09:25:52.754Z,7.5
2018-03-07T09:26:54.142Z,7.5
2018-03-07T09:27:55.528Z,7.5
2018-03-07T09:28:56.935Z,7.5
2018-03-07T09:29:58.310Z,7.5
2018-03-07T09:30:59.698Z,7.6
2018-03-07T09:32:01.085Z,7.6
2018-03-07T09:33:02.474Z,7.7
2018-03-07T09:34:03.859Z,7.6
2018-03-07T09:35:05.249Z,7.7
2018-03-07T09:36:06.645Z,7.7
2018-03-07T09:37:08.029Z,7.7
2018-03-07T09:38:09.416Z,7.7
2018-03-07T09:39:10.802Z,7.8
2018-03-07T09:40:12.195Z,7.8
2018-03-07T09:41:13.579Z,7.8
2018-03-07T09:42:14.971Z,7.9
2018-03-07T09:43:16.368Z,7.9
2018-03-07T09:44:17.760Z,7.8
2018-03-07T09:45:19.145Z,7.9
2018-03-07T09:46:20.533Z,7.9
2018-03-07T09:47:21.938Z,7.9
2018-03-07T09:48:23.325Z,7.9
2018-03-07T09:49:24.736Z,8.0
2018-03-07T09:50:26.119Z,8.1
2018-03-07T09:51:27.511Z,8.1
2018-03-07T09:52:28.897Z,8.1
2018-03-07T09:53:30.282Z,8.2
2018-03-07T09:54:31.670Z,8.3
2018-03-07T09:55:33.059Z,8.2
2018-03-07T09:56:34.514Z,8.3
2018-03-07T09:57:35.841Z,8.3
2018-03-07T09:58:37.233Z,8.4
2018-03-07T09:59:38.623Z,8.4
2018-03-07T10:00:40.014Z,8.6
2018-03-07T10:01:41.402Z,8.7
2018-03-07T10:02:42.792Z,8.8
2018-03-07T10:03:44.180Z,8.9
2018-03-07T10:04:45.577Z,9.0
2018-03-07T10:05:46.965Z,9.1
2018-03-07T10:06:48.436Z,9.2
2018-03-07T10:07:49.744Z,9.2
2018-03-07T10:08:51.135Z,9.3
2018-03-07T10:09:52.529Z,9.3
2018-03-07T10:10:53.921Z,9.5
2018-03-07T10:11:55.314Z,9.5
2018-03-07T10:12:56.710Z,9.6
2018-03-07T10:13:58.102Z,9.7
2018-03-07T10:14:59.492Z,9.8
2018-03-07T10:16:00.882Z,9.8
2018-03-07T10:17:02.273Z,9.8
2018-03-07T10:18:03.664Z,9.8
2018-03-07T10:19:05.056Z,10.0
2018-03-07T10:20:06.449Z,9.9
2018-03-07T10:21:07.844Z,10.1
2018-03-07T10:22:09.237Z,10.1
2018-03-07T10:23:10.626Z,10.0
2018-03-07T10:24:12.020Z,10.1
2018-03-07T10:25:13.413Z,10.3
2018-03-07T10:26:14.807Z,10.1
2018-03-07T10:27:16.202Z,10.3
2018-03-07T10:28:17.598Z,10.3
2018-03-07T10:29:18.989Z,10.3
2018-03-07T10:30:20.383Z,10.4
2018-03-07T10:31:21.774Z,10.4
2018-03-07T10:32:23.167Z,10.5
2018-03-07T10:33:24.561Z,10.6
2018-03-07T10:34:25.956Z,10.5
2018-03-07T10:35:27.349Z,10.6
2018-03-07T10:36:28.744Z,10.6
2018-03-07T10:37:30.253Z,10.7
2018-03-07T10:38:31.647Z,10.7
2018-03-07T10:39:33.043Z,10.8
2018-03-07T10:40:34.436Z,10.8
2018-03-07T10:41:35.831Z,10.9
2018-03-07T10:42:37.222Z,10.9
2018-03-07T10:43:38.616Z,10.9
2018-03-07T10:44:40.006Z,11.0
2018-03-07T10:45:41.403Z,10.9
2018-03-07T10:46:42.812Z,11.1
2018-03-07T10:47:44.208Z,11.0
2018-03-07T10:48:45.610Z,11.1
2018-03-07T10:49:46.997Z,11.0
2018-03-07T10:50:48.388Z,11.0
2018-03-07T10:51:49.780Z,11.0
2018-03-07T10:52:51.172Z,11.0
2018-03-07T10:53:52.572Z,11.1
2018-03-07T10:54:53.966Z,11.0
2018-03-07T10:55:55.361Z,11.1
2018-03-07T10:56:56.763Z,11.1
2018-03-07T10:57:58.157Z,11.1
2018-03-07T10:58:59.550Z,11.1
2018-03-07T11:00:00.946Z,11.2
2018-03-07T11:01:02.382Z,11.3
2018-03-07T11:02:03.776Z,11.3
2018-03-07T11:03:05.173Z,11.5
2018-03-07T11:04:06.563Z,11.4
2018-03-07T11:05:07.958Z,11.5
2018-03-07T11:06:09.358Z,11.6
2018-03-07T11:07:10.742Z,11.5
2018-03-07T11:08:12.144Z,11.6
2018-03-07T11:09:13.538Z,11.6
2018-03-07T11:10:14.935Z,11.6
2018-03-07T11:11:16.332Z,11.6
2018-03-07T11:12:17.734Z,11.7
2018-03-07T11:13:19.130Z,11.6
2018-03-07T11:14:20.516Z,11.6
2018-03-07T11:15:21.914Z,11.6
2018-03-07T11:16:23.307Z,11.6
2018-03-07T11:17:24.702Z,11.6
2018-03-07T11:18:26.094Z,11.5
2018-03-07T11:19:27.495Z,11.5
2018-03-07T11:20:28.890Z,11.5
2018-03-07T11:21:30.288Z,11.6
2018-03-07T11:22:31.674Z,11.5
2018-03-07T11:23:33.069Z,11.6
2018-03-07T11:24:34.463Z,11.5
2018-03-07T11:25:35.878Z,11.5
2018-03-07T11:26:37.290Z,11.5
2018-03-07T11:27:38.680Z,11.5
2018-03-07T11:28:40.074Z,11.4
2018-03-07T11:29:41.467Z,11.3
2018-03-07T11:30:42.867Z,11.2
2018-03-07T11:31:44.262Z,11.1
2018-03-07T11:32:45.653Z,11.0
2018-03-07T11:33:47.046Z,10.8
2018-03-07T11:34:48.438Z,10.7
2018-03-07T11:35:49.832Z,10.6
2018-03-07T11:36:51.222Z,10.5
2018-03-07T11:37:52.614Z,10.6
2018-03-07T11:38:54.010Z,10.5
2018-03-07T11:39:55.402Z,10.5
2018-03-07T11:40:56.789Z,10.3
2018-03-07T11:41:58.182Z,10.3
2018-03-07T11:42:59.573Z,10.4
2018-03-07T11:44:00.965Z,10.4
2018-03-07T11:45:02.430Z,10.4
2018-03-07T11:46:03.772Z,10.3
2018-03-07T11:47:05.175Z,10.3
2018-03-07T11:48:06.561Z,10.2
2018-03-07T11:49:07.952Z,10.2
2018-03-07T11:50:09.344Z,10.2
2018-03-07T11:51:10.740Z,10.2
2018-03-07T11:52:12.139Z,10.2
2018-03-07T11:53:13.527Z,10.3
2018-03-07T11:54:14.918Z,10.2
2018-03-07T11:55:16.311Z,10.1
2018-03-07T11:56:17.716Z,10.1
2018-03-07T11:57:19.106Z,10.1
2018-03-07T11:58:20.501Z,10.1
2018-03-07T11:59:21.896Z,10.1
2018-03-07T12:00:23.289Z,10.0
2018-03-07T12:01:24.683Z,9.9
2018-03-07T12:02:26.070Z,9.9
2018-03-07T12:03:27.467Z,9.9
2018-03-07T12:04:28.858Z,9.9
2018-03-07T12:05:30.249Z,9.8
2018-03-07T12:06:31.641Z,9.9
2018-03-07T12:07:33.035Z,9.9
2018-03-07T12:08:34.424Z,9.8
2018-03-07T12:09:35.814Z,9.8
2018-03-07T12:10:37.206Z,9.6
2018-03-07T12:11:38.598Z,9.6
2018-03-07T12:12:39.989Z,9.6
2018-03-07T12:13:41.380Z,9.5
2018-03-07T12:14:42.840Z,9.6
2018-03-07T12:15:44.359Z,9.6
2018-03-07T12:16:45.741Z,9.4
2018-03-07T12:17:47.130Z,9.5
2018-03-07T12:18:48.523Z,9.5
2018-03-07T12:19:49.916Z,9.4
2018-03-07T12:20:51.307Z,9.4
2018-03-07T12:21:52.696Z,9.5
2018-03-07T12:22:54.085Z,9.5
2018-03-07T12:23:55.474Z,9.5
2018-03-07T12:24:56.865Z,9.5
2018-03-07T12:25:58.253Z,9.5
2018-03-07T12:26:59.642Z,9.5
2018-03-07T12:28:01.031Z,9.6
2018-03-07T12:29:02.423Z,9.6
2018-03-07T12:30:03.814Z,9.6
2018-03-07T12:31:05.202Z,9.5
2018-03-07T12:32:06.592Z,9.7
2018-03-07T12:33:07.981Z,9.6
2018-03-07T12:34:09.369Z,9.7
2018-03-07T12:35:10.756Z,9.6
2018-03-07T12:36:12.152Z,9.5
2018-03-07T12:37:13.537Z,9.6
2018-03-07T12:38:14.927Z,9.6
2018-03-07T12:39:16.315Z,9.5
2018-03-07T12:40:17.704Z,9.5
2018-03-07T12:41:19.097Z,9.5
2018-03-07T12:42:20.488Z,9.6
2018-03-07T12:43:21.877Z,9.6
2018-03-07T12:44:23.271Z,9.4
2018-03-07T12:45:24.661Z,9.5
2018-03-07T12:46:26.049Z,9.4
2018-03-07T12:47:27.440Z,9.4
2018-03-07T12:48:28.861Z,9.5
2018-03-07T12:49:30.253Z,9.4
2018-03-07T12:50:31.646Z,9.4
2018-03-07T12:51:33.031Z,9.5
2018-03-07T12:52:34.419Z,9.5
2018-03-07T12:53:35.808Z,9.4
2018-03-07T12:54:37.199Z,9.4
2018-03-07T12:55:38.591Z,9.3
2018-03-07T12:56:39.972Z,9.3
2018-03-07T12:57:41.365Z,9.3
2018-03-07T12:58:42.760Z,9.3
2018-03-07T12:59:44.216Z,9.3
2018-03-07T13:00:45.609Z,9.4
2018-03-07T13:01:46.999Z,9.4
2018-03-07T13:02:48.393Z,9.5
2018-03-07T13:03:49.779Z,9.4
2018-03-07T13:04:51.182Z,9.4
2018-03-07T13:05:52.603Z,9.4
2018-03-07T13:06:54.001Z,9.4
2018-03-07T13:07:55.384Z,9.4
2018-03-07T13:08:56.772Z,9.4
2018-03-07T13:09:58.165Z,9.4
2018-03-07T13:10:59.553Z,9.4
2018-03-07T13:12:00.944Z,9.4
2018-03-07T13:13:02.371Z,9.4
2018-03-07T13:14:03.721Z,9.4
2018-03-07T13:15:05.115Z,9.5
2018-03-07T13:16:06.507Z,9.5
2018-03-07T13:17:07.899Z,9.5
2018-03-07T13:18:09.288Z,9.4
2018-03-07T13:19:10.687Z,9.4
2018-03-07T13:20:12.075Z,9.4
2018-03-07T13:21:13.462Z,9.5
2018-03-07T13:22:14.850Z,9.5
2018-03-07T13:23:16.240Z,9.5
2018-03-07T13:24:17.635Z,9.5
2018-03-07T13:25:19.029Z,9.4
2018-03-07T13:26:20.417Z,9.5
2018-03-07T13:27:21.807Z,9.4
2018-03-07T13:28:23.196Z,9.4
2018-03-07T13:29:24.583Z,9.4
2018-03-07T13:30:25.974Z,9.5
2018-03-07T13:31:27.369Z,9.4
2018-03-07T13:32:28.759Z,9.5
2018-03-07T13:33:30.151Z,9.5
2018-03-07T13:34:31.539Z,9.5
2018-03-07T13:35:32.932Z,9.5
2018-03-07T13:36:34.328Z,9.5
2018-03-07T13:37:35.715Z,9.5
2018-03-07T13:38:37.109Z,9.6
2018-03-07T13:39:38.495Z,9.6
2018-03-07T13:40:39.886Z,9.6
2018-03-07T13:41:41.275Z,9.6
2018-03-07T13:42:42.664Z,9.7
2018-03-07T13:43:44.058Z,9.7
2018-03-07T13:44:45.445Z,9.7
2018-03-07T13:45:46.836Z,9.7
2018-03-07T13:46:48.230Z,9.7
2018-03-07T13:47:49.665Z,9.8
2018-03-07T13:48:51.054Z,9.9
2018-03-07T13:49:52.443Z,9.8
2018-03-07T13:50:53.836Z,9.7
2018-03-07T13:51:55.228Z,9.8
2018-03-07T13:52:56.619Z,9.8
2018-03-07T13:53:58.080Z,9.8
2018-03-07T13:54:59.475Z,9.8
2018-03-07T13:56:00.884Z,9.9
2018-03-07T13:57:02.272Z,10.0
2018-03-07T13:58:03.671Z,10.0
2018-03-07T13:59:05.059Z,10.0
2018-03-07T14:00:06.454Z,10.0
2018-03-07T14:01:07.848Z,10.1