createdAt,value
2022-07-28T00:00:34.031Z,24.61
2022-07-28T00:03:02.276Z,24.57
2022-07-28T00:05:30.013Z,24.56
2022-07-28T00:07:59.156Z,24.57
2022-07-28T00:10:27.145Z,24.55
2022-07-28T00:12:54.863Z,24.48
2022-07-28T00:15:22.659Z,24.49
2022-07-28T00:17:51.803Z,24.45
2022-07-28T00:20:20.953Z,24.44
2022-07-28T00:22:48.762Z,24.37
2022-07-28T00:25:16.675Z,24.38
2022-07-28T00:27:44.434Z,24.30
2022-07-28T00:30:12.765Z,24.30
2022-07-28T00:32:40.575Z,24.28
2022-07-28T00:35:09.155Z,24.19
2022-07-28T00:37:40.008Z,24.20
2022-07-28T00:40:09.311Z,23.92
2022-07-28T00:42:36.960Z,24.06
2022-07-28T00:45:06.028Z,24.11
2022-07-28T00:47:34.247Z,24.11
2022-07-28T00:50:04.207Z,24.13
2022-07-28T00:52:33.074Z,24.13
2022-07-28T00:55:05.529Z,24.18
2022-07-28T00:57:34.202Z,24.16
2022-07-28T01:00:02.413Z,24.18
2022-07-28T01:02:30.189Z,24.17
2022-07-28T01:04:58.133Z,24.11
2022-07-28T01:07:43.584Z,24.13
2022-07-28T01:10:31.645Z,24.08
2022-07-28T01:13:13.405Z,24.00
2022-07-28T01:15:51.943Z,23.92
2022-07-28T01:18:25.853Z,23.90
2022-07-28T01:21:08.780Z,23.93
2022-07-28T01:24:05.253Z,23.89
2022-07-28T01:26:51.553Z,23.86
2022-07-28T01:30:20.914Z,23.78
2022-07-28T01:33:02.563Z,23.76
2022-07-28T01:35:40.770Z,23.75
2022-07-28T01:38:11.745Z,23.75
2022-07-28T01:40:43.980Z,23.69
2022-07-28T01:43:22.265Z,23.73
2022-07-28T01:45:51.265Z,23.68
2022-07-28T01:48:21.089Z,23.73
2022-07-28T01:50:52.040Z,23.73
2022-07-28T01:53:22.647Z,23.71
2022-07-28T01:55:52.461Z,23.72
2022-07-28T01:58:23.453Z,23.75
2022-07-28T02:00:52.451Z,23.71
2022-07-28T02:03:25.489Z,23.72
2022-07-28T02:05:55.501Z,23.66
2022-07-28T02:08:24.832Z,23.65
2022-07-28T02:11:14.519Z,23.63
2022-07-28T02:13:42.704Z,23.60
2022-07-28T02:16:13.690Z,23.62
2022-07-28T02:18:43.491Z,23.61
2022-07-28T02:21:13.097Z,23.62
2022-07-28T02:23:46.134Z,23.63
2022-07-28T02:26:16.511Z,23.67
2022-07-28T02:28:51.379Z,23.67
2022-07-28T02:31:46.340Z,23.69
2022-07-28T02:34:16.814Z,23.64
2022-07-28T02:37:02.160Z,23.66
2022-07-28T02:39:42.167Z,23.69
2022-07-28T02:42:20.256Z,23.67
2022-07-28T02:44:58.395Z,23.64
2022-07-28T02:47:31.552Z,23.54
2022-07-28T02:50:02.451Z,23.55
2022-07-28T02:52:32.853Z,23.44
2022-07-28T02:55:02.579Z,23.38
2022-07-28T02:57:31.196Z,23.39
2022-07-28T03:00:02.065Z,23.34
2022-07-28T03:02:33.389Z,23.30
2022-07-28T03:05:02.819Z,23.21
2022-07-28T03:07:36.354Z,23.21
2022-07-28T03:10:34.142Z,23.20
2022-07-28T03:13:06.763Z,23.16
2022-07-28T03:15:36.937Z,23.17
2022-07-28T03:18:06.556Z,23.12
2022-07-28T03:20:34.764Z,23.13
2022-07-28T03:23:02.590Z,23.11
2022-07-28T03:25:43.456Z,23.12
2022-07-28T03:28:17.839Z,23.08
2022-07-28T03:31:01.874Z,23.10
2022-07-28T03:33:29.846Z,23.00
2022-07-28T03:36:08.696Z,22.99
2022-07-28T03:38:43.753Z,22.99
2022-07-28T03:41:13.283Z,22.94
2022-07-28T03:43:41.555Z,22.94
2022-07-28T03:46:13.083Z,22.95
2022-07-28T03:48:41.383Z,22.94
2022-07-28T03:51:09.303Z,22.94
2022-07-28T03:53:37.496Z,22.91
2022-07-28T03:56:05.532Z,22.89
2022-07-28T03:58:33.402Z,22.88
2022-07-28T04:01:01.319Z,22.89
2022-07-28T04:03:42.805Z,22.90
2022-07-28T04:06:15.916Z,22.86
2022-07-28T04:08:44.806Z,22.87
2022-07-28T04:11:12.741Z,22.87
2022-07-28T04:13:40.542Z,22.86
2022-07-28T04:16:08.518Z,22.88
2022-07-28T04:18:36.414Z,22.88
2022-07-28T04:21:04.613Z,22.87
2022-07-28T04:23:33.129Z,22.86
2022-07-28T04:26:01.073Z,22.89
2022-07-28T04:28:28.940Z,22.89
2022-07-28T04:30:56.854Z,22.89
2022-07-28T04:33:25.199Z,22.91
2022-07-28T04:35:53.691Z,22.91
2022-07-28T04:38:21.583Z,22.94
2022-07-28T04:40:49.815Z,22.92
2022-07-28T04:43:17.970Z,22.96
2022-07-28T04:45:54.116Z,23.09
2022-07-28T04:48:24.182Z,23.12
2022-07-28T04:50:53.022Z,23.14
2022-07-28T04:53:22.511Z,23.23
2022-07-28T04:55:51.954Z,23.28
2022-07-28T04:58:24.388Z,23.34
2022-07-28T05:00:55.241Z,23.41
2022-07-28T05:03:24.844Z,23.46
2022-07-28T05:05:54.050Z,23.48
2022-07-28T05:08:25.823Z,23.55
2022-07-28T05:10:55.941Z,23.27
2022-07-28T05:13:26.941Z,23.42
2022-07-28T05:15:59.651Z,23.44
2022-07-28T05:18:27.508Z,23.43
2022-07-28T05:20:55.242Z,23.40
2022-07-28T05:23:23.305Z,23.35
2022-07-28T05:25:51.404Z,23.32
2022-07-28T05:28:19.320Z,23.35
2022-07-28T05:30:47.200Z,23.34
2022-07-28T05:33:18.385Z,23.34
2022-07-28T05:35:54.282Z,23.37
2022-07-28T05:38:22.235Z,23.41
2022-07-28T05:40:51.027Z,23.54
2022-07-28T05:43:20.435Z,23.64
2022-07-28T05:45:49.080Z,23.77
2022-07-28T05:48:21.752Z,23.92
2022-07-28T05:50:51.199Z,24.02
2022-07-28T05:53:19.559Z,24.10
2022-07-28T05:56:00.295Z,24.14
2022-07-28T05:58:30.860Z,24.18
2022-07-28T06:01:03.624Z,24.22
2022-07-28T06:03:39.863Z,24.22
2022-07-28T06:06:16.363Z,24.25
2022-07-28T06:08:46.741Z,24.25
2022-07-28T06:11:21.588Z,24.29
2022-07-28T06:13:51.738Z,24.28
2022-07-28T06:16:22.669Z,24.30
2022-07-28T06:18:51.255Z,24.33
2022-07-28T06:21:19.554Z,24.37
2022-07-28T06:23:47.323Z,24.41
2022-07-28T06:26:15.118Z,24.47
2022-07-28T06:28:42.872Z,24.56
2022-07-28T06:31:10.721Z,24.66
2022-07-28T06:33:38.791Z,24.84
2022-07-28T06:36:06.736Z,24.93
2022-07-28T06:38:34.518Z,25.10
2022-07-28T06:41:02.401Z,25.18
2022-07-28T06:43:30.692Z,25.30
2022-07-28T06:45:58.761Z,25.40
2022-07-28T06:48:29.309Z,25.51
2022-07-28T06:50:59.564Z,25.56
2022-07-28T06:53:32.383Z,25.59
2022-07-28T06:56:06.444Z,25.69
2022-07-28T06:58:35.478Z,25.78
2022-07-28T07:01:07.777Z,25.84
2022-07-28T07:03:35.919Z,25.94
2022-07-28T07:06:04.359Z,26.07
2022-07-28T07:08:32.559Z,26.16
2022-07-28T07:11:00.765Z,26.28
2022-07-28T07:13:29.206Z,26.36
2022-07-28T07:15:57.172Z,26.44
2022-07-28T07:18:25.288Z,26.54
2022-07-28T07:20:54.602Z,26.59
2022-07-28T07:23:22.578Z,26.67
2022-07-28T07:25:50.544Z,26.76
2022-07-28T07:28:18.589Z,26.83
2022-07-28T07:30:46.661Z,26.83
2022-07-28T07:33:14.939Z,26.98
2022-07-28T07:35:43.274Z,27.06
2022-07-28T07:38:11.294Z,27.08
2022-07-28T07:40:39.317Z,27.11
2022-07-28T07:43:07.203Z,27.17
2022-07-28T07:45:35.350Z,27.25
2022-07-28T07:48:04.436Z,27.34
2022-07-28T07:50:33.289Z,27.37
2022-07-28T07:53:01.190Z,27.42
2022-07-28T07:55:36.294Z,27.44
2022-07-28T07:58:06.848Z,27.48
2022-07-28T08:00:34.924Z,27.48
2022-07-28T08:03:03.055Z,27.51
2022-07-28T08:05:34.994Z,27.55
2022-07-28T08:08:07.795Z,27.61
2022-07-28T08:10:38.250Z,27.69
2022-07-28T08:13:07.502Z,27.73
2022-07-28T08:15:35.550Z,27.83
2022-07-28T08:18:04.278Z,27.92
2022-07-28T08:20:32.253Z,27.99
2022-07-28T08:23:00.099Z,28.05
2022-07-28T08:25:28.680Z,28.09
2022-07-28T08:27:56.868Z,28.16
2022-07-28T08:30:31.782Z,28.17
2022-07-28T08:33:02.312Z,28.22
2022-07-28T08:35:33.766Z,28.29
2022-07-28T08:38:05.324Z,28.34
2022-07-28T08:40:38.604Z,28.38
2022-07-28T08:43:33.165Z,28.45
2022-07-28T08:46:04.704Z,28.48
2022-07-28T08:48:37.124Z,28.56
2022-07-28T08:51:09.482Z,28.56
2022-07-28T08:53:40.542Z,28.63
2022-07-28T08:56:12.213Z,28.48
2022-07-28T08:58:40.221Z,28.64
2022-07-28T09:01:09.355Z,28.75
2022-07-28T09:03:39.614Z,28.79
2022-07-28T09:06:08.520Z,28.79
2022-07-28T09:08:37.001Z,28.84
2022-07-28T09:11:06.872Z,28.90
2022-07-28T09:13:35.873Z,29.00
2022-07-28T09:16:04.130Z,29.06
2022-07-28T09:18:32.197Z,29.12
2022-07-28T09:21:00.224Z,29.19
2022-07-28T09:23:44.589Z,29.30
2022-07-28T09:26:13.593Z,29.31
2022-07-28T09:28:53.968Z,29.39
2022-07-28T09:31:24.684Z,29.43
2022-07-28T09:33:56.622Z,29.24
2022-07-28T09:36:24.547Z,29.25
2022-07-28T09:38:52.512Z,29.48
2022-07-28T09:41:23.412Z,29.66
2022-07-28T09:43:55.162Z,29.73
2022-07-28T09:46:26.283Z,29.83
2022-07-28T09:49:00.238Z,29.87
2022-07-28T09:51:31.114Z,29.71
2022-07-28T09:54:19.844Z,29.88
2022-07-28T09:56:47.820Z,29.97
2022-07-28T09:59:18.926Z,30.06
2022-07-28T10:01:59.915Z,30.18
2022-07-28T10:04:39.271Z,30.23
2022-07-28T10:07:19.152Z,30.27
2022-07-28T10:10:11.250Z,30.32
2022-07-28T10:12:39.558Z,30.35
2022-07-28T10:15:34.732Z,30.46
2022-07-28T10:18:03.978Z,30.51
2022-07-28T10:20:34.224Z,30.60
2022-07-28T10:23:05.894Z,30.67
2022-07-28T10:25:35.479Z,30.73
2022-07-28T10:28:05.239Z,30.77
2022-07-28T10:30:41.095Z,30.84
2022-07-28T10:33:17.157Z,30.90
2022-07-28T10:35:54.534Z,30.92
2022-07-28T10:38:29.658Z,31.02
2022-07-28T10:41:01.473Z,31.11
2022-07-28T10:43:31.864Z,31.19
2022-07-28T10:46:05.966Z,31.33
2022-07-28T10:48:38.067Z,31.51
2022-07-28T10:51:06.971Z,31.67
2022-07-28T10:53:40.863Z,31.80
2022-07-28T10:57:04.737Z,31.91
2022-07-28T11:00:05.283Z,32.04
2022-07-28T11:03:01.937Z,32.14
2022-07-28T11:05:42.571Z,32.15
2022-07-28T11:08:28.804Z,32.22
2022-07-28T11:11:07.506Z,32.22
2022-07-28T11:13:40.860Z,32.28
2022-07-28T11:16:17.900Z,32.35
2022-07-28T11:19:40.258Z,32.38
2022-07-28T11:22:34.897Z,32.32
2022-07-28T11:25:19.648Z,32.34
2022-07-28T11:27:54.413Z,32.40
2022-07-28T11:30:28.848Z,32.49
2022-07-28T11:32:58.249Z,32.51
2022-07-28T11:35:31.108Z,32.65
2022-07-28T11:38:02.394Z,32.72
2022-07-28T11:40:31.050Z,32.74
2022-07-28T11:43:36.552Z,32.78
2022-07-28T11:46:09.803Z,32.75
2022-07-28T11:48:41.771Z,32.73
2022-07-28T11:51:11.877Z,32.68
2022-07-28T11:53:55.548Z,32.73
2022-07-28T11:56:36.068Z,32.74
2022-07-28T11:59:06.979Z,32.72
2022-07-28T12:01:38.541Z,32.70
2022-07-28T12:04:16.187Z,32.75
2022-07-28T12:06:49.524Z,32.78
2022-07-28T12:09:25.314Z,32.79
2022-07-28T12:11:55.771Z,32.81
2022-07-28T12:14:24.095Z,32.81
2022-07-28T12:16:53.431Z,32.88
2022-07-28T12:19:22.458Z,32.92
2022-07-28T12:21:55.656Z,32.99
2022-07-28T12:24:45.493Z,33.05
2022-07-28T12:27:16.455Z,32.87
2022-07-28T12:29:55.373Z,33.02
2022-07-28T12:32:35.195Z,33.18
2022-07-28T12:35:03.616Z,33.20
2022-07-28T12:37:31.626Z,33.25
2022-07-28T12:40:02.490Z,33.25
2022-07-28T12:42:33.968Z,33.28
2022-07-28T12:45:07.501Z,33.28
2022-07-28T12:47:35.526Z,33.26
2022-07-28T12:50:16.228Z,33.32
2022-07-28T12:53:02.094Z,33.33
2022-07-28T12:55:32.198Z,33.39
2022-07-28T12:58:00.751Z,33.41
2022-07-28T13:00:35.212Z,33.49
2022-07-28T13:03:30.091Z,33.57
2022-07-28T13:06:09.280Z,33.60
2022-07-28T13:08:45.159Z,33.65
2022-07-28T13:11:43.373Z,33.69
2022-07-28T13:14:04.212Z,33.72
2022-07-28T13:16:34.292Z,33.76
2022-07-28T13:19:05.005Z,33.79
2022-07-28T13:21:58.622Z,33.85
2022-07-28T13:24:30.186Z,33.88
2022-07-28T13:26:59.184Z,33.97
2022-07-28T13:29:27.136Z,34.04
2022-07-28T13:31:55.381Z,34.11
2022-07-28T13:34:23.644Z,34.17
2022-07-28T13:36:52.494Z,34.19
2022-07-28T13:39:20.661Z,34.22
2022-07-28T13:41:58.230Z,34.23
2022-07-28T13:44:31.713Z,34.29
2022-07-28T13:47:01.379Z,34.32
2022-07-28T13:49:32.744Z,34.35
2022-07-28T13:52:01.717Z,34.36
2022-07-28T13:54:29.587Z,34.37
2022-07-28T13:56:57.323Z,34.39
2022-07-28T13:59:26.356Z,34.43
2022-07-28T14:01:58.225Z,34.47
2022-07-28T14:04:26.309Z,34.53
2022-07-28T14:06:54.595Z,34.57
2022-07-28T14:09:22.962Z,34.53
2022-07-28T14:11:53.503Z,34.58
2022-07-28T14:14:25.117Z,34.63
2022-07-28T14:16:55.163Z,34.65
2022-07-28T14:19:38.326Z,34.67
2022-07-28T14:22:13.140Z,34.68
2022-07-28T14:24:42.720Z,34.70
2022-07-28T14:27:11.273Z,34.71
2022-07-28T14:29:40.014Z,34.70
2022-07-28T14:32:07.886Z,34.69
2022-07-28T14:34:36.559Z,34.69
2022-07-28T14:37:08.818Z,34.72
2022-07-28T14:39:38.361Z,34.72
2022-07-28T14:42:07.306Z,34.71
2022-07-28T14:44:36.141Z,34.68
2022-07-28T14:47:04.688Z,34.65
2022-07-28T14:49:33.462Z,34.64
2022-07-28T14:52:01.947Z,34.64
2022-07-28T14:54:30.359Z,34.65
2022-07-28T14:56:58.375Z,34.69
2022-07-28T14:59:26.579Z,34.70
2022-07-28T15:01:54.566Z,34.74
2022-07-28T15:04:22.621Z,34.76
2022-07-28T15:06:50.410Z,34.75
2022-07-28T15:09:18.658Z,34.72
2022-07-28T15:11:47.622Z,34.69
2022-07-28T15:14:16.521Z,34.63
2022-07-28T15:16:50.167Z,34.60
2022-07-28T15:19:18.462Z,34.60
2022-07-28T15:21:47.536Z,34.65
2022-07-28T15:24:16.600Z,34.69
2022-07-28T15:26:44.873Z,34.65
2022-07-28T15:29:12.726Z,34.60
2022-07-28T15:31:42.613Z,34.54
2022-07-28T15:34:14.340Z,34.44
2022-07-28T15:36:42.413Z,34.38
2022-07-28T15:39:13.963Z,34.33
2022-07-28T15:41:46.686Z,34.27
2022-07-28T15:44:16.473Z,34.19
2022-07-28T15:46:44.805Z,34.10
2022-07-28T15:49:15.077Z,34.06
2022-07-28T15:51:42.978Z,34.03
2022-07-28T15:54:10.887Z,34.01
2022-07-28T15:56:38.939Z,33.96
2022-07-28T15:59:07.751Z,33.97
2022-07-28T16:01:35.578Z,33.95
2022-07-28T16:04:03.559Z,33.98
2022-07-28T16:06:50.437Z,33.97
2022-07-28T16:09:18.705Z,33.97
2022-07-28T16:11:46.933Z,33.99
2022-07-28T16:14:15.221Z,33.99
2022-07-28T16:16:43.339Z,34.00
2022-07-28T16:19:31.592Z,34.02
2022-07-28T16:21:59.250Z,34.02
2022-07-28T16:24:27.226Z,34.02
2022-07-28T16:26:55.197Z,33.95
2022-07-28T16:29:23.025Z,33.96
2022-07-28T16:31:51.035Z,33.94
2022-07-28T16:34:19.118Z,33.93
2022-07-28T16:36:47.928Z,33.93
2022-07-28T16:39:15.731Z,33.92
2022-07-28T16:41:46.993Z,33.94
2022-07-28T16:44:16.623Z,33.94
2022-07-28T16:46:45.135Z,33.94
2022-07-28T16:49:13.173Z,33.94
2022-07-28T16:51:41.214Z,33.86
2022-07-28T16:54:09.112Z,33.88
2022-07-28T16:56:36.959Z,33.85
2022-07-28T16:59:05.757Z,33.79
2022-07-28T17:01:33.888Z,33.76
2022-07-28T17:04:03.110Z,33.72
2022-07-28T17:06:31.381Z,33.69
2022-07-28T17:08:59.297Z,33.67
2022-07-28T17:11:27.141Z,33.65
2022-07-28T17:13:55.103Z,33.66
2022-07-28T17:16:22.859Z,33.60
2022-07-28T17:18:51.065Z,33.62
2022-07-28T17:21:18.944Z,33.61
2022-07-28T17:23:46.650Z,33.58
2022-07-28T17:27:32.380Z,33.59
2022-07-28T17:29:02.327Z,33.55
2022-07-28T17:31:33.683Z,33.50
2022-07-28T17:34:02.093Z,33.55
2022-07-28T17:36:33.994Z,33.54
2022-07-28T17:39:02.209Z,33.54
2022-07-28T17:41:31.353Z,33.50
2022-07-28T17:43:59.310Z,33.45
2022-07-28T17:46:27.224Z,33.44
2022-07-28T17:48:55.714Z,33.39
2022-07-28T17:51:23.827Z,33.35
2022-07-28T17:53:51.573Z,33.29
2022-07-28T17:56:21.670Z,33.24
2022-07-28T17:58:49.919Z,33.19
2022-07-28T18:01:17.978Z,33.15
2022-07-28T18:03:56.603Z,33.13
2022-07-28T18:06:35.556Z,33.12
2022-07-28T18:09:10.490Z,33.08
2022-07-28T18:11:55.674Z,33.04
2022-07-28T18:14:28.664Z,33.00
2022-07-28T18:16:57.481Z,32.94
2022-07-28T18:19:28.697Z,32.95
2022-07-28T18:21:56.686Z,32.92
2022-07-28T18:24:24.698Z,32.86
2022-07-28T18:26:53.285Z,32.84
2022-07-28T18:29:22.063Z,32.78
2022-07-28T18:31:51.881Z,32.77
2022-07-28T18:34:23.112Z,32.69
2022-07-28T18:36:53.985Z,32.68
2022-07-28T18:39:22.815Z,32.61
2022-07-28T18:41:54.756Z,32.60
2022-07-28T18:44:22.892Z,32.54
2022-07-28T18:46:51.664Z,32.51
2022-07-28T18:49:21.529Z,32.44
2022-07-28T18:51:50.014Z,32.42
2022-07-28T18:54:27.037Z,32.37
2022-07-28T18:56:56.583Z,32.30
2022-07-28T18:59:24.994Z,32.23
2022-07-28T19:01:53.048Z,32.18
2022-07-28T19:04:21.109Z,32.10
2022-07-28T19:06:49.830Z,32.06
2022-07-28T19:09:17.750Z,32.01
2022-07-28T19:11:46.798Z,31.95
2022-07-28T19:14:16.510Z,31.89
2022-07-28T19:16:44.735Z,31.82
2022-07-28T19:19:13.445Z,31.82
2022-07-28T19:21:43.394Z,31.80
2022-07-28T19:24:14.330Z,31.76
2022-07-28T19:26:45.728Z,31.74
2022-07-28T19:29:13.830Z,31.70
2022-07-28T19:31:42.269Z,31.67
2022-07-28T19:34:11.665Z,31.65
2022-07-28T19:36:41.527Z,31.60
2022-07-28T19:39:09.584Z,31.60
2022-07-28T19:41:38.067Z,31.55
2022-07-28T19:44:06.731Z,31.53
2022-07-28T19:46:35.579Z,31.48
2022-07-28T19:49:09.037Z,31.43
2022-07-28T19:51:37.425Z,31.37
2022-07-28T19:54:05.460Z,31.31
2022-07-28T19:56:33.982Z,31.26
2022-07-28T19:59:02.372Z,31.19
2022-07-28T20:01:33.611Z,31.13
2022-07-28T20:04:05.257Z,31.05
2022-07-28T20:06:34.653Z,30.97
2022-07-28T20:09:04.590Z,30.91
2022-07-28T20:11:33.221Z,30.81
2022-07-28T20:14:01.726Z,30.74
2022-07-28T20:16:29.842Z,30.63
2022-07-28T20:18:57.820Z,30.59
2022-07-28T20:21:26.337Z,30.49
2022-07-28T20:23:58.508Z,30.43
2022-07-28T20:26:26.954Z,30.35
2022-07-28T20:28:58.477Z,30.28
2022-07-28T20:31:26.515Z,30.14
2022-07-28T20:33:54.383Z,30.09
2022-07-28T20:36:25.103Z,30.06
2022-07-28T20:38:57.234Z,30.01
2022-07-28T20:41:25.118Z,29.95
2022-07-28T20:44:18.452Z,29.89
2022-07-28T20:46:41.526Z,29.80
2022-07-28T20:49:09.871Z,29.76
2022-07-28T20:51:37.622Z,29.72
2022-07-28T20:54:05.570Z,29.66
2022-07-28T20:56:33.457Z,29.60
2022-07-28T20:59:06.769Z,29.54
2022-07-28T21:01:34.856Z,29.49
2022-07-28T21:04:02.635Z,29.46
2022-07-28T21:06:30.799Z,29.43
2022-07-28T21:09:00.633Z,29.39
2022-07-28T21:11:29.388Z,29.36
2022-07-28T21:14:03.722Z,29.33
2022-07-28T21:16:32.205Z,29.32
2022-07-28T21:19:00.184Z,29.30
2022-07-28T21:21:28.898Z,29.28
2022-07-28T21:23:56.812Z,29.26
2022-07-28T21:26:24.547Z,29.26
2022-07-28T21:29:12.604Z,29.25
2022-07-28T21:32:04.810Z,29.21
2022-07-28T21:34:34.382Z,29.18
2022-07-28T21:37:05.011Z,29.15
2022-07-28T21:39:36.552Z,29.13
2022-07-28T21:42:07.754Z,29.07
2022-07-28T21:44:37.604Z,29.03
2022-07-28T21:47:05.790Z,29.01
2022-07-28T21:49:33.960Z,29.02
2022-07-28T21:52:01.834Z,29.03
2022-07-28T21:54:29.673Z,29.02
2022-07-28T21:56:57.619Z,28.98
2022-07-28T21:59:25.611Z,28.92
2022-07-28T22:01:53.482Z,28.96
2022-07-28T22:04:21.587Z,28.95
2022-07-28T22:06:49.613Z,28.90
2022-07-28T22:09:17.506Z,28.92
2022-07-28T22:11:45.481Z,28.86
2022-07-28T22:14:13.845Z,28.88
2022-07-28T22:16:41.931Z,28.86
2022-07-28T22:19:12.132Z,28.85
2022-07-28T22:21:40.164Z,28.80
2022-07-28T22:24:08.723Z,28.79
2022-07-28T22:26:36.500Z,28.76
2022-07-28T22:29:04.414Z,28.74
2022-07-28T22:31:32.662Z,28.73
2022-07-28T22:34:00.539Z,28.71
2022-07-28T22:36:28.338Z,28.71
2022-07-28T22:38:56.106Z,28.70
2022-07-28T22:41:23.861Z,28.69
2022-07-28T22:43:51.585Z,28.66
2022-07-28T22:46:19.421Z,28.62
2022-07-28T22:48:47.373Z,28.57
2022-07-28T22:51:16.096Z,28.54
2022-07-28T22:53:44.117Z,28.48
2022-07-28T22:56:12.108Z,28.41
2022-07-28T22:58:47.312Z,28.37
2022-07-28T23:01:15.276Z,28.35
2022-07-28T23:03:43.102Z,28.33
2022-07-28T23:06:13.002Z,28.32
2022-07-28T23:08:40.739Z,28.32
2022-07-28T23:11:08.692Z,28.32
2022-07-28T23:13:36.680Z,28.32
2022-07-28T23:16:08.391Z,28.32
2022-07-28T23:18:43.276Z,28.34
2022-07-28T23:21:12.259Z,28.29
2022-07-28T23:23:40.040Z,28.27
2022-07-28T23:26:07.752Z,28.25
2022-07-28T23:28:36.387Z,28.20
2022-07-28T23:31:05.157Z,28.15
2022-07-28T23:33:55.854Z,28.09
2022-07-28T23:36:26.638Z,28.02
2022-07-28T23:38:59.325Z,27.99
2022-07-28T23:41:28.429Z,27.95
2022-07-28T23:43:56.346Z,27.90
2022-07-28T23:46:24.619Z,27.87
2022-07-28T23:48:52.805Z,27.85
2022-07-28T23:51:21.830Z,27.80
2022-07-28T23:53:55.871Z,27.75
2022-07-28T23:56:24.177Z,27.75
2022-07-28T23:58:51.895Z,27.70
