createdAt,value
2023-05-07T00:01:13.320Z,100858.31
2023-05-07T00:03:40.182Z,100809.50
2023-05-07T00:06:07.091Z,100862.78
2023-05-07T00:08:33.992Z,100893.66
2023-05-07T00:11:00.375Z,100869.94
2023-05-07T00:13:26.888Z,100753.44
2023-05-07T00:15:53.382Z,100862.78
2023-05-07T00:18:22.066Z,100869.94
2023-05-07T00:20:48.431Z,100889.25
2023-05-07T00:23:14.778Z,100891.88
2023-05-07T00:25:41.148Z,100772.44
2023-05-07T00:28:07.559Z,100760.72
2023-05-07T00:30:33.899Z,100846.25
2023-05-07T00:33:00.340Z,100775.25
2023-05-07T00:35:27.004Z,100857.56
2023-05-07T00:37:53.369Z,100845.00
2023-05-07T00:40:19.806Z,100798.16
2023-05-07T00:42:48.135Z,100883.06
2023-05-07T00:45:15.074Z,100883.22
2023-05-07T00:47:42.378Z,100864.34
2023-05-07T00:50:10.984Z,100752.88
2023-05-07T00:52:38.297Z,100771.91
2023-05-07T00:55:07.126Z,100882.78
2023-05-07T00:57:37.721Z,100736.00
2023-05-07T01:00:05.902Z,100867.56
2023-05-07T01:02:32.379Z,100770.09
2023-05-07T01:04:58.995Z,100875.34
2023-05-07T01:07:26.038Z,100837.38
2023-05-07T01:09:52.722Z,100742.34
2023-05-07T01:12:19.420Z,100823.81
2023-05-07T01:14:46.006Z,100765.75
2023-05-07T01:17:12.493Z,100762.16
2023-05-07T01:19:38.871Z,100849.28
2023-05-07T01:22:10.298Z,100867.56
2023-05-07T01:24:38.130Z,100856.56
2023-05-07T01:27:05.315Z,100860.09
2023-05-07T01:29:31.751Z,100745.13
2023-05-07T01:32:00.616Z,100862.06
2023-05-07T01:34:31.189Z,100728.75
2023-05-07T01:36:58.984Z,100848.69
2023-05-07T01:39:26.873Z,100864.72
2023-05-07T01:41:57.406Z,100835.59
2023-05-07T01:44:25.224Z,100830.31
2023-05-07T01:46:51.914Z,100836.53
2023-05-07T01:49:18.990Z,100769.84
2023-05-07T01:51:45.545Z,100848.69
2023-05-07T01:54:12.391Z,100797.91
2023-05-07T01:56:38.909Z,100838.25
2023-05-07T01:59:06.051Z,100835.59
2023-05-07T02:01:32.685Z,100839.09
2023-05-07T02:03:59.144Z,100824.50
2023-05-07T02:06:25.796Z,100836.53
2023-05-07T02:08:52.306Z,100813.13
2023-05-07T02:11:18.708Z,100745.53
2023-05-07T02:13:45.147Z,100832.44
2023-05-07T02:16:11.837Z,100749.63
2023-05-07T02:18:38.593Z,100798.56
2023-05-07T02:21:04.999Z,100811.72
2023-05-07T02:23:31.416Z,100782.78
2023-05-07T02:25:57.873Z,100785.81
2023-05-07T02:28:24.684Z,100810.28
2023-05-07T02:30:51.560Z,100767.47
2023-05-07T02:33:17.987Z,100764.28
2023-05-07T02:35:44.349Z,100827.97
2023-05-07T02:38:11.752Z,100822.97
2023-05-07T02:40:41.025Z,100820.75
2023-05-07T02:43:07.504Z,100834.03
2023-05-07T02:45:34.440Z,100745.44
2023-05-07T02:48:00.937Z,100666.59
2023-05-07T02:50:28.037Z,100763.56
2023-05-07T02:52:54.795Z,100849.00
2023-05-07T02:55:21.303Z,100830.84
2023-05-07T02:57:47.741Z,100813.53
2023-05-07T03:00:18.909Z,100844.56
2023-05-07T03:02:46.194Z,100854.69
2023-05-07T03:05:13.565Z,100831.69
2023-05-07T03:07:40.028Z,100824.09
2023-05-07T03:10:07.233Z,100848.88
2023-05-07T03:12:33.745Z,100776.94
2023-05-07T03:15:00.286Z,100726.28
2023-05-07T03:17:26.748Z,100840.78
2023-05-07T03:19:53.146Z,100845.22
2023-05-07T03:22:19.636Z,100753.44
2023-05-07T03:24:46.086Z,100785.91
2023-05-07T03:27:12.507Z,100806.53
2023-05-07T03:29:38.877Z,100736.34
2023-05-07T03:32:05.487Z,100835.72
2023-05-07T03:34:31.999Z,100822.38
2023-05-07T03:36:58.337Z,100714.88
2023-05-07T03:39:24.718Z,100834.03
2023-05-07T03:41:51.203Z,100801.38
2023-05-07T03:44:17.538Z,100788.09
2023-05-07T03:46:44.055Z,100720.56
2023-05-07T03:49:11.733Z,100820.03
2023-05-07T03:51:38.118Z,100698.25
2023-05-07T03:54:04.767Z,100714.69
2023-05-07T03:56:32.068Z,100848.94
2023-05-07T03:58:58.470Z,100758.63
2023-05-07T04:01:25.230Z,100843.13
2023-05-07T04:03:51.785Z,100849.81
2023-05-07T04:06:18.516Z,100791.63
2023-05-07T04:08:44.991Z,100768.59
2023-05-07T04:11:11.385Z,100846.19
2023-05-07T04:13:40.497Z,100843.28
2023-05-07T04:16:07.340Z,100852.44
2023-05-07T04:18:33.753Z,100861.22
2023-05-07T04:21:00.182Z,100741.28
2023-05-07T04:23:26.635Z,100726.03
2023-05-07T04:25:52.985Z,100759.94
2023-05-07T04:28:19.341Z,100839.81
2023-05-07T04:30:45.773Z,100748.41
2023-05-07T04:33:12.667Z,100750.72
2023-05-07T04:35:39.135Z,100804.56
2023-05-07T04:38:05.479Z,100823.72
2023-05-07T04:40:31.982Z,100870.13
2023-05-07T04:42:58.367Z,100744.97
2023-05-07T04:45:24.759Z,100725.66
2023-05-07T04:47:51.196Z,100854.66
2023-05-07T04:50:18.652Z,100847.06
2023-05-07T04:52:45.083Z,100708.13
2023-05-07T04:55:11.727Z,100772.47
2023-05-07T04:57:40.609Z,100830.97
2023-05-07T05:00:09.606Z,100857.56
2023-05-07T05:02:36.231Z,100770.34
2023-05-07T05:05:03.294Z,100752.66
2023-05-07T05:07:29.660Z,100820.31
2023-05-07T05:09:56.519Z,100819.78
2023-05-07T05:12:23.146Z,100834.84
2023-05-07T05:14:49.591Z,100741.38
2023-05-07T05:17:15.983Z,100819.38
2023-05-07T05:19:42.393Z,100766.00
2023-05-07T05:22:08.782Z,100851.97
2023-05-07T05:24:35.098Z,100850.06
2023-05-07T05:27:02.296Z,100805.13
2023-05-07T05:29:28.698Z,100874.41
2023-05-07T05:31:55.121Z,100849.63
2023-05-07T05:34:22.719Z,100785.38
2023-05-07T05:36:49.335Z,100846.63
2023-05-07T05:39:15.801Z,100787.09
2023-05-07T05:41:42.261Z,100716.81
2023-05-07T05:44:08.717Z,100767.25
2023-05-07T05:46:37.172Z,100866.81
2023-05-07T05:49:03.732Z,100861.25
2023-05-07T05:51:30.109Z,100796.88
2023-05-07T05:53:56.473Z,100904.88
2023-05-07T05:56:22.924Z,100870.38
2023-05-07T05:58:49.380Z,100797.84
2023-05-07T06:01:15.981Z,100839.97
2023-05-07T06:03:42.336Z,100794.28
2023-05-07T06:06:08.738Z,100763.47
2023-05-07T06:08:35.218Z,100873.41
2023-05-07T06:11:03.344Z,100885.28
2023-05-07T06:13:29.829Z,100781.78
2023-05-07T06:15:56.447Z,100890.63
2023-05-07T06:18:23.137Z,100859.47
2023-05-07T06:20:49.802Z,100767.94
2023-05-07T06:23:17.947Z,100754.38
2023-05-07T06:25:50.363Z,100813.06
2023-05-07T06:28:17.320Z,100893.66
2023-05-07T06:30:43.856Z,100909.00
2023-05-07T06:33:10.617Z,100839.88
2023-05-07T06:35:36.988Z,100781.50
2023-05-07T06:38:03.346Z,100849.81
2023-05-07T06:40:29.768Z,100857.25
2023-05-07T06:42:56.099Z,100777.63
2023-05-07T06:45:22.536Z,100869.13
2023-05-07T06:47:48.950Z,100888.06
2023-05-07T06:50:17.553Z,100917.69
2023-05-07T06:52:44.179Z,100804.41
2023-05-07T06:55:10.557Z,100837.00
2023-05-07T06:57:37.213Z,100890.16
2023-05-07T07:00:05.220Z,100892.31
2023-05-07T07:02:31.616Z,100881.88
2023-05-07T07:04:58.072Z,100895.31
2023-05-07T07:07:24.454Z,100905.59
2023-05-07T07:09:50.942Z,100765.63
2023-05-07T07:12:18.532Z,100904.44
2023-05-07T07:14:44.884Z,100888.81
2023-05-07T07:17:11.463Z,100842.91
2023-05-07T07:19:38.598Z,100844.78
2023-05-07T07:22:04.985Z,100845.88
2023-05-07T07:24:31.361Z,100902.19
2023-05-07T07:26:57.791Z,100834.34
2023-05-07T07:29:24.526Z,100796.22
2023-05-07T07:31:51.060Z,100866.31
2023-05-07T07:34:17.462Z,100887.91
2023-05-07T07:36:46.739Z,100898.75
2023-05-07T07:39:13.874Z,100908.56
2023-05-07T07:41:40.364Z,100813.19
2023-05-07T07:44:08.482Z,100894.03
2023-05-07T07:46:35.562Z,100898.06
2023-05-07T07:49:01.941Z,100913.28
2023-05-07T07:51:28.383Z,100905.31
2023-05-07T07:53:54.817Z,100809.44
2023-05-07T07:56:21.665Z,100917.28
2023-05-07T07:58:48.053Z,100866.16
2023-05-07T08:01:14.507Z,100797.09
2023-05-07T08:03:41.015Z,100820.91
2023-05-07T08:06:08.578Z,100926.00
2023-05-07T08:08:38.115Z,100862.75
2023-05-07T08:11:04.568Z,100779.47
2023-05-07T08:13:31.049Z,100852.97
2023-05-07T08:16:01.017Z,100923.91
2023-05-07T08:18:29.351Z,100844.59
2023-05-07T08:20:58.593Z,100910.31
2023-05-07T08:23:28.252Z,100821.97
2023-05-07T08:25:54.726Z,100911.75
2023-05-07T08:29:08.828Z,100882.94
2023-05-07T08:31:11.547Z,100755.84
2023-05-07T08:33:39.435Z,100821.19
2023-05-07T08:36:27.172Z,100835.50
2023-05-07T08:38:55.890Z,100873.41
2023-05-07T08:41:22.498Z,100845.47
2023-05-07T08:43:53.310Z,100743.28
2023-05-07T08:46:21.846Z,100835.19
2023-05-07T08:48:55.929Z,100918.34
2023-05-07T08:51:22.809Z,100871.94
2023-05-07T08:53:51.880Z,100944.09
2023-05-07T08:56:20.442Z,100869.50
2023-05-07T08:58:49.016Z,100874.28
2023-05-07T09:01:16.876Z,100942.25
2023-05-07T09:03:48.355Z,100754.66
2023-05-07T09:06:15.144Z,100881.78
2023-05-07T09:08:41.634Z,100821.06
2023-05-07T09:11:08.131Z,100854.94
2023-05-07T09:13:37.005Z,100782.75
2023-05-07T09:16:12.632Z,100801.09
2023-05-07T09:18:45.837Z,100949.00
2023-05-07T09:21:15.805Z,100944.06
2023-05-07T09:23:43.066Z,100947.13
2023-05-07T09:26:15.642Z,100936.63
2023-05-07T09:28:42.913Z,100864.59
2023-05-07T09:31:10.672Z,100847.19
2023-05-07T09:33:37.442Z,100856.34
2023-05-07T09:36:05.937Z,100946.69
2023-05-07T09:38:36.178Z,100948.41
2023-05-07T09:41:12.518Z,100950.03
2023-05-07T09:43:40.029Z,100938.41
2023-05-07T09:46:13.324Z,100911.56
2023-05-07T09:48:41.375Z,100923.09
2023-05-07T09:51:19.246Z,100897.03
2023-05-07T09:53:47.155Z,100946.91
2023-05-07T09:56:15.817Z,100831.06
2023-05-07T09:58:42.922Z,100950.94
2023-05-07T10:01:11.707Z,100862.63
2023-05-07T10:03:41.371Z,100948.25
2023-05-07T10:06:10.310Z,100949.97
2023-05-07T10:08:37.352Z,100954.03
2023-05-07T10:11:06.008Z,100866.09
2023-05-07T10:13:36.876Z,100910.97
2023-05-07T10:16:06.614Z,100914.50
2023-05-07T10:18:34.036Z,100834.63
2023-05-07T10:21:18.727Z,100947.94
2023-05-07T10:24:18.933Z,100928.25
2023-05-07T10:26:49.400Z,100887.44
2023-05-07T10:30:04.030Z,100873.59
2023-05-07T10:32:41.785Z,100935.78
2023-05-07T10:35:15.041Z,100896.44
2023-05-07T10:37:42.265Z,100951.19
2023-05-07T10:40:10.721Z,100870.16
2023-05-07T10:42:37.170Z,100866.53
2023-05-07T10:45:15.041Z,100932.63
2023-05-07T10:48:29.654Z,100946.06
2023-05-07T10:51:20.462Z,100946.69
2023-05-07T10:53:46.853Z,100933.00
2023-05-07T10:56:22.255Z,100946.91
2023-05-07T10:58:48.601Z,100930.47
2023-05-07T11:01:15.697Z,100953.59
2023-05-07T11:04:14.022Z,100949.31
2023-05-07T11:06:41.097Z,100915.59
2023-05-07T11:09:08.660Z,100851.63
2023-05-07T11:11:56.969Z,100936.69
2023-05-07T11:14:45.488Z,100934.97
2023-05-07T11:17:12.600Z,100916.38
2023-05-07T11:19:52.882Z,100939.75
2023-05-07T11:22:38.069Z,100920.31
2023-05-07T11:25:04.865Z,100916.16
2023-05-07T11:27:31.210Z,100937.31
2023-05-07T11:29:57.564Z,100926.84
2023-05-07T11:32:25.095Z,100814.34
2023-05-07T11:34:56.013Z,100929.97
2023-05-07T11:37:24.007Z,100942.25
2023-05-07T11:39:55.424Z,100870.88
2023-05-07T11:42:31.827Z,100940.75
2023-05-07T11:44:58.770Z,100937.53
2023-05-07T11:47:26.200Z,100943.66
2023-05-07T11:49:54.556Z,100946.97
2023-05-07T11:52:22.657Z,100868.91
2023-05-07T11:54:53.803Z,100878.88
2023-05-07T11:57:20.847Z,100952.31
2023-05-07T11:59:50.244Z,100923.31
2023-05-07T12:02:19.144Z,100926.63
2023-05-07T12:04:45.717Z,100862.41
2023-05-07T12:07:14.494Z,100963.22
2023-05-07T12:09:42.259Z,100926.09
2023-05-07T12:12:19.334Z,100948.84
2023-05-07T12:14:46.819Z,100916.28
2023-05-07T12:17:15.309Z,100951.13
2023-05-07T12:19:45.497Z,100965.09
2023-05-07T12:22:12.793Z,100951.69
2023-05-07T12:24:58.471Z,100919.38
2023-05-07T12:27:26.733Z,100919.59
2023-05-07T12:29:53.218Z,100900.34
2023-05-07T12:32:21.954Z,100962.72
2023-05-07T12:34:51.765Z,100952.91
2023-05-07T12:37:23.600Z,100949.91
2023-05-07T12:40:03.952Z,100965.31
2023-05-07T12:42:36.065Z,100965.75
2023-05-07T12:45:17.328Z,100928.25
2023-05-07T12:47:48.332Z,100961.09
2023-05-07T12:50:16.586Z,100881.97
2023-05-07T12:52:45.296Z,100940.56
2023-05-07T12:55:15.771Z,100945.16
2023-05-07T12:57:49.363Z,100959.78
2023-05-07T13:00:16.240Z,100965.34
2023-05-07T13:02:47.151Z,100977.75
2023-05-07T13:05:14.150Z,100949.09
2023-05-07T13:07:41.648Z,100918.09
2023-05-07T13:10:08.693Z,100969.06
2023-05-07T13:12:35.943Z,100928.34
2023-05-07T13:15:02.324Z,100964.28
2023-05-07T13:17:28.792Z,100960.56
2023-05-07T13:19:55.174Z,100959.78
2023-05-07T13:22:21.530Z,100967.44
2023-05-07T13:24:48.060Z,100987.09
2023-05-07T13:27:14.380Z,100940.91
2023-05-07T13:29:40.754Z,100971.66
2023-05-07T13:32:07.257Z,100970.94
2023-05-07T13:34:33.697Z,100974.47
2023-05-07T13:37:00.171Z,100992.38
2023-05-07T13:39:26.785Z,100983.69
2023-05-07T13:41:53.224Z,101038.16
2023-05-07T13:44:19.911Z,101002.81
2023-05-07T13:46:46.467Z,101019.03
2023-05-07T13:49:13.811Z,101035.13
2023-05-07T13:51:41.357Z,101003.59
2023-05-07T13:54:07.710Z,101005.31
2023-05-07T13:56:34.363Z,100999.38
2023-05-07T13:59:01.158Z,101007.38
2023-05-07T14:01:28.455Z,100989.97
2023-05-07T14:03:55.073Z,101018.59
2023-05-07T14:06:21.448Z,100986.16
2023-05-07T14:08:47.843Z,101025.97
2023-05-07T14:11:14.360Z,101023.31
2023-05-07T14:13:41.050Z,100948.66
2023-05-07T14:16:07.477Z,100889.66
2023-05-07T14:18:35.366Z,100896.88
2023-05-07T14:21:01.775Z,100997.06
2023-05-07T14:23:28.715Z,100970.66
2023-05-07T14:25:55.536Z,101017.53
2023-05-07T14:28:23.462Z,100990.03
2023-05-07T14:30:50.055Z,100983.63
2023-05-07T14:33:16.727Z,100891.53
2023-05-07T14:35:48.459Z,100911.66
2023-05-07T14:38:15.599Z,100876.03
2023-05-07T14:40:45.871Z,100992.97
2023-05-07T14:43:12.463Z,100899.66
2023-05-07T14:45:39.563Z,100829.41
2023-05-07T14:48:06.671Z,101027.19
2023-05-07T14:50:35.401Z,100841.28
2023-05-07T14:53:02.013Z,100922.34
2023-05-07T14:55:29.071Z,100901.38
2023-05-07T14:57:56.812Z,101013.50
2023-05-07T15:00:23.551Z,100943.84
2023-05-07T15:02:50.367Z,101008.56
2023-05-07T15:05:19.593Z,100991.81
2023-05-07T15:07:47.294Z,100897.50
2023-05-07T15:10:16.234Z,100979.91
2023-05-07T15:12:42.738Z,100957.03
2023-05-07T15:15:10.141Z,100959.47
2023-05-07T15:17:38.670Z,100941.47
2023-05-07T15:20:06.024Z,100943.97
2023-05-07T15:22:40.040Z,101020.28
2023-05-07T15:25:06.752Z,101068.50
2023-05-07T15:27:39.917Z,100987.97
2023-05-07T15:30:07.021Z,100947.13
2023-05-07T15:32:35.696Z,100956.59
2023-05-07T15:35:06.464Z,100985.84
2023-05-07T15:37:36.187Z,101044.03
2023-05-07T15:40:03.553Z,100986.22
2023-05-07T15:42:30.137Z,101051.44
2023-05-07T15:45:08.589Z,100943.56
2023-05-07T15:47:37.899Z,101029.22
2023-05-07T15:50:05.170Z,100965.72
2023-05-07T15:52:52.052Z,100980.91
2023-05-07T15:55:18.738Z,100972.28
2023-05-07T15:57:52.344Z,101039.94
2023-05-07T16:00:22.981Z,100961.66
2023-05-07T16:02:52.033Z,100964.41
2023-05-07T16:05:25.059Z,100927.19
2023-05-07T16:07:52.756Z,101070.56
2023-05-07T16:10:21.732Z,100973.19
2023-05-07T16:12:48.316Z,100975.72
2023-05-07T16:15:15.913Z,101034.19
2023-05-07T16:17:42.766Z,101074.50
2023-05-07T16:20:16.773Z,100946.47
2023-05-07T16:22:53.734Z,101053.78
2023-05-07T16:25:22.704Z,101012.41
2023-05-07T16:27:49.279Z,101076.91
2023-05-07T16:30:21.149Z,100910.06
2023-05-07T16:32:50.266Z,101020.69
2023-05-07T16:35:17.010Z,101004.56
2023-05-07T16:37:43.591Z,100980.22
2023-05-07T16:40:10.662Z,100892.22
2023-05-07T16:42:37.361Z,101005.94
2023-05-07T16:45:07.075Z,101076.47
2023-05-07T16:47:33.503Z,100949.06
2023-05-07T16:50:00.872Z,101023.59
2023-05-07T16:52:29.726Z,100979.00
2023-05-07T16:54:58.394Z,101081.31
2023-05-07T16:57:25.428Z,101021.88
2023-05-07T16:59:55.384Z,100999.56
2023-05-07T17:02:22.047Z,101085.53
2023-05-07T17:04:48.553Z,100914.28
2023-05-07T17:07:18.206Z,100915.50
2023-05-07T17:09:44.872Z,101091.16
2023-05-07T17:12:11.266Z,101099.66
2023-05-07T17:14:37.647Z,100997.44
2023-05-07T17:17:04.113Z,100997.00
2023-05-07T17:19:30.537Z,101039.22
2023-05-07T17:21:57.493Z,101009.19
2023-05-07T17:24:23.867Z,101056.38
2023-05-07T17:26:50.339Z,101025.16
2023-05-07T17:29:19.057Z,101047.09
2023-05-07T17:31:46.421Z,101043.84
2023-05-07T17:34:25.531Z,101100.53
2023-05-07T17:36:58.984Z,101099.16
2023-05-07T17:39:25.411Z,101047.47
2023-05-07T17:41:51.866Z,101003.34
2023-05-07T17:44:18.769Z,101033.28
2023-05-07T17:46:47.964Z,101060.75
2023-05-07T17:49:16.201Z,101084.84
2023-05-07T17:51:53.288Z,101009.16
2023-05-07T17:54:32.651Z,101114.19
2023-05-07T17:57:01.294Z,101052.66
2023-05-07T17:59:29.624Z,101090.31
2023-05-07T18:01:56.091Z,100978.16
2023-05-07T18:04:24.479Z,101055.75
2023-05-07T18:06:50.991Z,101059.38
2023-05-07T18:09:17.393Z,101084.97
2023-05-07T18:11:43.813Z,101058.88
2023-05-07T18:14:10.414Z,101099.72
2023-05-07T18:16:36.911Z,100995.97
2023-05-07T18:19:03.311Z,100995.69
2023-05-07T18:21:29.816Z,101098.75
2023-05-07T18:23:56.187Z,101056.88
2023-05-07T18:26:22.574Z,101043.75
2023-05-07T18:28:48.960Z,101037.09
2023-05-07T18:31:15.572Z,101077.78
2023-05-07T18:33:42.024Z,101078.13
2023-05-07T18:36:08.404Z,101046.66
2023-05-07T18:38:34.814Z,101156.94
2023-05-07T18:41:05.297Z,101072.97
2023-05-07T18:43:32.185Z,101117.09
2023-05-07T18:45:58.653Z,101064.59
2023-05-07T18:48:25.337Z,101099.91
2023-05-07T18:50:51.760Z,100993.94
2023-05-07T18:53:18.210Z,101094.22
2023-05-07T18:55:49.435Z,101074.13
2023-05-07T18:58:16.914Z,101039.03
2023-05-07T19:00:43.277Z,101099.34
2023-05-07T19:03:09.813Z,101105.44
2023-05-07T19:05:36.255Z,101107.69
2023-05-07T19:08:02.822Z,101085.94
2023-05-07T19:10:29.187Z,101119.81
2023-05-07T19:12:57.389Z,101058.22
2023-05-07T19:15:23.802Z,101083.50
2023-05-07T19:17:51.001Z,101077.78
2023-05-07T19:20:17.802Z,101091.53
2023-05-07T19:22:44.479Z,101104.81
2023-05-07T19:25:13.295Z,101067.91
2023-05-07T19:27:40.379Z,101088.84
2023-05-07T19:30:09.121Z,101185.75
2023-05-07T19:32:35.880Z,101118.34
2023-05-07T19:35:02.681Z,100990.69
2023-05-07T19:37:30.135Z,101145.59
2023-05-07T19:39:56.778Z,101170.13
2023-05-07T19:42:23.224Z,101133.00
2023-05-07T19:44:49.609Z,101194.34
2023-05-07T19:47:16.564Z,101142.59
2023-05-07T19:49:42.910Z,101158.03
2023-05-07T19:52:09.228Z,101106.06
2023-05-07T19:54:35.834Z,101116.97
2023-05-07T19:57:02.317Z,101172.44
2023-05-07T19:59:28.805Z,101092.00
2023-05-07T20:01:55.267Z,101187.13
2023-05-07T20:04:21.692Z,101114.94
2023-05-07T20:06:48.173Z,101143.19
2023-05-07T20:09:14.679Z,101222.63
2023-05-07T20:11:41.132Z,101214.13
2023-05-07T20:14:09.466Z,101160.94
2023-05-07T20:16:36.027Z,101128.19
2023-05-07T20:19:02.640Z,101231.06
2023-05-07T20:21:29.082Z,101229.50
2023-05-07T20:23:55.704Z,101049.41
2023-05-07T20:26:22.270Z,101036.38
2023-05-07T20:28:48.596Z,101178.31
2023-05-07T20:31:16.288Z,101134.22
2023-05-07T20:33:42.708Z,101203.34
2023-05-07T20:36:09.128Z,101147.13
2023-05-07T20:38:35.646Z,101134.50
2023-05-07T20:41:09.752Z,101240.13
2023-05-07T20:43:37.540Z,101250.63
2023-05-07T20:46:05.426Z,101250.75
2023-05-07T20:48:31.912Z,101229.06
2023-05-07T20:50:59.650Z,101199.94
2023-05-07T20:53:29.593Z,101123.66
2023-05-07T20:55:58.963Z,101196.50
2023-05-07T20:58:27.774Z,101194.28
2023-05-07T21:00:55.488Z,101258.03
2023-05-07T21:03:25.263Z,101203.97
2023-05-07T21:05:52.723Z,101202.09
2023-05-07T21:08:19.753Z,101199.72
2023-05-07T21:10:48.367Z,101129.66
2023-05-07T21:13:15.142Z,101182.59
2023-05-07T21:15:42.746Z,101134.41
2023-05-07T21:18:12.541Z,101201.81
2023-05-07T21:20:39.065Z,101178.00
2023-05-07T21:23:06.060Z,101180.72
2023-05-07T21:25:32.456Z,101228.16
2023-05-07T21:27:59.225Z,101146.47
2023-05-07T21:30:25.756Z,101199.06
2023-05-07T21:32:54.254Z,101230.59
2023-05-07T21:35:20.752Z,101233.91
2023-05-07T21:37:47.228Z,101231.94
2023-05-07T21:40:14.046Z,101097.66
2023-05-07T21:42:40.733Z,101216.56
2023-05-07T21:45:07.426Z,101206.34
2023-05-07T21:47:33.855Z,101163.44
2023-05-07T21:50:01.048Z,101170.72
2023-05-07T21:52:27.758Z,101146.25
2023-05-07T21:54:54.372Z,101257.19
2023-05-07T21:57:21.076Z,101230.25
2023-05-07T21:59:47.459Z,101249.28
2023-05-07T22:02:13.953Z,101203.69
2023-05-07T22:04:40.443Z,101194.28
2023-05-07T22:07:06.979Z,101248.38
2023-05-07T22:09:35.661Z,101194.91
2023-05-07T22:12:03.291Z,101152.34
2023-05-07T22:14:29.689Z,101196.41
2023-05-07T22:16:56.307Z,101229.81
2023-05-07T22:19:22.739Z,101250.63
2023-05-07T22:21:49.235Z,101269.97
2023-05-07T22:24:15.584Z,101266.53
2023-05-07T22:26:42.051Z,101231.97
2023-05-07T22:29:08.468Z,101245.59
2023-05-07T22:31:34.887Z,101226.53
2023-05-07T22:34:01.544Z,101260.44
2023-05-07T22:36:28.060Z,101257.88
2023-05-07T22:38:55.170Z,101235.50
2023-05-07T22:41:21.567Z,101240.13
2023-05-07T22:43:47.970Z,101168.03
2023-05-07T22:46:14.478Z,101159.19
2023-05-07T22:48:40.985Z,101266.91
2023-05-07T22:51:13.896Z,101252.72
2023-05-07T22:53:43.143Z,101174.03
2023-05-07T22:56:09.766Z,101169.22
2023-05-07T22:58:36.246Z,101268.06
2023-05-07T23:01:02.728Z,101279.88
2023-05-07T23:03:30.191Z,101263.38
2023-05-07T23:05:56.600Z,101286.91
2023-05-07T23:08:23.208Z,101210.22
2023-05-07T23:10:52.450Z,101130.44
2023-05-07T23:13:19.048Z,101283.00
2023-05-07T23:15:45.504Z,101260.72
2023-05-07T23:18:12.070Z,101279.81
2023-05-07T23:20:41.250Z,101260.59
2023-05-07T23:23:07.654Z,101154.63
2023-05-07T23:25:34.039Z,101271.78
2023-05-07T23:28:00.574Z,101235.34
2023-05-07T23:30:26.964Z,101268.31
2023-05-07T23:32:53.643Z,101276.53
2023-05-07T23:35:20.265Z,101281.19
2023-05-07T23:37:46.659Z,101260.53
2023-05-07T23:40:13.410Z,101187.63
2023-05-07T23:42:40.049Z,101255.19
2023-05-07T23:45:06.777Z,101274.97
2023-05-07T23:47:33.560Z,101166.06
2023-05-07T23:49:59.963Z,101197.84
2023-05-07T23:52:26.351Z,101258.44
2023-05-07T23:54:52.843Z,101198.91
2023-05-07T23:57:20.196Z,101212.72
2023-05-07T23:59:46.609Z,101272.69
