createdAt,value
2023-04-06T00:00:09.764Z,68.57
2023-04-06T00:02:38.129Z,65.37
2023-04-06T00:05:07.198Z,66.53
2023-04-06T00:07:36.445Z,64.73
2023-04-06T00:10:07.263Z,68.13
2023-04-06T00:12:35.757Z,66.83
2023-04-06T00:15:05.702Z,68.07
2023-04-06T00:17:34.019Z,66.40
2023-04-06T00:20:02.327Z,68.23
2023-04-06T00:22:30.564Z,66.03
2023-04-06T00:24:58.781Z,66.03
2023-04-06T00:27:28.369Z,66.60
2023-04-06T00:29:56.635Z,67.47
2023-04-06T00:32:24.927Z,64.37
2023-04-06T00:34:53.165Z,65.33
2023-04-06T00:37:21.702Z,66.10
2023-04-06T00:39:49.956Z,66.80
2023-04-06T00:42:19.187Z,66.87
2023-04-06T00:44:48.969Z,66.60
2023-04-06T00:47:17.313Z,67.27
2023-04-06T00:49:45.702Z,68.10
2023-04-06T00:52:14.019Z,68.37
2023-04-06T00:54:42.404Z,65.33
2023-04-06T00:57:10.907Z,67.27
2023-04-06T00:59:39.497Z,66.70
2023-04-06T01:02:10.249Z,76.60
2023-04-06T01:04:38.696Z,64.80
2023-04-06T01:07:07.074Z,68.97
2023-04-06T01:09:35.645Z,66.70
2023-04-06T01:12:04.395Z,67.17
2023-04-06T01:14:32.735Z,65.90
2023-04-06T01:17:02.445Z,66.30
2023-04-06T01:19:32.143Z,65.80
2023-04-06T01:22:00.547Z,64.67
2023-04-06T01:24:30.526Z,63.13
2023-04-06T01:26:58.916Z,63.93
2023-04-06T01:29:27.344Z,62.47
2023-04-06T01:31:55.632Z,64.20
2023-04-06T01:34:23.994Z,63.30
2023-04-06T01:36:52.704Z,64.23
2023-04-06T01:39:21.977Z,64.93
2023-04-06T01:41:51.627Z,63.63
2023-04-06T01:44:20.432Z,65.33
2023-04-06T01:46:48.713Z,62.53
2023-04-06T01:49:16.942Z,64.80
2023-04-06T01:51:45.206Z,61.83
2023-04-06T01:54:13.485Z,64.20
2023-04-06T01:56:42.044Z,63.30
2023-04-06T01:59:11.826Z,64.30
2023-04-06T02:01:40.186Z,62.77
2023-04-06T02:04:08.397Z,65.90
2023-04-06T02:06:37.673Z,62.07
2023-04-06T02:09:06.031Z,64.27
2023-04-06T02:11:34.391Z,64.40
2023-04-06T02:14:02.674Z,65.33
2023-04-06T02:16:32.398Z,62.77
2023-04-06T02:19:00.743Z,61.73
2023-04-06T02:21:30.686Z,62.37
2023-04-06T02:23:58.905Z,63.23
2023-04-06T02:26:27.168Z,62.87
2023-04-06T02:28:55.385Z,63.93
2023-04-06T02:31:23.666Z,63.70
2023-04-06T02:33:53.347Z,62.53
2023-04-06T02:36:21.857Z,64.30
2023-04-06T02:38:50.143Z,60.70
2023-04-06T02:41:18.427Z,61.80
2023-04-06T02:43:46.665Z,62.77
2023-04-06T02:46:14.957Z,64.63
2023-04-06T02:48:43.198Z,62.53
2023-04-06T02:51:12.870Z,64.63
2023-04-06T02:53:41.120Z,63.03
2023-04-06T02:56:09.608Z,62.83
2023-04-06T02:58:37.959Z,62.27
2023-04-06T03:01:06.568Z,62.83
2023-04-06T03:03:35.086Z,61.37
2023-04-06T03:06:04.139Z,59.03
2023-04-06T03:08:33.792Z,60.00
2023-04-06T03:11:02.078Z,60.10
2023-04-06T03:13:30.513Z,60.97
2023-04-06T03:15:58.819Z,60.70
2023-04-06T03:18:27.603Z,60.33
2023-04-06T03:20:56.020Z,60.10
2023-04-06T03:23:24.358Z,60.83
2023-04-06T03:25:54.075Z,59.50
2023-04-06T03:28:22.386Z,59.90
2023-04-06T03:30:51.944Z,59.20
2023-04-06T03:33:20.545Z,59.70
2023-04-06T03:35:48.823Z,57.67
2023-04-06T03:38:18.808Z,58.57
2023-04-06T03:40:47.122Z,57.73
2023-04-06T03:43:16.820Z,60.40
2023-04-06T03:45:45.095Z,58.10
2023-04-06T03:48:13.484Z,58.63
2023-04-06T03:50:41.822Z,55.63
2023-04-06T03:53:10.280Z,57.00
2023-04-06T03:55:38.616Z,55.20
2023-04-06T03:58:06.969Z,55.93
2023-04-06T04:00:36.773Z,55.27
2023-04-06T04:03:05.345Z,57.33
2023-04-06T04:05:33.740Z,55.83
2023-04-06T04:08:02.021Z,57.10
2023-04-06T04:10:30.459Z,54.50
2023-04-06T04:12:58.736Z,54.73
2023-04-06T04:15:27.034Z,54.63
2023-04-06T04:17:56.774Z,53.03
2023-04-06T04:20:25.261Z,53.97
2023-04-06T04:22:53.633Z,55.53
2023-04-06T04:25:21.988Z,55.57
2023-04-06T04:27:51.059Z,53.13
2023-04-06T04:30:19.493Z,53.97
2023-04-06T04:32:47.996Z,54.87
2023-04-06T04:35:17.967Z,54.10
2023-04-06T04:37:46.262Z,52.97
2023-04-06T04:40:14.611Z,53.77
2023-04-06T04:42:42.843Z,52.33
2023-04-06T04:45:11.805Z,52.23
2023-04-06T04:47:40.055Z,50.47
2023-04-06T04:50:09.030Z,50.00
2023-04-06T04:52:39.718Z,50.43
2023-04-06T04:55:08.558Z,51.20
2023-04-06T04:57:36.806Z,51.60
2023-04-06T05:00:05.628Z,51.53
2023-04-06T05:02:33.962Z,50.90
2023-04-06T05:05:02.279Z,50.97
2023-04-06T05:07:30.488Z,51.23
2023-04-06T05:10:00.145Z,51.23
2023-04-06T05:12:29.169Z,53.17
2023-04-06T05:14:57.595Z,50.60
2023-04-06T05:17:26.627Z,53.33
2023-04-06T05:19:55.041Z,51.83
2023-04-06T05:22:23.282Z,54.00
2023-04-06T05:24:51.642Z,52.70
2023-04-06T05:27:21.411Z,52.87
2023-04-06T05:29:49.658Z,52.87
2023-04-06T05:32:17.900Z,54.70
2023-04-06T05:34:46.213Z,54.03
2023-04-06T05:37:14.452Z,57.13
2023-04-06T05:39:42.694Z,56.23
2023-04-06T05:42:11.075Z,54.83
2023-04-06T05:44:41.139Z,53.37
2023-04-06T05:47:09.588Z,55.97
2023-04-06T05:49:38.677Z,54.43
2023-04-06T05:52:07.188Z,56.30
2023-04-06T05:54:35.520Z,57.37
2023-04-06T05:57:04.864Z,59.77
2023-04-06T05:59:33.483Z,56.63
2023-04-06T06:02:03.349Z,57.13
2023-04-06T06:04:33.285Z,56.87
2023-04-06T06:07:01.721Z,56.43
2023-04-06T06:09:30.005Z,58.30
2023-04-06T06:11:58.327Z,58.93
2023-04-06T06:14:29.471Z,59.23
2023-04-06T06:16:57.898Z,58.57
2023-04-06T06:19:27.598Z,60.90
2023-04-06T06:21:55.916Z,57.70
2023-04-06T06:24:24.330Z,60.77
2023-04-06T06:26:52.623Z,58.60
2023-04-06T06:29:20.970Z,60.93
2023-04-06T06:31:49.374Z,60.93
2023-04-06T06:34:17.755Z,60.23
2023-04-06T06:36:49.011Z,60.20
2023-04-06T06:39:18.350Z,63.53
2023-04-06T06:41:46.686Z,62.00
2023-04-06T06:44:15.026Z,65.37
2023-04-06T06:46:43.415Z,63.47
2023-04-06T06:49:13.264Z,66.43
2023-04-06T06:51:41.571Z,62.57
2023-04-06T06:54:11.765Z,63.93
2023-04-06T06:56:40.410Z,63.50
2023-04-06T06:59:08.681Z,64.40
2023-04-06T07:01:37.033Z,66.90
2023-04-06T07:04:05.706Z,64.87
2023-04-06T07:06:34.111Z,66.57
2023-04-06T07:09:03.695Z,67.53
2023-04-06T07:11:33.398Z,70.63
2023-04-06T07:14:01.679Z,68.10
2023-04-06T07:16:30.058Z,66.60
2023-04-06T07:18:58.403Z,70.70
2023-04-06T07:21:27.673Z,70.67
2023-04-06T07:23:56.078Z,71.37
2023-04-06T07:26:24.429Z,70.50
2023-04-06T07:28:54.147Z,67.43
2023-04-06T07:31:22.927Z,70.03
2023-04-06T07:33:51.277Z,68.73
2023-04-06T07:36:19.602Z,70.30
2023-04-06T07:38:48.266Z,69.33
2023-04-06T07:41:16.928Z,72.63
2023-04-06T07:43:45.464Z,70.40
2023-04-06T07:46:15.302Z,72.97
2023-04-06T07:48:43.752Z,71.90
2023-04-06T07:51:15.251Z,71.50
2023-04-06T07:53:43.513Z,69.70
2023-04-06T07:56:11.867Z,71.33
2023-04-06T07:58:40.113Z,74.97
2023-04-06T08:01:08.376Z,73.37
2023-04-06T08:03:38.874Z,72.90
2023-04-06T08:06:07.631Z,76.77
2023-04-06T08:08:35.879Z,77.40
2023-04-06T08:11:04.788Z,76.27
2023-04-06T08:13:33.109Z,78.33
2023-04-06T08:16:02.252Z,77.20
2023-04-06T08:18:31.069Z,77.53
2023-04-06T08:21:00.726Z,78.63
2023-04-06T08:23:29.012Z,80.10
2023-04-06T08:25:57.590Z,77.17
2023-04-06T08:28:25.975Z,80.70
2023-04-06T08:30:54.495Z,78.73
2023-04-06T08:33:22.954Z,82.00
2023-04-06T08:35:51.706Z,80.77
2023-04-06T08:38:21.431Z,82.53
2023-04-06T08:40:52.125Z,80.40
2023-04-06T08:43:24.324Z,82.33
2023-04-06T08:45:52.621Z,81.73
2023-04-06T08:48:21.653Z,82.60
2023-04-06T08:50:50.025Z,82.77
2023-04-06T08:53:22.995Z,82.10
2023-04-06T08:55:53.497Z,83.70
2023-04-06T08:58:35.157Z,85.77
2023-04-06T09:01:10.317Z,84.13
2023-04-06T09:03:41.358Z,84.77
2023-04-06T09:06:12.231Z,82.67
2023-04-06T09:08:43.282Z,84.67
2023-04-06T09:11:11.895Z,83.20
2023-04-06T09:13:51.147Z,85.00
2023-04-06T09:16:20.455Z,86.20
2023-04-06T09:18:49.756Z,88.43
2023-04-06T09:21:21.995Z,87.43
2023-04-06T09:24:02.600Z,89.13
2023-04-06T09:26:31.273Z,86.60
2023-04-06T09:29:02.121Z,85.87
2023-04-06T09:31:34.119Z,90.63
2023-04-06T09:34:03.067Z,87.73
2023-04-06T09:36:35.906Z,93.67
2023-04-06T09:39:06.501Z,87.60
2023-04-06T09:41:36.333Z,89.47
2023-04-06T09:44:06.143Z,91.93
2023-04-06T09:46:50.633Z,90.40
2023-04-06T09:49:25.400Z,93.00
2023-04-06T09:51:58.985Z,94.30
2023-04-06T09:54:32.382Z,99.93
2023-04-06T09:57:06.417Z,99.30
2023-04-06T09:59:43.848Z,104.83
2023-04-06T10:02:25.423Z,106.23
2023-04-06T10:05:00.967Z,105.17
2023-04-06T10:07:29.558Z,109.97
2023-04-06T10:10:01.070Z,112.20
2023-04-06T10:12:29.529Z,115.73
2023-04-06T10:14:58.508Z,116.57
2023-04-06T10:17:26.730Z,118.27
2023-04-06T10:19:59.770Z,124.10
2023-04-06T10:22:43.550Z,127.50
2023-04-06T10:25:13.188Z,123.43
2023-04-06T10:27:41.372Z,127.87
2023-04-06T10:30:10.203Z,129.53
2023-04-06T10:32:39.774Z,133.37
2023-04-06T10:35:09.424Z,138.07
2023-04-06T10:37:53.100Z,141.10
2023-04-06T10:40:26.333Z,140.47
2023-04-06T10:42:55.991Z,136.70
2023-04-06T10:45:25.900Z,137.53
2023-04-06T10:47:55.559Z,136.33
2023-04-06T10:50:24.594Z,137.87
2023-04-06T10:53:02.054Z,132.67
2023-04-06T10:55:32.931Z,128.23
2023-04-06T10:58:01.136Z,123.90
2023-04-06T11:00:39.380Z,122.93
2023-04-06T11:03:15.593Z,120.63
2023-04-06T11:05:48.144Z,120.13
2023-04-06T11:08:25.631Z,117.60
2023-04-06T11:11:06.016Z,121.40
2023-04-06T11:13:40.487Z,134.97
2023-04-06T11:16:08.894Z,122.97
2023-04-06T11:18:37.782Z,126.60
2023-04-06T11:21:06.292Z,132.00
2023-04-06T11:23:34.369Z,133.03
2023-04-06T11:26:03.848Z,136.10
2023-04-06T11:28:32.412Z,137.83
2023-04-06T11:31:01.950Z,137.00
2023-04-06T11:33:31.416Z,138.03
2023-04-06T11:35:59.860Z,135.57
2023-04-06T11:38:27.989Z,140.77
2023-04-06T11:40:56.275Z,132.73
2023-04-06T11:43:30.354Z,133.53
2023-04-06T11:46:05.640Z,129.00
2023-04-06T11:48:34.474Z,128.00
2023-04-06T11:51:05.959Z,124.90
2023-04-06T11:53:34.619Z,130.33
2023-04-06T11:56:02.791Z,130.33
2023-04-06T11:58:32.371Z,130.13
2023-04-06T12:01:07.499Z,132.03
2023-04-06T12:03:35.779Z,137.10
2023-04-06T12:06:04.717Z,154.27
2023-04-06T12:08:32.944Z,148.60
2023-04-06T12:11:01.444Z,153.53
2023-04-06T12:13:31.016Z,162.70
2023-04-06T12:15:59.284Z,165.97
2023-04-06T12:18:27.889Z,173.20
2023-04-06T12:20:56.101Z,167.93
2023-04-06T12:23:24.576Z,177.27
2023-04-06T12:25:52.764Z,177.23
2023-04-06T12:28:24.089Z,166.10
2023-04-06T12:30:53.899Z,172.43
2023-04-06T12:33:22.178Z,167.20
2023-04-06T12:35:50.583Z,167.80
2023-04-06T12:38:18.717Z,162.10
2023-04-06T12:40:46.827Z,154.37
2023-04-06T12:43:15.017Z,154.90
2023-04-06T12:45:43.174Z,155.20
2023-04-06T12:48:12.803Z,149.93
2023-04-06T12:50:40.892Z,146.80
2023-04-06T12:53:09.377Z,149.13
2023-04-06T12:55:37.612Z,149.90
2023-04-06T12:58:05.919Z,153.47
2023-04-06T13:00:34.286Z,155.03
2023-04-06T13:03:02.488Z,155.30
2023-04-06T13:05:33.535Z,153.20
2023-04-06T13:08:01.889Z,150.97
2023-04-06T13:10:30.036Z,148.97
2023-04-06T13:12:58.143Z,152.37
2023-04-06T13:15:26.576Z,153.80
2023-04-06T13:17:56.616Z,156.17
2023-04-06T13:20:25.483Z,150.97
2023-04-06T13:22:55.139Z,149.20
2023-04-06T13:25:23.257Z,149.73
2023-04-06T13:27:51.407Z,151.57
2023-04-06T13:30:19.999Z,149.30
2023-04-06T13:32:48.251Z,148.63
2023-04-06T13:35:17.789Z,149.00
2023-04-06T13:37:46.416Z,147.43
2023-04-06T13:40:16.111Z,151.97
2023-04-06T13:42:46.058Z,155.53
2023-04-06T13:45:14.483Z,155.83
2023-04-06T13:47:42.611Z,161.90
2023-04-06T13:50:11.415Z,164.63
2023-04-06T13:52:39.558Z,164.20
2023-04-06T13:55:08.150Z,160.20
2023-04-06T13:57:38.770Z,164.93
2023-04-06T14:00:08.364Z,165.30
2023-04-06T14:02:36.838Z,169.07
2023-04-06T14:05:05.342Z,157.77
2023-04-06T14:07:33.537Z,168.00
2023-04-06T14:10:02.046Z,157.90
2023-04-06T14:12:30.050Z,160.23
2023-04-06T14:14:59.381Z,159.40
2023-04-06T14:17:27.459Z,159.43
2023-04-06T14:19:55.422Z,161.93
2023-04-06T14:22:23.437Z,160.73
2023-04-06T14:24:51.468Z,154.93
2023-04-06T14:27:19.603Z,162.50
2023-04-06T14:29:47.596Z,161.13
2023-04-06T14:32:18.022Z,164.53
2023-04-06T14:34:46.038Z,172.63
2023-04-06T14:37:14.045Z,173.43
2023-04-06T14:39:42.038Z,173.63
2023-04-06T14:42:09.998Z,172.63
2023-04-06T14:44:39.488Z,169.00
2023-04-06T14:47:07.562Z,165.13
2023-04-06T14:49:37.079Z,173.70
2023-04-06T14:52:05.288Z,165.57
2023-04-06T14:54:33.320Z,166.60
2023-04-06T14:57:01.552Z,165.20
2023-04-06T15:02:04.041Z,162.80
2023-04-06T15:04:33.793Z,171.03
2023-04-06T15:07:03.219Z,164.47
2023-04-06T15:09:31.538Z,172.63
2023-04-06T15:11:59.663Z,173.63
2023-04-06T15:14:27.672Z,167.73
2023-04-06T15:16:55.638Z,167.93
2023-04-06T15:19:23.629Z,164.40
2023-04-06T15:21:51.619Z,166.80
2023-04-06T15:24:20.937Z,163.60
2023-04-06T15:26:48.932Z,158.67
2023-04-06T15:29:16.955Z,161.47
2023-04-06T15:31:45.035Z,169.10
2023-04-06T15:34:13.043Z,170.27
2023-04-06T15:36:41.395Z,167.13
2023-04-06T15:39:09.869Z,170.20
2023-04-06T15:41:39.445Z,172.23
2023-04-06T15:44:07.584Z,173.43
2023-04-06T15:46:35.797Z,186.70
2023-04-06T15:49:03.744Z,171.47
2023-04-06T15:51:31.746Z,183.07
2023-04-06T15:53:59.746Z,182.30
2023-04-06T15:56:27.760Z,185.60
2023-04-06T15:58:57.086Z,194.67
2023-04-06T16:01:25.128Z,201.00
2023-04-06T16:03:53.328Z,198.73
2023-04-06T16:06:21.480Z,204.43
2023-04-06T16:08:49.655Z,212.43
2023-04-06T16:11:17.691Z,208.83
2023-04-06T16:13:50.074Z,210.20
2023-04-06T16:16:24.717Z,206.27
2023-04-06T16:18:53.859Z,209.93
2023-04-06T16:21:21.885Z,210.60
2023-04-06T16:23:49.947Z,215.13
2023-04-06T16:26:18.977Z,207.87
2023-04-06T16:28:47.380Z,209.77
2023-04-06T16:31:21.187Z,217.13
2023-04-06T16:33:51.772Z,211.07
2023-04-06T16:36:24.310Z,213.60
2023-04-06T16:38:52.704Z,208.17
2023-04-06T16:41:21.105Z,200.77
2023-04-06T16:43:49.298Z,203.63
2023-04-06T16:46:17.728Z,200.70
2023-04-06T16:48:45.879Z,198.93
2023-04-06T16:51:15.927Z,208.30
2023-04-06T16:53:44.294Z,195.40
2023-04-06T16:56:12.358Z,194.13
2023-04-06T16:58:40.449Z,186.90
2023-04-06T17:01:08.562Z,180.70
2023-04-06T17:03:36.656Z,179.43
2023-04-06T17:06:05.233Z,168.73
2023-04-06T17:08:34.628Z,161.60
2023-04-06T17:11:04.524Z,157.50
2023-04-06T17:13:32.976Z,152.13
2023-04-06T17:16:01.312Z,147.40
2023-04-06T17:18:30.057Z,146.77
2023-04-06T17:20:58.192Z,143.10
2023-04-06T17:23:27.035Z,138.73
2023-04-06T17:25:57.891Z,140.40
2023-04-06T17:28:26.119Z,138.30
2023-04-06T17:30:54.327Z,130.23
2023-04-06T17:33:22.584Z,131.83
2023-04-06T17:35:51.037Z,129.93
2023-04-06T17:38:19.678Z,130.80
2023-04-06T17:40:47.959Z,127.90
2023-04-06T17:43:18.636Z,127.77
2023-04-06T17:45:51.829Z,124.20
2023-04-06T17:48:20.954Z,127.57
2023-04-06T17:50:49.707Z,120.97
2023-04-06T17:53:21.020Z,120.67
2023-04-06T17:55:50.446Z,118.63
2023-04-06T17:58:22.911Z,116.73
2023-04-06T18:00:52.219Z,114.77
2023-04-06T18:03:21.790Z,112.77
2023-04-06T18:05:51.296Z,113.50
2023-04-06T18:08:22.769Z,112.87
2023-04-06T18:10:52.128Z,113.70
2023-04-06T18:13:23.239Z,109.47
2023-04-06T18:15:54.831Z,110.50
2023-04-06T18:18:24.430Z,103.33
2023-04-06T18:20:53.802Z,113.13
2023-04-06T18:23:23.264Z,101.77
2023-04-06T18:25:52.697Z,106.40
2023-04-06T18:28:23.613Z,102.17
2023-04-06T18:30:55.008Z,101.73
2023-04-06T18:33:24.675Z,99.77
2023-04-06T18:35:54.136Z,102.23
2023-04-06T18:38:23.894Z,101.03
2023-04-06T18:40:53.300Z,101.20
2023-04-06T18:43:24.126Z,98.63
2023-04-06T18:45:54.209Z,95.77
2023-04-06T18:48:23.895Z,101.00
2023-04-06T18:50:58.286Z,97.00
2023-04-06T18:53:27.462Z,95.63
2023-04-06T18:55:58.742Z,95.20
2023-04-06T18:58:29.458Z,97.23
2023-04-06T19:00:58.939Z,95.47
2023-04-06T19:03:28.233Z,92.43
2023-04-06T19:05:57.497Z,92.00
2023-04-06T19:08:26.944Z,93.33
2023-04-06T19:10:56.278Z,94.17
2023-04-06T19:13:27.440Z,92.87
2023-04-06T19:15:58.096Z,92.93
2023-04-06T19:18:27.205Z,91.87
2023-04-06T19:20:56.567Z,89.97
2023-04-06T19:23:26.726Z,90.70
2023-04-06T19:25:56.775Z,89.53
2023-04-06T19:28:26.075Z,91.57
2023-04-06T19:30:55.385Z,89.00
2023-04-06T19:33:26.036Z,90.70
2023-04-06T19:35:55.506Z,88.03
2023-04-06T19:38:25.166Z,89.90
2023-04-06T19:40:55.334Z,85.97
2023-04-06T19:43:24.894Z,87.73
2023-04-06T19:45:54.464Z,85.80
2023-04-06T19:48:25.523Z,87.87
2023-04-06T19:50:59.827Z,83.13
2023-04-06T19:53:29.740Z,86.10
2023-04-06T19:55:59.843Z,85.10
2023-04-06T19:58:29.673Z,84.50
2023-04-06T20:00:59.236Z,86.20
2023-04-06T20:03:30.474Z,81.90
2023-04-06T20:06:00.373Z,84.63
2023-04-06T20:08:30.725Z,84.33
2023-04-06T20:11:04.234Z,80.77
2023-04-06T20:13:34.058Z,83.57
2023-04-06T20:16:04.167Z,86.90
2023-04-06T20:18:35.572Z,82.97
2023-04-06T20:21:05.145Z,33.13
2023-04-06T20:23:37.908Z,5.30
2023-04-06T20:26:09.935Z,5.00
2023-04-06T20:28:39.387Z,4.60
2023-04-06T20:31:08.141Z,5.60
2023-04-06T20:33:37.745Z,4.93
2023-04-06T20:36:05.870Z,4.70
2023-04-06T20:38:34.101Z,5.43
2023-04-06T20:41:02.555Z,4.47
2023-04-06T20:43:31.533Z,5.93
2023-04-06T20:46:02.183Z,5.27
2023-04-06T20:48:33.426Z,5.33
2023-04-06T20:51:04.544Z,5.70
2023-04-06T20:53:32.676Z,6.00
2023-04-06T20:56:02.917Z,5.13
2023-04-06T20:58:30.942Z,4.87
2023-04-06T21:00:58.964Z,5.03
2023-04-06T21:03:27.120Z,4.83
2023-04-06T21:05:57.264Z,5.10
2023-04-06T21:08:26.649Z,5.03
2023-04-06T21:10:54.651Z,5.03
2023-04-06T21:13:22.712Z,4.80
2023-04-06T21:15:51.658Z,5.27
2023-04-06T21:18:19.803Z,4.60
2023-04-06T21:20:47.785Z,5.00
2023-04-06T21:23:16.206Z,4.80
2023-04-06T21:25:45.579Z,5.03
2023-04-06T21:28:13.531Z,6.33
2023-04-06T21:30:42.395Z,5.93
2023-04-06T21:33:11.575Z,5.37
2023-04-06T21:35:39.933Z,5.13
2023-04-06T21:38:07.940Z,4.70
2023-04-06T21:40:36.305Z,5.13
2023-04-06T21:43:05.743Z,5.00
2023-04-06T21:45:33.864Z,5.03
2023-04-06T21:48:01.881Z,5.07
2023-04-06T21:50:29.887Z,5.10
2023-04-06T21:52:57.973Z,5.33
2023-04-06T21:55:25.973Z,5.43
2023-04-06T21:57:53.896Z,5.50
2023-04-06T22:00:23.446Z,5.33
2023-04-06T22:02:51.628Z,5.10
2023-04-06T22:05:19.910Z,5.73
2023-04-06T22:07:47.987Z,5.77
2023-04-06T22:10:15.950Z,5.20
2023-04-06T22:12:44.109Z,5.27
2023-04-06T22:15:13.490Z,5.33
2023-04-06T22:17:42.850Z,5.57
2023-04-06T22:20:11.175Z,5.43
2023-04-06T22:22:39.182Z,6.20
2023-04-06T22:25:08.346Z,4.83
2023-04-06T22:27:36.467Z,5.57
2023-04-06T22:30:04.745Z,4.77
2023-04-06T22:32:32.795Z,5.07
2023-04-06T22:35:02.190Z,5.80
2023-04-06T22:37:30.241Z,5.37
2023-04-06T22:39:58.322Z,5.37
2023-04-06T22:42:26.294Z,4.70
2023-04-06T22:44:54.257Z,4.90
2023-04-06T22:47:22.286Z,4.70
2023-04-06T22:49:50.279Z,5.37
2023-04-06T22:52:19.749Z,5.33
2023-04-06T22:54:47.796Z,5.30
2023-04-06T22:57:15.975Z,4.80
2023-04-06T22:59:43.988Z,5.30
2023-04-06T23:02:12.024Z,5.70
2023-04-06T23:04:40.126Z,4.90
2023-04-06T23:07:08.081Z,4.43
2023-04-06T23:09:37.413Z,4.47
2023-04-06T23:12:05.646Z,4.90
2023-04-06T23:14:33.584Z,4.70
2023-04-06T23:17:01.658Z,4.70
2023-04-06T23:19:29.600Z,5.30
2023-04-06T23:21:58.498Z,4.80
2023-04-06T23:24:27.546Z,4.60
2023-04-06T23:26:57.004Z,5.23
2023-04-06T23:29:25.069Z,6.50
2023-04-06T23:31:53.105Z,5.40
2023-04-06T23:34:21.255Z,4.93
2023-04-06T23:36:49.228Z,5.10
2023-04-06T23:39:17.175Z,4.90
2023-04-06T23:41:45.151Z,4.83
2023-04-06T23:44:14.557Z,5.50
2023-04-06T23:46:42.639Z,4.63
2023-04-06T23:49:10.746Z,4.17
2023-04-06T23:51:38.695Z,4.47
2023-04-06T23:54:07.004Z,5.10
2023-04-06T23:56:34.932Z,4.20
2023-04-06T23:59:02.847Z,4.50
