createdAt,value
2022-08-30T00:02:03.780Z,1.83
2022-08-30T00:04:33.810Z,1.90
2022-08-30T00:07:04.894Z,1.88
2022-08-30T00:09:35.221Z,2.20
2022-08-30T00:12:05.030Z,2.10
2022-08-30T00:14:34.712Z,1.92
2022-08-30T00:17:07.544Z,2.03
2022-08-30T00:19:38.026Z,2.13
2022-08-30T00:22:10.164Z,2.08
2022-08-30T00:24:39.818Z,2.08
2022-08-30T00:27:09.570Z,1.83
2022-08-30T00:29:39.236Z,2.10
2022-08-30T00:32:12.461Z,1.98
2022-08-30T00:34:42.119Z,2.20
2022-08-30T00:37:11.786Z,1.92
2022-08-30T00:39:41.528Z,1.90
2022-08-30T00:42:12.308Z,1.67
2022-08-30T00:44:42.950Z,2.00
2022-08-30T00:47:15.815Z,1.98
2022-08-30T00:49:50.608Z,1.90
2022-08-30T00:52:22.245Z,1.80
2022-08-30T00:54:54.709Z,1.83
2022-08-30T00:57:24.397Z,2.20
2022-08-30T00:59:54.254Z,1.98
2022-08-30T01:02:26.984Z,1.85
2022-08-30T01:04:57.620Z,1.83
2022-08-30T01:07:27.274Z,1.88
2022-08-30T01:09:58.210Z,2.20
2022-08-30T01:12:27.888Z,1.80
2022-08-30T01:14:57.608Z,2.33
2022-08-30T01:17:31.429Z,1.98
2022-08-30T01:20:04.632Z,1.80
2022-08-30T01:22:58.386Z,1.90
2022-08-30T01:25:32.537Z,1.77
2022-08-30T01:28:06.169Z,1.85
2022-08-30T01:30:38.922Z,2.13
2022-08-30T01:33:10.863Z,1.70
2022-08-30T01:35:48.936Z,1.90
2022-08-30T01:38:21.040Z,1.77
2022-08-30T01:40:53.573Z,1.92
2022-08-30T01:43:23.257Z,2.15
2022-08-30T01:45:52.959Z,2.10
2022-08-30T01:48:30.950Z,1.73
2022-08-30T01:51:01.383Z,1.77
2022-08-30T01:53:31.152Z,1.80
2022-08-30T01:56:03.416Z,1.67
2022-08-30T01:58:33.094Z,1.95
2022-08-30T02:01:02.849Z,1.92
2022-08-30T02:03:35.305Z,2.13
2022-08-30T02:06:07.221Z,2.00
2022-08-30T02:08:37.060Z,1.73
2022-08-30T02:11:09.985Z,1.98
2022-08-30T02:13:41.424Z,2.00
2022-08-30T02:16:13.752Z,1.70
2022-08-30T02:18:43.597Z,1.92
2022-08-30T02:21:14.612Z,1.77
2022-08-30T02:23:44.982Z,1.80
2022-08-30T02:26:17.399Z,2.20
2022-08-30T02:28:49.617Z,2.10
2022-08-30T02:31:20.674Z,1.77
2022-08-30T02:33:51.413Z,1.92
2022-08-30T02:36:21.646Z,1.75
2022-08-30T02:38:51.583Z,1.95
2022-08-30T02:41:24.795Z,1.95
2022-08-30T02:43:58.432Z,1.90
2022-08-30T02:46:33.209Z,1.58
2022-08-30T02:49:29.885Z,2.10
2022-08-30T02:51:54.390Z,1.95
2022-08-30T02:54:24.333Z,1.90
2022-08-30T02:56:57.412Z,1.95
2022-08-30T02:59:27.232Z,1.90
2022-08-30T03:01:56.896Z,2.17
2022-08-30T03:04:27.007Z,2.40
2022-08-30T03:06:57.375Z,1.80
2022-08-30T03:09:27.156Z,1.83
2022-08-30T03:11:59.403Z,2.00
2022-08-30T03:14:29.154Z,2.03
2022-08-30T03:16:58.960Z,2.15
2022-08-30T03:19:29.149Z,2.03
2022-08-30T03:21:58.917Z,2.03
2022-08-30T03:24:28.754Z,2.00
2022-08-30T03:27:01.353Z,2.58
2022-08-30T03:29:31.861Z,2.15
2022-08-30T03:32:01.765Z,2.35
2022-08-30T03:34:31.505Z,2.00
2022-08-30T03:37:01.300Z,2.17
2022-08-30T03:39:31.589Z,1.92
2022-08-30T03:42:03.919Z,2.00
2022-08-30T03:44:33.901Z,2.35
2022-08-30T03:47:03.584Z,2.25
2022-08-30T03:49:33.548Z,1.90
2022-08-30T03:52:03.217Z,2.30
2022-08-30T03:54:32.904Z,2.28
2022-08-30T03:57:05.580Z,2.03
2022-08-30T03:59:35.856Z,2.05
2022-08-30T04:02:05.623Z,2.17
2022-08-30T04:04:35.551Z,2.08
2022-08-30T04:07:05.274Z,2.00
2022-08-30T04:09:35.032Z,2.30
2022-08-30T04:12:07.683Z,2.22
2022-08-30T04:14:37.534Z,2.50
2022-08-30T04:17:07.518Z,2.03
2022-08-30T04:19:37.228Z,1.90
2022-08-30T04:22:07.429Z,1.95
2022-08-30T04:24:38.428Z,2.42
2022-08-30T04:27:11.439Z,2.08
2022-08-30T04:29:41.166Z,2.15
2022-08-30T04:32:10.818Z,2.38
2022-08-30T04:34:40.502Z,2.30
2022-08-30T04:37:10.310Z,2.15
2022-08-30T04:39:40.581Z,2.70
2022-08-30T04:42:13.070Z,2.50
2022-08-30T04:44:42.754Z,2.22
2022-08-30T04:47:12.436Z,2.10
2022-08-30T04:49:42.469Z,2.50
2022-08-30T04:52:12.183Z,2.28
2022-08-30T04:54:41.888Z,2.22
2022-08-30T04:57:14.271Z,2.20
2022-08-30T04:59:43.978Z,2.38
2022-08-30T05:02:14.832Z,2.33
2022-08-30T05:05:04.976Z,2.90
2022-08-30T05:07:35.936Z,2.63
2022-08-30T05:10:10.941Z,2.30
2022-08-30T05:12:44.136Z,2.40
2022-08-30T05:15:14.991Z,3.05
2022-08-30T05:17:45.008Z,2.33
2022-08-30T05:20:15.765Z,2.35
2022-08-30T05:22:53.316Z,2.30
2022-08-30T05:25:25.004Z,2.60
2022-08-30T05:27:57.809Z,2.40
2022-08-30T05:30:29.310Z,2.65
2022-08-30T05:32:58.959Z,2.50
2022-08-30T05:35:28.661Z,2.45
2022-08-30T05:37:58.440Z,2.42
2022-08-30T05:40:29.193Z,2.08
2022-08-30T05:43:01.658Z,2.38
2022-08-30T05:45:31.378Z,2.42
2022-08-30T05:48:01.778Z,2.72
2022-08-30T05:50:31.553Z,2.60
2022-08-30T05:53:01.268Z,2.90
2022-08-30T05:55:31.097Z,2.80
2022-08-30T05:58:03.451Z,2.55
2022-08-30T06:00:33.160Z,2.50
2022-08-30T06:03:03.418Z,3.10
2022-08-30T06:05:34.755Z,2.60
2022-08-30T06:08:05.384Z,2.63
2022-08-30T06:10:35.052Z,3.30
2022-08-30T06:13:07.388Z,2.67
2022-08-30T06:15:37.125Z,3.03
2022-08-30T06:18:06.964Z,3.42
2022-08-30T06:20:36.651Z,2.85
2022-08-30T06:23:06.384Z,3.00
2022-08-30T06:25:41.289Z,2.67
2022-08-30T06:28:14.695Z,2.90
2022-08-30T06:30:45.612Z,3.20
2022-08-30T06:33:15.272Z,3.20
2022-08-30T06:35:58.391Z,3.05
2022-08-30T06:38:29.694Z,3.00
2022-08-30T06:40:59.501Z,2.85
2022-08-30T06:43:31.883Z,2.90
2022-08-30T06:46:05.420Z,2.63
2022-08-30T06:48:38.529Z,2.45
2022-08-30T06:51:09.118Z,2.58
2022-08-30T06:53:39.220Z,2.97
2022-08-30T06:56:16.742Z,2.83
2022-08-30T06:58:49.261Z,2.75
2022-08-30T07:01:23.985Z,2.65
2022-08-30T07:03:55.489Z,3.17
2022-08-30T07:06:26.591Z,2.75
2022-08-30T07:08:57.002Z,2.92
2022-08-30T07:11:32.874Z,3.17
2022-08-30T07:14:05.963Z,2.47
2022-08-30T07:16:36.144Z,4.95
2022-08-30T07:19:04.356Z,3.05
2022-08-30T07:21:37.565Z,2.42
2022-08-30T07:24:10.221Z,2.80
2022-08-30T07:26:43.189Z,2.60
2022-08-30T07:29:15.615Z,2.35
2022-08-30T07:31:46.301Z,2.17
2022-08-30T07:34:16.089Z,2.42
2022-08-30T07:36:45.828Z,2.47
2022-08-30T07:39:15.513Z,2.20
2022-08-30T07:41:45.269Z,2.30
2022-08-30T07:44:17.890Z,2.38
2022-08-30T07:46:47.882Z,2.42
2022-08-30T07:49:18.146Z,2.55
2022-08-30T07:51:47.929Z,2.58
2022-08-30T07:54:17.718Z,2.42
2022-08-30T07:56:48.641Z,2.33
2022-08-30T07:59:20.904Z,2.67
2022-08-30T08:01:50.763Z,2.40
2022-08-30T08:04:22.033Z,2.60
2022-08-30T08:06:51.735Z,2.78
2022-08-30T08:09:21.479Z,2.47
2022-08-30T08:11:51.184Z,2.63
2022-08-30T08:14:24.033Z,2.80
2022-08-30T08:16:53.848Z,2.38
2022-08-30T08:19:23.808Z,2.38
2022-08-30T08:22:19.616Z,2.80
2022-08-30T08:24:46.545Z,2.65
2022-08-30T08:27:16.258Z,2.40
2022-08-30T08:29:48.526Z,2.70
2022-08-30T08:32:18.218Z,2.22
2022-08-30T08:34:47.899Z,2.83
2022-08-30T08:37:18.506Z,2.45
2022-08-30T08:39:52.534Z,2.08
2022-08-30T08:42:29.578Z,2.90
2022-08-30T08:45:10.989Z,2.47
2022-08-30T08:47:44.323Z,2.30
2022-08-30T08:50:18.595Z,2.65
2022-08-30T08:53:07.876Z,2.72
2022-08-30T08:55:38.254Z,2.35
2022-08-30T08:58:08.005Z,2.88
2022-08-30T09:00:40.711Z,2.75
2022-08-30T09:03:16.410Z,2.60
2022-08-30T09:05:47.666Z,2.30
2022-08-30T09:08:20.169Z,2.58
2022-08-30T09:10:56.925Z,2.60
2022-08-30T09:13:28.608Z,2.40
2022-08-30T09:16:02.401Z,2.53
2022-08-30T09:18:46.902Z,2.20
2022-08-30T09:21:25.764Z,2.75
2022-08-30T09:24:01.425Z,2.60
2022-08-30T09:26:35.323Z,3.30
2022-08-30T09:29:05.860Z,3.67
2022-08-30T09:31:57.989Z,2.90
2022-08-30T09:34:36.197Z,3.20
2022-08-30T09:37:05.879Z,2.53
2022-08-30T09:39:41.514Z,2.90
2022-08-30T09:42:19.050Z,2.35
2022-08-30T09:44:48.963Z,2.47
2022-08-30T09:47:27.372Z,2.45
2022-08-30T09:50:07.688Z,2.33
2022-08-30T09:52:55.862Z,2.60
2022-08-30T09:55:47.613Z,2.30
2022-08-30T09:58:30.896Z,2.40
2022-08-30T10:01:09.452Z,2.20
2022-08-30T10:03:49.946Z,2.42
2022-08-30T10:06:29.977Z,2.33
