createdAt,value
2018-12-01T00:00:21.866Z,15.70
2018-12-01T00:02:50.755Z,16.60
2018-12-01T00:05:19.310Z,17.43
2018-12-01T00:07:48.495Z,17.27
2018-12-01T00:10:17.091Z,16.70
2018-12-01T00:12:45.658Z,15.53
2018-12-01T00:15:15.698Z,15.93
2018-12-01T00:17:44.255Z,16.43
2018-12-01T00:20:14.336Z,15.03
2018-12-01T00:22:42.895Z,15.37
2018-12-01T00:25:11.452Z,16.57
2018-12-01T00:27:40.038Z,14.37
2018-12-01T00:30:17.219Z,14.77
2018-12-01T00:32:47.971Z,14.10
2018-12-01T00:35:16.530Z,12.90
2018-12-01T00:37:45.103Z,12.37
2018-12-01T00:40:17.491Z,11.10
2018-12-01T00:42:46.067Z,10.63
2018-12-01T00:45:15.679Z,11.03
2018-12-01T00:47:45.409Z,10.90
2018-12-01T00:50:17.619Z,11.07
2018-12-01T00:52:46.996Z,11.33
2018-12-01T00:55:16.599Z,11.63
2018-12-01T00:57:45.179Z,9.53
2018-12-01T01:00:16.678Z,10.67
2018-12-01T01:02:51.811Z,11.23
2018-12-01T01:05:21.374Z,13.93
2018-12-01T01:07:49.998Z,10.43
2018-12-01T01:10:19.047Z,10.80
2018-12-01T01:12:47.736Z,9.80
2018-12-01T01:15:16.353Z,10.17
2018-12-01T01:17:44.935Z,10.50
2018-12-01T01:20:15.656Z,9.33
2018-12-01T01:22:44.520Z,10.77
2018-12-01T01:25:13.544Z,11.03
2018-12-01T01:27:42.163Z,11.50
2018-12-01T01:30:17.990Z,11.37
2018-12-01T01:32:46.743Z,11.27
2018-12-01T01:35:15.334Z,11.00
2018-12-01T01:37:43.872Z,11.47
2018-12-01T01:40:15.195Z,11.03
2018-12-01T01:42:43.863Z,11.33
2018-12-01T01:45:15.663Z,11.17
2018-12-01T01:47:44.207Z,11.03
2018-12-01T01:50:13.952Z,10.40
2018-12-01T01:52:43.527Z,11.60
2018-12-01T01:55:12.571Z,11.37
2018-12-01T01:57:41.506Z,12.17
2018-12-01T02:00:15.552Z,13.57
2018-12-01T02:02:47.889Z,13.50
2018-12-01T02:05:17.110Z,12.57
2018-12-01T02:07:45.727Z,13.80
2018-12-01T02:10:15.404Z,12.40
2018-12-01T02:12:43.958Z,12.20
2018-12-01T02:15:13.317Z,12.27
2018-12-01T02:17:41.875Z,13.10
2018-12-01T02:20:15.335Z,11.20
2018-12-01T02:22:44.039Z,11.40
2018-12-01T02:25:13.680Z,13.70
2018-12-01T02:27:42.326Z,12.57
2018-12-01T02:30:13.808Z,12.90
2018-12-01T02:32:42.478Z,13.50
2018-12-01T02:35:12.623Z,12.33
2018-12-01T02:37:41.168Z,11.73
2018-12-01T02:40:11.797Z,11.77
2018-12-01T02:42:40.904Z,11.63
2018-12-01T02:45:20.867Z,12.23
2018-12-01T02:47:49.392Z,12.13
2018-12-01T02:50:23.395Z,10.70
2018-12-01T02:52:53.894Z,9.93
2018-12-01T02:55:22.526Z,11.10
2018-12-01T02:57:51.058Z,10.60
2018-12-01T03:00:19.625Z,10.67
2018-12-01T03:02:48.168Z,11.40
2018-12-01T03:05:16.770Z,11.90
2018-12-01T03:07:45.334Z,11.73
2018-12-01T03:10:14.915Z,13.17
2018-12-01T03:12:43.516Z,11.47
2018-12-01T03:15:13.890Z,10.87
2018-12-01T03:17:42.427Z,10.80
2018-12-01T03:20:13.262Z,10.80
2018-12-01T03:22:41.803Z,11.50
2018-12-01T03:25:16.529Z,11.17
2018-12-01T03:27:45.224Z,10.37
2018-12-01T03:30:13.824Z,11.47
2018-12-01T03:32:42.348Z,12.33
2018-12-01T03:35:12.927Z,10.03
2018-12-01T03:37:42.871Z,10.50
2018-12-01T03:40:12.352Z,10.70
2018-12-01T03:42:41.060Z,10.77
2018-12-01T03:45:12.706Z,10.03
2018-12-01T03:47:41.248Z,10.77
2018-12-01T03:50:11.183Z,10.23
2018-12-01T03:52:39.907Z,9.73
2018-12-01T03:55:20.076Z,10.43
2018-12-01T03:57:48.595Z,10.43
2018-12-01T04:00:17.147Z,10.27
2018-12-01T04:02:45.688Z,10.30
2018-12-01T04:05:14.191Z,9.50
2018-12-01T04:07:42.732Z,10.07
2018-12-01T04:10:11.223Z,9.53
2018-12-01T04:12:39.744Z,9.70
2018-12-01T04:15:08.328Z,10.53
2018-12-01T04:17:36.839Z,9.67
2018-12-01T04:20:06.216Z,9.50
2018-12-01T04:22:34.756Z,9.00
2018-12-01T04:25:03.287Z,8.93
2018-12-01T04:27:31.804Z,9.47
2018-12-01T04:30:00.290Z,9.67
2018-12-01T04:32:28.902Z,9.27
2018-12-01T04:34:57.420Z,9.07
2018-12-01T04:37:25.935Z,8.50
2018-12-01T04:39:54.430Z,9.00
2018-12-01T04:42:22.972Z,9.03
2018-12-01T04:44:51.451Z,7.70
2018-12-01T04:47:19.960Z,8.00
2018-12-01T04:49:48.456Z,8.20
2018-12-01T04:52:16.940Z,8.20
2018-12-01T04:54:45.452Z,8.10
2018-12-01T04:57:13.943Z,8.40
2018-12-01T04:59:42.460Z,7.30
2018-12-01T05:02:10.945Z,8.13
2018-12-01T05:04:39.463Z,8.00
2018-12-01T05:07:08.044Z,8.40
2018-12-01T05:09:36.587Z,8.57
2018-12-01T05:12:05.943Z,8.87
2018-12-01T05:14:34.487Z,8.77
2018-12-01T05:17:03.003Z,8.57
2018-12-01T05:19:31.540Z,8.17
2018-12-01T05:22:00.091Z,8.90
2018-12-01T05:24:28.632Z,9.47
2018-12-01T05:26:57.165Z,9.37
2018-12-01T05:29:25.705Z,9.73
2018-12-01T05:31:54.237Z,8.07
2018-12-01T05:34:22.835Z,9.63
2018-12-01T05:36:51.366Z,8.80
2018-12-01T05:39:19.927Z,7.83
2018-12-01T05:41:48.443Z,9.60
2018-12-01T05:44:16.984Z,8.93
2018-12-01T05:46:45.516Z,8.93
2018-12-01T05:49:14.075Z,8.63
2018-12-01T05:51:42.580Z,9.53
2018-12-01T05:54:11.123Z,11.53
2018-12-01T05:56:39.659Z,10.57
2018-12-01T05:59:08.211Z,11.17
2018-12-01T06:01:36.739Z,10.43
2018-12-01T06:04:05.831Z,9.57
2018-12-01T06:06:34.462Z,10.63
2018-12-01T06:09:03.177Z,11.20
2018-12-01T06:11:31.736Z,11.40
2018-12-01T06:14:00.288Z,11.63
2018-12-01T06:16:28.800Z,10.23
2018-12-01T06:18:57.358Z,10.00
2018-12-01T06:21:25.882Z,10.60
2018-12-01T06:23:54.429Z,9.03
2018-12-01T06:26:22.950Z,8.90
2018-12-01T06:28:51.527Z,8.23
2018-12-01T06:31:20.064Z,8.73
2018-12-01T06:33:48.612Z,8.90
2018-12-01T06:36:17.131Z,9.33
2018-12-01T06:38:45.689Z,8.90
2018-12-01T06:41:14.256Z,8.20
2018-12-01T06:43:42.788Z,8.53
2018-12-01T06:46:11.541Z,7.67
2018-12-01T06:48:40.069Z,9.50
2018-12-01T06:51:08.627Z,8.87
2018-12-01T06:53:37.150Z,9.30
2018-12-01T06:56:05.880Z,10.63
2018-12-01T06:58:34.399Z,12.43
2018-12-01T07:01:02.948Z,8.77
2018-12-01T07:03:31.482Z,6.30
2018-12-01T07:06:00.651Z,7.10
2018-12-01T07:08:29.255Z,7.90
2018-12-01T07:10:57.804Z,6.77
2018-12-01T07:13:26.333Z,5.90
2018-12-01T07:15:54.924Z,5.40
2018-12-01T07:18:34.735Z,6.43
2018-12-01T07:21:03.679Z,5.70
2018-12-01T07:23:32.195Z,5.83
2018-12-01T07:26:00.739Z,6.73
2018-12-01T07:28:29.265Z,6.17
2018-12-01T07:30:57.819Z,5.47
2018-12-01T07:33:26.401Z,5.33
2018-12-01T07:35:54.948Z,5.07
2018-12-01T07:38:23.477Z,5.87
2018-12-01T07:40:52.022Z,5.93
2018-12-01T07:43:20.552Z,5.83
2018-12-01T07:45:49.119Z,6.27
2018-12-01T07:48:17.641Z,5.97
2018-12-01T07:50:46.195Z,6.40
2018-12-01T07:53:17.461Z,6.50
2018-12-01T07:55:43.413Z,7.00
2018-12-01T07:58:11.935Z,7.03
2018-12-01T08:00:40.553Z,7.13
2018-12-01T08:03:09.079Z,7.50
2018-12-01T08:05:37.599Z,7.67
2018-12-01T08:08:06.324Z,7.83
2018-12-01T08:10:34.859Z,7.63
2018-12-01T08:13:03.416Z,8.30
2018-12-01T08:15:31.959Z,8.90
2018-12-01T08:18:00.499Z,7.70
2018-12-01T08:20:29.007Z,8.60
2018-12-01T08:22:58.288Z,8.73
2018-12-01T08:25:26.823Z,8.93
2018-12-01T08:27:56.855Z,9.33
2018-12-01T08:30:29.832Z,9.00
2018-12-01T08:32:58.483Z,8.50
2018-12-01T08:35:29.951Z,8.43
2018-12-01T08:37:58.516Z,8.23
2018-12-01T08:40:28.356Z,8.63
2018-12-01T08:42:57.066Z,8.17
2018-12-01T08:45:25.605Z,8.27
2018-12-01T08:47:54.156Z,7.93
2018-12-01T08:50:23.714Z,8.20
2018-12-01T08:52:53.031Z,7.97
2018-12-01T08:55:22.920Z,7.67
2018-12-01T08:57:52.137Z,7.57
2018-12-01T09:00:30.776Z,6.83
2018-12-01T09:03:06.484Z,6.50
2018-12-01T09:05:35.005Z,6.37
2018-12-01T09:08:03.586Z,7.23
2018-12-01T09:10:32.114Z,7.37
2018-12-01T09:13:01.739Z,7.00
2018-12-01T09:15:29.272Z,6.63
2018-12-01T09:17:57.835Z,6.47
2018-12-01T09:20:26.367Z,6.70
2018-12-01T09:22:55.924Z,6.80
2018-12-01T09:25:24.459Z,5.70
2018-12-01T09:27:52.970Z,6.27
2018-12-01T09:30:22.887Z,4.97
2018-12-01T09:32:51.411Z,4.80
2018-12-01T09:35:19.983Z,4.20
2018-12-01T09:37:48.512Z,4.57
2018-12-01T09:40:18.238Z,4.97
2018-12-01T09:42:47.123Z,4.23
2018-12-01T09:45:18.707Z,4.10
2018-12-01T09:47:48.484Z,4.53
2018-12-01T09:50:17.197Z,5.43
2018-12-01T09:52:47.131Z,4.53
2018-12-01T09:55:17.858Z,5.13
2018-12-01T09:57:47.431Z,5.13
2018-12-01T10:00:17.265Z,4.47
2018-12-01T10:02:46.552Z,4.43
2018-12-01T10:05:17.316Z,3.97
2018-12-01T10:07:45.871Z,4.37
2018-12-01T10:10:16.470Z,3.60
2018-12-01T10:12:45.709Z,4.43
2018-12-01T10:15:15.747Z,5.07
2018-12-01T10:17:44.252Z,4.70
2018-12-01T10:20:15.115Z,4.67
2018-12-01T10:22:43.644Z,4.20
2018-12-01T10:25:13.670Z,4.53
2018-12-01T10:27:42.280Z,4.47
2018-12-01T10:30:15.759Z,4.93
2018-12-01T10:32:44.306Z,5.03
2018-12-01T10:35:18.279Z,4.30
2018-12-01T10:37:48.547Z,3.30
2018-12-01T10:40:17.063Z,3.53
2018-12-01T10:42:45.633Z,3.67
2018-12-01T10:45:17.291Z,3.80
2018-12-01T10:47:46.380Z,3.40
2018-12-01T10:50:17.721Z,4.10
2018-12-01T10:52:46.883Z,3.83
2018-12-01T10:55:26.745Z,4.20
2018-12-01T10:57:56.787Z,4.47
2018-12-01T11:00:30.599Z,4.27
2018-12-01T11:03:04.515Z,4.60
2018-12-01T11:05:34.072Z,4.70
2018-12-01T11:08:02.788Z,3.60
2018-12-01T11:10:31.332Z,4.00
2018-12-01T11:12:59.831Z,4.30
2018-12-01T11:15:28.342Z,4.10
2018-12-01T11:17:56.863Z,3.63
2018-12-01T11:20:25.391Z,3.93
2018-12-01T11:22:57.931Z,3.27
2018-12-01T11:25:22.495Z,3.77
2018-12-01T11:27:51.316Z,3.70
2018-12-01T11:30:20.106Z,3.27
2018-12-01T11:32:48.822Z,3.80
2018-12-01T11:35:17.339Z,3.00
2018-12-01T11:37:45.903Z,3.67
2018-12-01T11:40:16.763Z,3.50
2018-12-01T11:42:45.655Z,3.47
2018-12-01T11:45:16.209Z,3.30
2018-12-01T11:47:44.797Z,3.90
2018-12-01T11:50:17.255Z,3.57
2018-12-01T11:52:47.123Z,2.80
2018-12-01T11:55:22.796Z,3.30
2018-12-01T11:57:52.396Z,3.47
2018-12-01T12:00:23.038Z,3.47
2018-12-01T12:02:51.593Z,2.93
2018-12-01T12:05:20.122Z,3.20
2018-12-01T12:08:00.025Z,2.40
2018-12-01T12:10:28.638Z,2.67
2018-12-01T12:12:57.223Z,2.70
2018-12-01T12:15:26.534Z,2.40
2018-12-01T12:17:56.802Z,2.43
2018-12-01T12:20:25.357Z,2.60
2018-12-01T12:22:54.052Z,2.53
2018-12-01T12:25:22.591Z,2.40
2018-12-01T12:27:51.661Z,2.53
2018-12-01T12:30:23.376Z,1.90
2018-12-01T12:32:50.179Z,2.37
2018-12-01T12:35:19.089Z,2.37
2018-12-01T12:37:47.671Z,2.10
2018-12-01T12:40:24.803Z,2.30
2018-12-01T12:42:55.319Z,2.17
2018-12-01T12:45:24.103Z,2.80
2018-12-01T12:47:52.681Z,2.80
2018-12-01T12:50:21.460Z,2.50
2018-12-01T12:52:51.101Z,2.53
2018-12-01T12:55:20.808Z,2.50
2018-12-01T12:57:49.391Z,2.80
2018-12-01T13:00:19.058Z,2.60
2018-12-01T13:02:48.911Z,2.10
2018-12-01T13:05:18.996Z,2.33
2018-12-01T13:07:47.832Z,2.47
2018-12-01T13:10:18.526Z,2.60
2018-12-01T13:12:47.347Z,4.57
2018-12-01T13:15:16.544Z,3.30
2018-12-01T13:17:45.642Z,2.73
2018-12-01T13:20:18.132Z,2.50
2018-12-01T13:22:47.921Z,2.20
2018-12-01T13:25:16.794Z,2.10
2018-12-01T13:27:48.287Z,2.80
2018-12-01T13:30:18.475Z,2.03
2018-12-01T13:32:47.107Z,2.27
2018-12-01T13:35:15.679Z,2.53
2018-12-01T13:37:44.263Z,2.03
2018-12-01T13:40:13.921Z,1.73
2018-12-01T13:42:43.175Z,2.10
2018-12-01T13:45:19.709Z,1.67
2018-12-01T13:47:49.648Z,1.80
2018-12-01T13:50:19.372Z,2.10
2018-12-01T13:53:01.203Z,2.07
2018-12-01T13:55:29.757Z,2.00
2018-12-01T13:57:58.343Z,2.10
2018-12-01T14:00:27.703Z,1.90
2018-12-01T14:02:56.272Z,2.30
2018-12-01T14:05:24.802Z,1.40
2018-12-01T14:07:53.383Z,1.70
2018-12-01T14:10:25.462Z,1.90
2018-12-01T14:12:55.561Z,2.13
2018-12-01T14:15:24.863Z,1.67
2018-12-01T14:17:53.448Z,1.83
2018-12-01T14:20:22.194Z,1.87
2018-12-01T14:22:51.240Z,2.00
2018-12-01T14:25:21.039Z,1.87
2018-12-01T14:27:52.285Z,1.93
2018-12-01T14:30:20.803Z,1.63
2018-12-01T14:32:49.340Z,2.00
2018-12-01T14:35:25.840Z,1.73
2018-12-01T14:37:58.819Z,2.00
2018-12-01T14:40:27.313Z,1.60
2018-12-01T14:42:55.846Z,1.67
2018-12-01T14:45:24.348Z,3.33
2018-12-01T14:47:52.884Z,1.93
2018-12-01T14:50:21.397Z,2.00
2018-12-01T14:52:49.939Z,1.97
2018-12-01T14:55:18.652Z,1.90
2018-12-01T14:57:47.799Z,2.20
2018-12-01T15:00:20.243Z,2.63
2018-12-01T15:02:49.478Z,2.20
2018-12-01T15:05:18.084Z,2.60
2018-12-01T15:07:47.566Z,3.20
2018-12-01T15:10:18.104Z,3.57
2018-12-01T15:12:46.653Z,4.20
2018-12-01T15:15:17.667Z,2.93
2018-12-01T15:17:44.963Z,3.60
2018-12-01T15:20:15.592Z,3.23
2018-12-01T15:22:45.336Z,3.07
2018-12-01T15:25:16.067Z,2.93
2018-12-01T15:27:44.783Z,2.60
2018-12-01T15:30:21.112Z,2.37
2018-12-01T15:33:03.669Z,2.97
2018-12-01T15:35:32.219Z,2.10
2018-12-01T15:38:00.781Z,2.37
2018-12-01T15:40:29.319Z,2.37
2018-12-01T15:42:57.889Z,2.27
2018-12-01T15:45:26.466Z,2.30
2018-12-01T15:47:55.067Z,1.60
2018-12-01T15:50:23.626Z,2.90
2018-12-01T15:52:53.840Z,2.00
2018-12-01T15:55:23.362Z,2.50
2018-12-01T15:57:52.144Z,2.80
2018-12-01T16:00:25.108Z,2.83
2018-12-01T16:02:53.832Z,3.10
2018-12-01T16:05:23.538Z,3.07
2018-12-01T16:07:54.043Z,2.30
2018-12-01T16:10:23.478Z,2.40
2018-12-01T16:12:54.601Z,3.90
2018-12-01T16:15:25.627Z,2.77
2018-12-01T16:17:54.266Z,3.07
2018-12-01T16:20:22.871Z,3.20
2018-12-01T16:22:51.489Z,3.20
2018-12-01T16:25:21.506Z,3.77
2018-12-01T16:27:50.092Z,4.60
2018-12-01T16:30:24.746Z,5.00
2018-12-01T16:32:56.785Z,4.53
2018-12-01T16:35:25.363Z,3.77
2018-12-01T16:37:54.022Z,2.80
2018-12-01T16:40:25.308Z,2.57
2018-12-01T16:42:54.815Z,3.20
2018-12-01T16:45:23.387Z,2.90
2018-12-01T16:47:51.997Z,3.23
2018-12-01T16:50:20.586Z,3.20
2018-12-01T16:52:49.131Z,3.47
2018-12-01T16:55:18.111Z,2.83
2018-12-01T16:57:46.681Z,2.73
2018-12-01T17:00:17.423Z,2.90
2018-12-01T17:02:47.462Z,2.50
2018-12-01T17:05:17.990Z,3.50
2018-12-01T17:07:47.001Z,3.50
2018-12-01T17:10:20.502Z,3.17
2018-12-01T17:12:51.351Z,2.60
2018-12-01T17:15:21.464Z,2.67
2018-12-01T17:17:50.094Z,2.80
2018-12-01T17:20:19.228Z,2.93
2018-12-01T17:22:54.380Z,3.17
2018-12-01T17:25:22.944Z,2.80
2018-12-01T17:27:52.561Z,3.40
2018-12-01T17:30:23.184Z,3.17
2018-12-01T17:32:52.609Z,3.17
2018-12-01T17:35:23.418Z,2.80
2018-12-01T17:37:54.317Z,3.10
2018-12-01T17:40:27.764Z,3.07
2018-12-01T17:42:57.591Z,2.90
2018-12-01T17:45:26.311Z,2.90
2018-12-01T17:47:54.969Z,3.13
2018-12-01T17:50:23.919Z,3.20
2018-12-01T17:52:55.995Z,2.77
2018-12-01T17:55:26.071Z,3.33
2018-12-01T17:57:55.179Z,3.60
2018-12-01T18:00:26.272Z,3.83
2018-12-01T18:02:56.523Z,3.30
2018-12-01T18:05:44.675Z,3.70
2018-12-01T18:08:15.627Z,3.40
2018-12-01T18:10:44.871Z,3.27
2018-12-01T18:13:13.443Z,3.30
2018-12-01T18:15:42.620Z,3.00
2018-12-01T18:18:11.196Z,4.87
2018-12-01T18:20:39.749Z,3.10
2018-12-01T18:23:10.117Z,2.90
2018-12-01T18:25:43.662Z,3.20
2018-12-01T18:28:14.202Z,3.13
2018-12-01T18:30:42.856Z,2.53
2018-12-01T18:33:13.831Z,3.00
2018-12-01T18:35:43.007Z,2.93
2018-12-01T18:38:12.163Z,2.93
2018-12-01T18:40:41.284Z,2.30
2018-12-01T18:43:10.679Z,2.87
2018-12-01T18:45:41.650Z,2.83
2018-12-01T18:48:10.207Z,2.93
2018-12-01T18:50:39.205Z,2.77
2018-12-01T18:53:09.100Z,2.90
2018-12-01T18:55:39.370Z,2.50
2018-12-01T18:58:09.511Z,2.87
2018-12-01T19:00:43.861Z,2.40
2018-12-01T19:03:12.424Z,3.03
2018-12-01T19:05:40.968Z,2.43
2018-12-01T19:08:09.584Z,2.50
2018-12-01T19:10:38.163Z,2.60
2018-12-01T19:13:08.248Z,2.40
2018-12-01T19:15:38.017Z,1.90
2018-12-01T19:18:07.579Z,2.20
2018-12-01T19:20:36.511Z,2.63
2018-12-01T19:23:06.417Z,1.73
2018-12-01T19:25:35.000Z,2.63
2018-12-01T19:28:03.741Z,2.53
2018-12-01T19:30:32.292Z,2.30
2018-12-01T19:33:06.744Z,2.57
2018-12-01T19:35:35.306Z,3.77
2018-12-01T19:38:04.001Z,2.87
2018-12-01T19:40:33.955Z,4.20
2018-12-01T19:43:03.210Z,4.57
2018-12-01T19:45:32.775Z,2.73
2018-12-01T19:48:01.383Z,2.10
2018-12-01T19:50:35.375Z,2.27
2018-12-01T19:53:04.322Z,2.03
2018-12-01T19:55:33.245Z,1.90
2018-12-01T19:58:03.795Z,2.70
2018-12-01T20:00:32.383Z,3.30
2018-12-01T20:03:02.514Z,3.13
2018-12-01T20:05:31.307Z,2.43
2018-12-01T20:08:00.729Z,2.00
2018-12-01T20:10:34.011Z,2.07
2018-12-01T20:13:08.440Z,2.17
2018-12-01T20:15:38.714Z,2.10
2018-12-01T20:18:13.453Z,2.00
2018-12-01T20:20:41.264Z,2.00
2018-12-01T20:23:09.814Z,2.33
2018-12-01T20:25:38.392Z,2.10
2018-12-01T20:28:07.492Z,1.73
2018-12-01T20:30:36.199Z,1.90
2018-12-01T20:33:04.830Z,1.70
2018-12-01T20:35:39.819Z,1.80
2018-12-01T20:38:17.180Z,1.60
2018-12-01T20:40:45.703Z,1.90
2018-12-01T20:43:14.364Z,2.00
2018-12-01T20:45:43.964Z,2.10
2018-12-01T20:48:12.721Z,2.63
2018-12-01T20:50:41.287Z,5.00
2018-12-01T20:53:10.443Z,1.77
2018-12-01T20:55:40.872Z,2.00
2018-12-01T20:58:09.453Z,2.93
2018-12-01T21:00:38.124Z,2.20
2018-12-01T21:03:06.703Z,2.20
2018-12-01T21:05:35.255Z,2.23
2018-12-01T21:08:03.858Z,2.13
2018-12-01T21:10:34.458Z,2.17
2018-12-01T21:13:03.659Z,2.10
2018-12-01T21:15:32.308Z,1.97
2018-12-01T21:18:00.839Z,1.80
2018-12-01T21:20:29.384Z,1.70
2018-12-01T21:22:57.912Z,1.97
2018-12-01T21:25:27.577Z,1.90
2018-12-01T21:27:57.883Z,1.93
2018-12-01T21:30:27.515Z,2.17
2018-12-01T21:32:59.588Z,1.90
2018-12-01T21:35:28.174Z,1.87
2018-12-01T21:37:56.936Z,1.80
2018-12-01T21:40:25.485Z,2.00
2018-12-01T21:42:54.000Z,2.43
2018-12-01T21:45:22.675Z,2.07
2018-12-01T21:47:51.202Z,1.83
2018-12-01T21:50:21.208Z,1.70
2018-12-01T21:52:51.531Z,1.93
2018-12-01T21:55:20.163Z,2.13
2018-12-01T21:57:49.424Z,2.00
2018-12-01T22:00:19.548Z,2.00
2018-12-01T22:02:51.865Z,1.80
2018-12-01T22:05:22.128Z,1.83
2018-12-01T22:07:50.693Z,2.10
2018-12-01T22:10:20.003Z,1.90
2018-12-01T22:12:49.279Z,1.47
2018-12-01T22:15:19.395Z,1.80
2018-12-01T22:17:48.137Z,1.90
2018-12-01T22:20:21.757Z,1.60
2018-12-01T22:22:51.109Z,1.83
2018-12-01T22:25:19.858Z,2.00
2018-12-01T22:27:49.835Z,1.50
2018-12-01T22:30:20.655Z,1.83
2018-12-01T22:32:50.889Z,1.50
2018-12-01T22:35:20.864Z,1.77
2018-12-01T22:37:49.788Z,1.50
2018-12-01T22:40:24.214Z,1.40
2018-12-01T22:42:55.374Z,1.87
2018-12-01T22:45:24.156Z,1.37
2018-12-01T22:47:52.671Z,1.63
2018-12-01T22:50:22.117Z,1.77
2018-12-01T22:52:51.643Z,1.57
2018-12-01T22:55:26.484Z,1.67
2018-12-01T22:58:00.759Z,1.63
2018-12-01T23:00:39.803Z,1.50
2018-12-01T23:03:08.882Z,1.70
2018-12-01T23:05:37.600Z,1.53
2018-12-01T23:08:08.023Z,1.50
2018-12-01T23:10:36.600Z,1.50
2018-12-01T23:13:05.643Z,1.53
2018-12-01T23:15:34.211Z,1.50
2018-12-01T23:18:02.748Z,1.30
2018-12-01T23:20:31.297Z,1.60
2018-12-01T23:22:59.812Z,1.50
2018-12-01T23:25:28.398Z,1.27
2018-12-01T23:27:56.941Z,1.10
2018-12-01T23:30:29.324Z,1.30
2018-12-01T23:33:04.339Z,1.13
2018-12-01T23:35:32.993Z,1.63
2018-12-01T23:38:01.533Z,1.20
2018-12-01T23:40:30.094Z,1.63
2018-12-01T23:42:58.595Z,1.10
2018-12-01T23:45:27.166Z,1.63
2018-12-01T23:47:55.709Z,1.27
2018-12-01T23:50:25.459Z,1.53
2018-12-01T23:52:59.495Z,1.23
2018-12-01T23:55:28.043Z,1.03
2018-12-01T23:57:56.566Z,1.20
