createdAt,value
2023-05-10T00:00:44.163Z,21.40
2023-05-10T00:03:10.800Z,17.13
2023-05-10T00:05:37.334Z,21.77
2023-05-10T00:08:03.998Z,16.95
2023-05-10T00:10:30.458Z,19.60
2023-05-10T00:12:56.984Z,16.73
2023-05-10T00:15:23.504Z,18.63
2023-05-10T00:17:50.044Z,19.73
2023-05-10T00:20:16.751Z,15.10
2023-05-10T00:22:43.490Z,14.25
2023-05-10T00:25:11.149Z,13.60
2023-05-10T00:27:37.697Z,13.95
2023-05-10T00:30:04.615Z,14.60
2023-05-10T00:32:31.540Z,12.98
2023-05-10T00:34:58.186Z,13.88
2023-05-10T00:37:24.655Z,12.48
2023-05-10T00:39:51.229Z,12.77
2023-05-10T00:42:17.724Z,12.57
2023-05-10T00:44:44.228Z,15.95
2023-05-10T00:47:11.217Z,16.33
2023-05-10T00:49:37.786Z,17.45
2023-05-10T00:52:04.683Z,16.30
2023-05-10T00:54:31.547Z,14.80
2023-05-10T00:56:58.339Z,13.93
2023-05-10T00:59:24.903Z,15.88
2023-05-10T01:01:52.599Z,17.30
2023-05-10T01:04:21.214Z,15.70
2023-05-10T01:06:47.717Z,17.08
2023-05-10T01:12:55.869Z,16.65
2023-05-10T01:15:22.932Z,17.13
2023-05-10T01:17:50.014Z,16.98
2023-05-10T01:20:17.026Z,17.33
2023-05-10T01:22:43.866Z,17.00
2023-05-10T01:25:42.034Z,13.68
2023-05-10T01:28:36.066Z,16.60
2023-05-10T01:31:05.895Z,12.82
2023-05-10T01:33:55.828Z,13.35
2023-05-10T01:36:27.917Z,15.73
2023-05-10T01:39:03.502Z,15.00
2023-05-10T01:42:07.582Z,16.67
2023-05-10T01:44:41.201Z,16.58
2023-05-10T01:47:33.567Z,12.40
2023-05-10T01:50:03.586Z,18.00
2023-05-10T01:52:37.678Z,16.50
2023-05-10T01:55:08.759Z,16.70
2023-05-10T01:57:38.235Z,18.50
2023-05-10T02:00:08.646Z,16.60
2023-05-10T02:02:38.737Z,21.10
2023-05-10T02:05:07.737Z,18.33
2023-05-10T02:07:36.483Z,17.65
2023-05-10T02:10:05.327Z,19.27
2023-05-10T02:12:36.278Z,20.88
2023-05-10T02:15:05.347Z,17.77
2023-05-10T02:17:33.693Z,17.27
2023-05-10T02:20:02.052Z,16.60
2023-05-10T02:22:29.520Z,18.02
2023-05-10T02:25:00.488Z,20.75
2023-05-10T02:27:28.916Z,18.67
2023-05-10T02:29:56.131Z,18.05
2023-05-10T02:32:25.566Z,20.17
2023-05-10T02:34:53.528Z,21.02
2023-05-10T02:37:21.971Z,17.63
2023-05-10T02:39:50.790Z,20.42
2023-05-10T02:42:20.513Z,17.60
2023-05-10T02:44:49.869Z,20.00
2023-05-10T02:47:16.481Z,19.50
2023-05-10T02:49:43.316Z,18.65
2023-05-10T02:52:10.451Z,20.75
2023-05-10T02:54:46.955Z,17.73
2023-05-10T02:57:19.087Z,20.42
2023-05-10T02:59:48.692Z,19.13
2023-05-10T03:02:15.538Z,18.80
2023-05-10T03:04:42.084Z,20.73
2023-05-10T03:07:08.890Z,23.67
2023-05-10T03:09:35.997Z,21.45
2023-05-10T03:12:06.530Z,23.05
2023-05-10T03:14:44.383Z,20.15
2023-05-10T03:17:32.052Z,15.52
2023-05-10T03:20:04.364Z,22.75
2023-05-10T03:22:39.195Z,25.15
2023-05-10T03:25:07.774Z,24.70
2023-05-10T03:27:36.358Z,21.88
2023-05-10T03:30:03.604Z,27.90
2023-05-10T03:32:31.228Z,27.60
2023-05-10T03:34:57.709Z,25.98
2023-05-10T03:37:24.254Z,28.33
2023-05-10T03:39:50.759Z,34.58
2023-05-10T03:42:20.477Z,28.15
2023-05-10T03:44:46.970Z,22.77
2023-05-10T03:47:13.388Z,31.05
2023-05-10T03:49:39.857Z,31.98
2023-05-10T03:52:06.421Z,31.95
2023-05-10T03:54:33.274Z,32.88
2023-05-10T03:56:59.740Z,33.25
2023-05-10T03:59:26.230Z,33.20
2023-05-10T04:01:52.918Z,31.25
2023-05-10T04:04:21.717Z,29.88
2023-05-10T04:06:48.513Z,32.65
2023-05-10T04:09:15.028Z,31.45
2023-05-10T04:11:41.490Z,31.08
2023-05-10T04:14:07.946Z,36.55
2023-05-10T04:16:34.509Z,36.30
2023-05-10T04:19:01.086Z,39.90
2023-05-10T04:21:27.661Z,31.60
2023-05-10T04:23:54.107Z,33.38
2023-05-10T04:26:21.158Z,39.47
2023-05-10T04:28:47.648Z,36.58
2023-05-10T04:31:14.249Z,52.50
2023-05-10T04:33:40.940Z,38.05
2023-05-10T04:36:07.656Z,53.78
2023-05-10T04:38:34.208Z,56.85
2023-05-10T04:41:10.640Z,56.65
2023-05-10T04:43:37.951Z,48.10
2023-05-10T04:46:05.702Z,60.17
2023-05-10T04:48:32.197Z,48.40
2023-05-10T04:50:58.710Z,53.92
2023-05-10T04:53:25.157Z,59.65
2023-05-10T04:55:51.634Z,55.55
2023-05-10T04:58:18.127Z,62.63
2023-05-10T05:00:45.206Z,68.70
2023-05-10T05:03:11.839Z,57.42
2023-05-10T05:05:38.408Z,68.47
2023-05-10T05:08:04.961Z,59.47
2023-05-10T05:10:31.661Z,55.33
2023-05-10T05:12:58.099Z,60.42
2023-05-10T05:15:24.649Z,68.00
2023-05-10T05:17:51.204Z,17.35
2023-05-10T05:20:18.267Z,64.60
2023-05-10T05:22:44.909Z,61.90
2023-05-10T05:25:12.644Z,57.38
2023-05-10T05:27:39.151Z,71.57
2023-05-10T05:30:06.364Z,65.32
2023-05-10T05:32:32.921Z,64.13
2023-05-10T05:34:59.526Z,57.55
2023-05-10T05:37:26.247Z,67.10
2023-05-10T05:39:52.748Z,60.20
2023-05-10T05:42:19.870Z,63.45
2023-05-10T05:44:46.668Z,73.25
2023-05-10T05:47:13.560Z,71.78
2023-05-10T05:49:40.587Z,67.18
2023-05-10T05:52:07.283Z,63.47
2023-05-10T05:54:33.814Z,62.85
2023-05-10T05:57:01.716Z,66.85
2023-05-10T05:59:28.545Z,62.35
2023-05-10T06:01:55.492Z,60.38
2023-05-10T06:04:22.201Z,57.05
2023-05-10T06:06:48.729Z,61.53
2023-05-10T06:09:15.430Z,60.60
2023-05-10T06:11:41.979Z,66.53
2023-05-10T06:14:08.932Z,61.55
2023-05-10T06:16:35.854Z,63.10
2023-05-10T06:19:03.262Z,66.50
2023-05-10T06:21:30.144Z,63.58
2023-05-10T06:23:56.647Z,61.95
2023-05-10T06:26:23.214Z,57.97
2023-05-10T06:28:49.684Z,62.33
2023-05-10T06:31:17.013Z,67.30
2023-05-10T06:33:43.547Z,35.40
2023-05-10T06:36:10.814Z,28.75
2023-05-10T06:38:37.530Z,64.13
2023-05-10T06:41:04.106Z,61.83
2023-05-10T06:43:30.750Z,60.30
2023-05-10T06:45:57.307Z,58.00
2023-05-10T06:48:24.068Z,47.58
2023-05-10T06:50:50.547Z,58.65
2023-05-10T06:53:17.184Z,53.05
2023-05-10T06:55:43.665Z,64.35
2023-05-10T06:58:10.181Z,60.38
2023-05-10T07:00:40.181Z,60.17
2023-05-10T07:03:07.175Z,48.33
2023-05-10T07:05:33.795Z,55.20
2023-05-10T07:08:00.831Z,54.40
2023-05-10T07:10:27.595Z,35.50
2023-05-10T07:12:54.284Z,61.75
2023-05-10T07:15:20.971Z,58.30
2023-05-10T07:17:47.606Z,21.23
2023-05-10T07:20:14.230Z,57.97
2023-05-10T07:22:40.830Z,58.33
2023-05-10T07:25:07.674Z,57.75
2023-05-10T07:27:34.148Z,60.42
2023-05-10T07:30:01.449Z,31.52
2023-05-10T07:32:28.097Z,54.85
2023-05-10T07:34:54.665Z,53.85
2023-05-10T07:37:21.265Z,56.83
2023-05-10T07:39:47.728Z,60.05
2023-05-10T07:42:14.192Z,57.75
2023-05-10T07:44:40.655Z,64.50
2023-05-10T07:47:08.242Z,63.55
2023-05-10T07:49:34.720Z,68.03
2023-05-10T07:52:01.167Z,58.78
2023-05-10T07:54:27.602Z,57.00
2023-05-10T07:56:54.033Z,56.10
2023-05-10T07:59:20.999Z,62.20
2023-05-10T08:01:47.517Z,43.33
2023-05-10T08:04:14.102Z,62.78
2023-05-10T08:06:41.248Z,48.47
2023-05-10T08:09:08.367Z,37.15
2023-05-10T08:11:35.276Z,32.75
2023-05-10T08:14:02.365Z,42.83
2023-05-10T08:16:29.851Z,42.13
2023-05-10T08:18:56.677Z,44.38
2023-05-10T08:21:23.190Z,26.48
2023-05-10T08:23:50.103Z,28.08
2023-05-10T08:26:16.735Z,21.25
2023-05-10T08:28:43.309Z,33.22
2023-05-10T08:31:09.847Z,26.38
2023-05-10T08:33:36.429Z,49.90
2023-05-10T08:36:02.985Z,34.58
2023-05-10T08:38:29.469Z,18.98
2023-05-10T08:40:58.036Z,57.78
2023-05-10T08:43:29.011Z,36.40
2023-05-10T08:45:57.429Z,64.32
2023-05-10T08:48:25.958Z,63.63
2023-05-10T08:50:57.536Z,39.15
2023-05-10T08:53:27.659Z,28.25
2023-05-10T08:55:54.349Z,51.63
2023-05-10T08:58:21.294Z,38.85
2023-05-10T09:00:53.666Z,45.22
2023-05-10T09:03:20.403Z,32.95
2023-05-10T09:05:47.430Z,33.33
2023-05-10T09:08:17.179Z,34.00
2023-05-10T09:10:44.437Z,37.95
2023-05-10T09:13:12.815Z,33.65
2023-05-10T09:15:39.589Z,26.35
2023-05-10T09:18:06.357Z,40.95
2023-05-10T09:20:32.924Z,22.48
2023-05-10T09:22:59.380Z,31.50
2023-05-10T09:25:25.981Z,42.90
2023-05-10T09:27:53.378Z,25.20
2023-05-10T09:30:27.769Z,51.22
2023-05-10T09:32:55.272Z,45.03
2023-05-10T09:35:27.194Z,48.25
2023-05-10T09:37:58.218Z,37.08
2023-05-10T09:40:26.777Z,34.80
2023-05-10T09:42:56.157Z,30.75
2023-05-10T09:45:27.055Z,34.13
2023-05-10T09:47:54.242Z,33.92
2023-05-10T09:50:21.831Z,15.77
2023-05-10T09:52:54.526Z,27.23
2023-05-10T09:55:26.281Z,13.43
2023-05-10T09:58:02.938Z,21.27
2023-05-10T10:00:35.253Z,22.13
2023-05-10T10:03:02.351Z,26.17
2023-05-10T10:05:30.044Z,36.72
2023-05-10T10:07:58.783Z,25.23
2023-05-10T10:10:26.482Z,13.45
2023-05-10T10:12:53.532Z,35.25
2023-05-10T10:15:21.933Z,37.95
2023-05-10T10:17:50.197Z,39.42
2023-05-10T10:20:17.679Z,34.47
2023-05-10T10:22:44.896Z,31.42
2023-05-10T10:25:13.104Z,41.65
2023-05-10T10:28:01.722Z,43.47
2023-05-10T10:30:35.852Z,37.33
2023-05-10T10:33:28.873Z,27.05
2023-05-10T10:35:58.973Z,28.15
2023-05-10T10:38:25.628Z,27.98
2023-05-10T10:41:11.809Z,28.52
2023-05-10T10:43:38.368Z,36.60
2023-05-10T10:46:18.722Z,23.38
2023-05-10T10:48:50.736Z,25.83
2023-05-10T10:51:17.560Z,13.88
2023-05-10T10:53:44.727Z,18.95
2023-05-10T10:56:15.975Z,24.73
2023-05-10T10:58:42.620Z,33.78
2023-05-10T11:01:19.823Z,22.83
2023-05-10T11:04:09.397Z,32.75
2023-05-10T11:06:37.064Z,22.88
2023-05-10T11:09:08.528Z,21.27
2023-05-10T11:11:36.554Z,28.48
2023-05-10T11:14:08.238Z,34.90
2023-05-10T11:16:45.751Z,23.50
2023-05-10T11:19:16.600Z,19.65
2023-05-10T11:21:50.078Z,29.25
2023-05-10T11:24:27.885Z,40.22
2023-05-10T11:26:54.922Z,18.02
2023-05-10T11:29:21.530Z,32.45
2023-05-10T11:31:49.516Z,19.52
2023-05-10T11:34:34.793Z,18.13
2023-05-10T11:37:01.933Z,14.50
2023-05-10T11:39:29.859Z,24.23
2023-05-10T11:41:57.096Z,20.50
2023-05-10T11:44:24.196Z,18.83
2023-05-10T11:46:50.872Z,23.15
2023-05-10T11:49:17.403Z,25.95
2023-05-10T11:51:44.802Z,22.50
2023-05-10T11:54:12.388Z,23.48
2023-05-10T11:56:42.062Z,15.73
2023-05-10T11:59:09.186Z,19.50
2023-05-10T12:01:36.632Z,15.25
2023-05-10T12:04:03.771Z,23.90
2023-05-10T12:06:33.273Z,19.20
2023-05-10T12:09:00.263Z,31.88
2023-05-10T12:11:28.842Z,23.30
2023-05-10T12:13:57.246Z,20.75
2023-05-10T12:16:25.749Z,24.20
2023-05-10T12:18:53.867Z,15.35
2023-05-10T12:21:21.645Z,30.25
2023-05-10T12:23:51.503Z,18.70
2023-05-10T12:26:18.532Z,25.13
2023-05-10T12:28:45.373Z,23.42
2023-05-10T12:31:11.878Z,25.45
2023-05-10T12:33:46.432Z,26.35
2023-05-10T12:36:17.101Z,28.15
2023-05-10T12:38:45.325Z,28.17
2023-05-10T12:41:14.343Z,28.98
2023-05-10T12:43:41.598Z,26.90
2023-05-10T12:46:16.117Z,29.83
2023-05-10T12:48:44.802Z,25.60
2023-05-10T12:51:18.074Z,26.38
2023-05-10T12:53:48.743Z,27.33
2023-05-10T12:56:16.251Z,21.67
2023-05-10T12:58:42.773Z,20.30
2023-05-10T13:01:09.486Z,24.02
2023-05-10T13:03:36.019Z,19.83
2023-05-10T13:06:03.331Z,28.13
2023-05-10T13:08:34.205Z,33.08
2023-05-10T13:11:01.856Z,30.20
2023-05-10T13:13:28.399Z,28.23
2023-05-10T13:15:55.457Z,32.10
2023-05-10T13:18:22.011Z,38.35
2023-05-10T13:20:50.528Z,28.95
2023-05-10T13:23:17.090Z,16.27
2023-05-10T13:25:43.546Z,27.17
2023-05-10T13:28:10.024Z,26.15
2023-05-10T13:30:36.576Z,13.48
2023-05-10T13:33:03.061Z,7.30
2023-05-10T13:35:29.630Z,26.73
2023-05-10T13:37:58.591Z,17.15
2023-05-10T13:40:25.106Z,21.50
2023-05-10T13:42:51.568Z,15.60
2023-05-10T13:45:18.170Z,13.25
2023-05-10T13:47:44.955Z,8.77
2023-05-10T13:50:11.464Z,17.42
2023-05-10T13:52:38.307Z,10.60
2023-05-10T13:55:05.170Z,9.85
2023-05-10T13:57:31.684Z,6.55
2023-05-10T13:59:58.558Z,8.20
2023-05-10T14:02:25.536Z,26.60
2023-05-10T14:04:54.459Z,15.95
2023-05-10T14:07:21.394Z,11.55
2023-05-10T14:09:48.036Z,14.52
2023-05-10T14:12:15.555Z,19.20
2023-05-10T14:14:42.064Z,16.42
2023-05-10T14:17:10.724Z,20.85
2023-05-10T14:19:38.546Z,12.05
2023-05-10T14:22:05.034Z,17.05
2023-05-10T14:24:31.551Z,15.48
2023-05-10T14:26:58.088Z,17.85
2023-05-10T14:29:24.690Z,12.35
2023-05-10T14:31:51.380Z,15.05
2023-05-10T14:34:17.897Z,14.07
2023-05-10T14:36:44.365Z,12.10
2023-05-10T14:39:13.636Z,11.48
2023-05-10T14:41:42.456Z,13.15
2023-05-10T14:44:08.966Z,12.10
2023-05-10T14:46:36.108Z,13.68
2023-05-10T14:49:02.728Z,6.45
2023-05-10T14:51:29.182Z,14.82
2023-05-10T14:53:55.623Z,13.75
2023-05-10T14:56:22.989Z,13.65
2023-05-10T14:58:50.905Z,21.45
2023-05-10T15:01:17.424Z,21.98
2023-05-10T15:03:44.351Z,22.98
2023-05-10T15:06:11.731Z,19.13
2023-05-10T15:08:38.202Z,21.52
2023-05-10T15:11:04.854Z,21.33
2023-05-10T15:13:31.443Z,21.67
2023-05-10T15:15:57.972Z,21.77
2023-05-10T15:18:27.189Z,22.45
2023-05-10T15:20:53.637Z,20.33
2023-05-10T15:23:20.076Z,21.55
2023-05-10T15:25:46.517Z,25.38
2023-05-10T15:28:13.017Z,19.88
2023-05-10T15:30:39.694Z,17.38
2023-05-10T15:33:06.595Z,19.73
2023-05-10T15:35:33.325Z,20.70
2023-05-10T15:37:59.825Z,19.85
2023-05-10T15:40:26.310Z,19.80
2023-05-10T15:42:52.742Z,20.85
2023-05-10T15:45:19.768Z,18.67
2023-05-10T15:47:46.446Z,19.33
2023-05-10T15:50:12.975Z,16.83
2023-05-10T15:52:39.507Z,19.02
2023-05-10T15:55:12.671Z,20.27
2023-05-10T15:57:41.408Z,20.90
2023-05-10T16:00:09.688Z,17.85
2023-05-10T16:02:37.388Z,18.17
2023-05-10T16:05:08.501Z,18.38
2023-05-10T16:07:35.059Z,19.90
2023-05-10T16:10:04.141Z,20.17
2023-05-10T16:12:31.469Z,15.48
2023-05-10T16:14:58.114Z,18.23
2023-05-10T16:17:24.785Z,20.50
2023-05-10T16:19:51.382Z,19.45
2023-05-10T16:22:17.954Z,19.13
2023-05-10T16:24:44.500Z,17.40
2023-05-10T16:27:12.508Z,16.80
2023-05-10T16:29:39.128Z,19.05
2023-05-10T16:32:05.821Z,20.10
2023-05-10T16:34:32.343Z,16.92
2023-05-10T16:36:58.801Z,16.83
2023-05-10T16:39:25.257Z,19.23
2023-05-10T16:41:51.708Z,17.73
2023-05-10T16:44:20.128Z,19.88
2023-05-10T16:46:47.254Z,18.02
2023-05-10T16:49:14.018Z,21.25
2023-05-10T16:51:40.943Z,17.77
2023-05-10T16:54:07.670Z,17.45
2023-05-10T16:56:34.130Z,21.45
2023-05-10T16:59:00.670Z,19.65
2023-05-10T17:01:27.382Z,20.08
2023-05-10T17:03:54.222Z,18.58
2023-05-10T17:06:20.701Z,19.30
2023-05-10T17:08:47.299Z,23.58
2023-05-10T17:11:13.782Z,19.52
2023-05-10T17:13:40.492Z,22.27
2023-05-10T17:16:08.297Z,20.10
2023-05-10T17:18:35.006Z,26.63
2023-05-10T17:21:01.577Z,19.08
2023-05-10T17:23:28.137Z,20.00
2023-05-10T17:25:54.626Z,19.70
2023-05-10T17:28:21.195Z,19.98
2023-05-10T17:30:48.306Z,19.88
2023-05-10T17:33:14.744Z,18.23
2023-05-10T17:35:44.485Z,19.23
2023-05-10T17:38:11.041Z,22.42
2023-05-10T17:40:40.786Z,21.83
2023-05-10T17:43:07.302Z,24.30
2023-05-10T17:45:33.828Z,18.48
2023-05-10T17:48:00.487Z,20.33
2023-05-10T17:50:27.034Z,20.42
2023-05-10T17:52:53.517Z,19.52
2023-05-10T17:55:20.115Z,20.27
2023-05-10T17:57:46.594Z,21.25
2023-05-10T18:00:13.810Z,22.77
2023-05-10T18:02:40.337Z,20.15
2023-05-10T18:05:07.345Z,26.80
2023-05-10T18:07:34.005Z,21.52
2023-05-10T18:10:01.126Z,19.75
2023-05-10T18:12:27.689Z,22.40
2023-05-10T18:14:54.211Z,20.52
2023-05-10T18:17:20.971Z,23.95
2023-05-10T18:19:47.495Z,22.60
2023-05-10T18:22:14.006Z,22.77
2023-05-10T18:24:40.537Z,21.85
2023-05-10T18:27:08.799Z,22.10
2023-05-10T18:29:36.308Z,22.50
2023-05-10T18:32:02.994Z,27.50
2023-05-10T18:34:29.471Z,22.65
2023-05-10T18:36:56.349Z,20.63
2023-05-10T18:39:23.053Z,21.45
2023-05-10T18:41:50.185Z,25.17
2023-05-10T18:44:16.737Z,24.00
2023-05-10T18:46:43.361Z,19.33
2023-05-10T18:49:10.010Z,21.73
2023-05-10T18:51:36.508Z,20.40
2023-05-10T18:54:03.509Z,21.50
2023-05-10T18:56:29.974Z,19.98
2023-05-10T18:58:56.553Z,24.13
2023-05-10T19:01:23.086Z,22.30
2023-05-10T19:03:49.555Z,22.77
2023-05-10T19:06:16.106Z,20.48
2023-05-10T19:08:42.609Z,23.30
2023-05-10T19:11:09.190Z,21.45
2023-05-10T19:13:35.859Z,21.55
2023-05-10T19:16:02.473Z,17.63
2023-05-10T19:18:29.021Z,24.75
2023-05-10T19:20:56.452Z,19.23
2023-05-10T19:23:24.318Z,22.75
2023-05-10T19:25:51.993Z,21.05
2023-05-10T19:28:18.871Z,18.73
2023-05-10T19:30:48.720Z,24.10
2023-05-10T19:33:15.398Z,22.05
2023-05-10T19:35:42.877Z,21.60
2023-05-10T19:38:09.324Z,22.60
2023-05-10T19:40:36.304Z,20.58
2023-05-10T19:43:03.751Z,18.33
2023-05-10T19:45:30.255Z,23.10
2023-05-10T19:47:56.773Z,22.15
2023-05-10T19:50:23.346Z,19.55
2023-05-10T19:52:50.613Z,23.88
2023-05-10T19:55:29.599Z,21.08
2023-05-10T19:57:56.213Z,23.15
2023-05-10T20:00:22.969Z,24.67
2023-05-10T20:02:49.944Z,24.67
2023-05-10T20:05:16.665Z,23.88
2023-05-10T20:07:43.353Z,24.52
2023-05-10T20:10:10.686Z,26.17
2023-05-10T20:12:37.443Z,24.98
2023-05-10T20:15:06.376Z,23.70
2023-05-10T20:17:33.070Z,23.65
2023-05-10T20:19:59.688Z,30.25
2023-05-10T20:22:26.181Z,22.23
2023-05-10T20:24:54.371Z,24.27
2023-05-10T20:27:22.470Z,22.83
2023-05-10T20:29:48.956Z,26.05
2023-05-10T20:32:15.581Z,26.67
2023-05-10T20:34:42.034Z,26.88
2023-05-10T20:37:08.567Z,25.52
2023-05-10T20:39:35.034Z,24.65
2023-05-10T20:42:01.508Z,25.42
2023-05-10T20:44:28.645Z,27.35
2023-05-10T20:46:55.315Z,27.73
2023-05-10T20:49:21.858Z,28.00
2023-05-10T20:51:48.341Z,27.23
2023-05-10T20:54:14.841Z,27.15
2023-05-10T20:56:41.292Z,32.53
2023-05-10T20:59:07.767Z,26.90
2023-05-10T21:01:34.282Z,30.25
2023-05-10T21:04:00.813Z,27.80
2023-05-10T21:06:27.322Z,27.23
2023-05-10T21:08:53.804Z,27.27
2023-05-10T21:11:20.770Z,30.00
2023-05-10T21:13:47.220Z,30.38
2023-05-10T21:16:13.796Z,32.33
2023-05-10T21:18:40.344Z,28.10
2023-05-10T21:21:06.860Z,28.00
2023-05-10T21:23:34.699Z,28.85
2023-05-10T21:26:03.373Z,30.17
2023-05-10T21:28:29.857Z,31.38
2023-05-10T21:30:56.771Z,28.70
2023-05-10T21:33:23.801Z,32.08
2023-05-10T21:35:50.574Z,28.20
2023-05-10T21:38:17.154Z,28.83
2023-05-10T21:40:43.677Z,32.83
2023-05-10T21:43:11.219Z,31.70
2023-05-10T21:45:38.030Z,32.17
2023-05-10T21:48:04.693Z,30.85
2023-05-10T21:50:31.240Z,35.15
2023-05-10T21:52:58.012Z,35.35
2023-05-10T21:55:24.600Z,34.30
2023-05-10T21:57:51.192Z,31.30
2023-05-10T22:00:19.278Z,33.63
2023-05-10T22:02:46.641Z,33.53
2023-05-10T22:05:13.485Z,34.80
2023-05-10T22:07:40.264Z,39.63
2023-05-10T22:10:08.936Z,37.15
2023-05-10T22:12:35.781Z,34.78
2023-05-10T22:17:31.725Z,32.08
2023-05-10T22:19:58.236Z,33.15
2023-05-10T22:22:24.729Z,30.27
2023-05-10T22:24:51.193Z,35.17
2023-05-10T22:27:17.957Z,35.70
2023-05-10T22:29:46.352Z,33.40
2023-05-10T22:32:12.813Z,32.63
2023-05-10T22:34:39.326Z,30.58
2023-05-10T22:37:05.916Z,34.72
2023-05-10T22:39:33.139Z,35.70
2023-05-10T22:41:59.812Z,37.22
2023-05-10T22:44:26.348Z,35.80
2023-05-10T22:46:52.914Z,36.45
2023-05-10T22:49:19.498Z,39.00
2023-05-10T22:51:46.578Z,38.58
2023-05-10T22:54:13.039Z,39.70
2023-05-10T22:56:39.555Z,39.30
2023-05-10T22:59:06.080Z,35.40
2023-05-10T23:01:32.629Z,37.92
2023-05-10T23:03:59.269Z,40.88
2023-05-10T23:06:27.332Z,42.65
2023-05-10T23:08:54.661Z,37.00
2023-05-10T23:11:22.028Z,35.30
2023-05-10T23:13:48.609Z,39.53
2023-05-10T23:16:15.121Z,40.20
2023-05-10T23:18:41.785Z,41.30
2023-05-10T23:21:08.283Z,40.63
2023-05-10T23:23:34.875Z,39.85
2023-05-10T23:26:02.166Z,42.28
2023-05-10T23:28:28.585Z,44.47
2023-05-10T23:30:56.339Z,41.15
2023-05-10T23:33:23.656Z,46.47
2023-05-10T23:35:50.422Z,46.17
2023-05-10T23:38:17.178Z,42.30
2023-05-10T23:40:43.627Z,48.58
2023-05-10T23:43:10.149Z,44.88
2023-05-10T23:45:36.613Z,49.40
2023-05-10T23:48:03.195Z,48.97
2023-05-10T23:50:29.693Z,49.03
2023-05-10T23:52:56.150Z,50.38
2023-05-10T23:55:22.620Z,49.08
2023-05-10T23:57:49.082Z,50.08
