createdAt,value
2018-01-15T00:00:06.727Z,9.73
2018-01-15T00:02:41.207Z,9.85
2018-01-15T00:05:15.405Z,9.70
2018-01-15T00:07:49.201Z,9.48
2018-01-15T00:10:23.252Z,9.05
2018-01-15T00:12:57.888Z,9.80
2018-01-15T00:15:32.590Z,15.63
2018-01-15T00:18:07.141Z,55.78
2018-01-15T00:20:42.881Z,58.58
2018-01-15T00:23:16.899Z,49.55
2018-01-15T00:25:53.494Z,23.77
2018-01-15T00:28:27.553Z,15.02
2018-01-15T00:31:01.792Z,9.20
2018-01-15T00:33:35.632Z,9.50
2018-01-15T00:36:10.546Z,9.70
2018-01-15T00:38:44.422Z,10.60
2018-01-15T00:41:20.915Z,8.85
2018-01-15T00:43:54.815Z,9.90
2018-01-15T00:46:29.362Z,9.18
2018-01-15T00:49:03.124Z,9.48
2018-01-15T00:51:36.981Z,9.85
2018-01-15T00:54:11.877Z,11.00
2018-01-15T00:56:45.863Z,10.70
2018-01-15T00:59:20.840Z,9.90
2018-01-15T01:01:54.851Z,10.30
2018-01-15T01:04:28.850Z,9.23
2018-01-15T01:07:03.010Z,10.15
2018-01-15T01:09:36.957Z,10.68
2018-01-15T01:12:10.933Z,9.85
2018-01-15T01:14:45.090Z,10.98
2018-01-15T01:17:18.954Z,9.90
2018-01-15T01:19:54.668Z,10.10
2018-01-15T01:22:28.696Z,17.70
2018-01-15T01:25:03.357Z,58.20
2018-01-15T01:27:37.375Z,19.15
2018-01-15T01:30:11.781Z,51.47
2018-01-15T01:32:45.772Z,12.93
2018-01-15T01:35:19.930Z,12.65
2018-01-15T01:37:54.038Z,9.20
2018-01-15T01:40:27.950Z,10.13
2018-01-15T01:43:02.707Z,10.82
2018-01-15T01:45:37.514Z,9.55
2018-01-15T01:48:11.473Z,9.77
2018-01-15T01:50:46.243Z,9.43
2018-01-15T01:53:20.323Z,10.82
2018-01-15T01:55:54.649Z,9.93
2018-01-15T01:58:28.923Z,9.07
2018-01-15T02:01:03.750Z,9.85
2018-01-15T02:03:37.588Z,8.88
2018-01-15T02:06:12.067Z,9.70
2018-01-15T02:08:45.988Z,8.13
2018-01-15T02:11:20.034Z,9.00
2018-01-15T02:13:54.945Z,10.02
2018-01-15T02:16:29.247Z,7.97
2018-01-15T02:19:03.697Z,9.02
2018-01-15T02:21:38.614Z,8.70
2018-01-15T02:24:13.435Z,8.93
2018-01-15T02:26:48.104Z,30.58
2018-01-15T02:29:22.781Z,64.47
2018-01-15T02:31:56.706Z,128.25
2018-01-15T02:34:30.720Z,107.63
2018-01-15T02:37:04.748Z,21.77
2018-01-15T02:39:39.029Z,25.45
2018-01-15T02:42:14.112Z,18.45
2018-01-15T02:44:48.738Z,9.13
2018-01-15T02:47:22.578Z,9.15
2018-01-15T02:49:56.532Z,8.93
2018-01-15T02:52:31.124Z,9.18
2018-01-15T02:55:05.012Z,8.95
2018-01-15T02:57:39.406Z,8.40
2018-01-15T03:00:13.260Z,9.45
2018-01-15T03:02:48.062Z,8.38
2018-01-15T03:05:22.020Z,9.13
2018-01-15T03:07:56.407Z,9.13
2018-01-15T03:10:31.143Z,8.57
2018-01-15T03:13:05.307Z,8.88
2018-01-15T03:15:39.309Z,9.02
2018-01-15T03:18:13.008Z,8.52
2018-01-15T03:20:47.089Z,7.75
2018-01-15T03:23:21.810Z,9.32
2018-01-15T03:25:56.759Z,9.13
2018-01-15T03:28:31.415Z,9.82
2018-01-15T03:31:05.461Z,9.82
2018-01-15T03:33:40.491Z,13.73
2018-01-15T03:36:15.265Z,13.43
2018-01-15T03:38:49.245Z,29.30
2018-01-15T03:41:24.170Z,42.08
2018-01-15T03:43:59.641Z,22.33
2018-01-15T03:46:33.845Z,11.80
2018-01-15T03:49:07.682Z,8.05
2018-01-15T03:51:41.987Z,8.25
2018-01-15T03:54:17.648Z,9.05
2018-01-15T03:56:52.379Z,8.85
2018-01-15T03:59:26.263Z,10.13
2018-01-15T04:02:00.064Z,9.70
2018-01-15T04:04:34.418Z,8.82
2018-01-15T04:07:08.290Z,9.98
2018-01-15T04:09:42.351Z,20.27
2018-01-15T04:12:16.491Z,15.55
2018-01-15T04:14:50.355Z,11.90
2018-01-15T04:17:24.480Z,11.70
2018-01-15T04:19:58.414Z,9.60
2018-01-15T04:22:32.300Z,11.10
2018-01-15T04:25:06.063Z,10.82
2018-01-15T04:27:40.126Z,10.07
2018-01-15T04:30:15.125Z,11.40
2018-01-15T04:32:49.249Z,7.15
2018-01-15T04:35:25.044Z,7.90
2018-01-15T04:37:59.154Z,8.10
2018-01-15T04:40:34.584Z,26.27
2018-01-15T04:43:08.692Z,84.20
2018-01-15T04:45:42.897Z,69.93
2018-01-15T04:48:16.799Z,95.65
2018-01-15T04:50:51.003Z,29.23
2018-01-15T04:53:25.803Z,11.05
2018-01-15T04:55:59.752Z,10.98
2018-01-15T04:58:33.615Z,7.40
2018-01-15T05:01:07.480Z,7.35
2018-01-15T05:03:41.561Z,9.35
2018-01-15T05:06:16.084Z,8.27
2018-01-15T05:08:51.727Z,7.55
2018-01-15T05:11:26.536Z,8.35
2018-01-15T05:14:01.415Z,7.22
2018-01-15T05:16:39.290Z,7.47
2018-01-15T05:19:13.162Z,8.95
2018-01-15T05:21:47.171Z,7.57
2018-01-15T05:24:21.401Z,8.02
2018-01-15T05:26:55.764Z,7.57
2018-01-15T05:29:31.046Z,7.30
2018-01-15T05:32:05.394Z,7.72
2018-01-15T05:34:39.426Z,7.40
2018-01-15T05:41:48.974Z,6.80
2018-01-15T05:44:24.186Z,6.05
2018-01-15T05:46:58.187Z,7.53
2018-01-15T05:49:32.233Z,7.70
2018-01-15T05:52:07.464Z,6.72
2018-01-15T05:54:41.606Z,11.80
2018-01-15T05:57:16.931Z,9.40
2018-01-15T05:59:50.948Z,8.80
2018-01-15T06:02:25.962Z,8.20
2018-01-15T06:04:59.764Z,7.25
2018-01-15T06:07:34.433Z,7.30
2018-01-15T06:10:08.235Z,8.50
2018-01-15T06:12:42.161Z,8.13
2018-01-15T06:15:17.503Z,8.10
2018-01-15T06:17:54.685Z,7.43
2018-01-15T06:20:29.687Z,7.40
2018-01-15T06:23:04.589Z,8.13
2018-01-15T06:25:38.543Z,8.93
2018-01-15T06:28:13.107Z,9.15
2018-01-15T06:30:47.080Z,14.82
2018-01-15T06:33:21.094Z,12.02
2018-01-15T06:35:55.916Z,10.07
2018-01-15T06:38:29.918Z,10.80
2018-01-15T06:41:06.396Z,12.68
2018-01-15T06:43:40.545Z,10.10
2018-01-15T06:46:14.552Z,7.97
2018-01-15T06:48:48.589Z,8.80
2018-01-15T06:51:22.587Z,8.07
2018-01-15T06:53:57.471Z,8.55
2018-01-15T06:56:31.286Z,8.95
2018-01-15T06:59:05.800Z,7.47
2018-01-15T07:01:40.016Z,9.55
2018-01-15T07:04:13.873Z,10.23
2018-01-15T07:06:48.550Z,7.62
2018-01-15T07:09:22.430Z,7.20
2018-01-15T07:11:56.286Z,7.75
2018-01-15T07:14:30.691Z,8.43
2018-01-15T07:17:04.779Z,8.10
2018-01-15T07:19:39.518Z,8.38
2018-01-15T07:22:13.800Z,7.82
2018-01-15T07:24:48.911Z,6.65
2018-01-15T07:27:23.190Z,6.35
2018-01-15T07:29:57.055Z,9.10
2018-01-15T07:32:30.904Z,8.25
2018-01-15T07:35:05.063Z,9.38
2018-01-15T07:37:39.268Z,10.77
2018-01-15T07:40:14.803Z,9.63
2018-01-15T07:42:51.276Z,9.93
2018-01-15T07:45:28.089Z,9.52
2018-01-15T07:48:03.109Z,10.18
2018-01-15T07:50:37.484Z,10.05
2018-01-15T07:53:12.717Z,9.32
2018-01-15T07:55:46.717Z,10.82
2018-01-15T07:58:21.389Z,11.18
2018-01-15T08:00:56.495Z,12.35
2018-01-15T08:03:30.342Z,28.05
2018-01-15T08:06:04.413Z,18.37
2018-01-15T08:08:38.610Z,18.05
2018-01-15T08:11:13.667Z,12.05
2018-01-15T08:13:50.100Z,14.75
2018-01-15T08:16:23.958Z,13.43
2018-01-15T08:18:58.271Z,26.17
2018-01-15T08:21:32.005Z,56.00
2018-01-15T08:24:06.805Z,60.35
2018-01-15T08:26:41.075Z,67.75
2018-01-15T08:29:15.634Z,132.80
2018-01-15T08:31:50.243Z,147.45
2018-01-15T08:34:25.290Z,117.13
2018-01-15T08:36:59.776Z,67.62
2018-01-15T08:39:35.035Z,75.35
2018-01-15T08:42:09.210Z,103.95
2018-01-15T08:44:43.416Z,102.62
2018-01-15T08:47:18.359Z,83.37
2018-01-15T08:49:54.859Z,66.68
2018-01-15T08:52:29.913Z,48.40
2018-01-15T08:55:04.309Z,26.23
2018-01-15T08:57:38.474Z,23.50
2018-01-15T09:00:12.656Z,18.92
2018-01-15T09:02:46.521Z,12.88
2018-01-15T09:05:22.038Z,28.73
2018-01-15T09:07:56.741Z,52.83
2018-01-15T09:10:32.953Z,114.15
2018-01-15T09:13:07.676Z,143.37
2018-01-15T09:15:43.688Z,57.08
2018-01-15T09:18:17.853Z,57.25
2018-01-15T09:20:53.959Z,123.13
2018-01-15T09:23:28.223Z,96.12
2018-01-15T09:26:04.711Z,18.70
2018-01-15T09:28:39.010Z,104.15
2018-01-15T09:31:15.402Z,55.45
2018-01-15T09:33:50.465Z,70.30
2018-01-15T09:36:25.626Z,101.53
2018-01-15T09:39:00.228Z,44.95
2018-01-15T09:41:34.953Z,95.65
2018-01-15T09:44:09.362Z,51.92
2018-01-15T09:46:43.999Z,40.30
2018-01-15T09:49:18.787Z,49.17
2018-01-15T09:51:53.508Z,43.15
2018-01-15T09:54:28.459Z,9.32
2018-01-15T09:57:03.252Z,16.80
2018-01-15T09:59:41.463Z,12.20
2018-01-15T10:02:15.691Z,10.55
2018-01-15T10:04:50.429Z,11.23
2018-01-15T10:07:25.340Z,10.25
2018-01-15T10:10:00.109Z,8.95
2018-01-15T10:12:34.205Z,11.75
2018-01-15T10:15:09.030Z,26.17
2018-01-15T10:17:43.931Z,12.27
2018-01-15T10:20:18.392Z,12.13
2018-01-15T10:22:53.740Z,33.67
2018-01-15T10:25:28.351Z,27.27
2018-01-15T10:28:02.596Z,19.87
2018-01-15T10:30:36.589Z,45.38
2018-01-15T10:33:10.969Z,6.53
2018-01-15T10:35:46.223Z,6.78
2018-01-15T10:38:20.604Z,6.45
2018-01-15T10:40:55.294Z,6.72
2018-01-15T10:43:29.348Z,6.05
2018-01-15T10:46:03.094Z,6.00
2018-01-15T10:48:37.679Z,6.15
2018-01-15T10:51:12.195Z,6.30
2018-01-15T10:53:47.243Z,6.60
2018-01-15T10:56:21.590Z,7.18
2018-01-15T10:58:55.820Z,5.05
2018-01-15T11:01:29.963Z,5.90
2018-01-15T11:04:03.877Z,5.70
2018-01-15T11:06:38.083Z,6.22
2018-01-15T11:09:11.892Z,5.57
2018-01-15T11:11:46.758Z,5.45
2018-01-15T11:14:21.147Z,7.50
2018-01-15T11:16:56.170Z,5.37
2018-01-15T11:19:31.520Z,5.75
2018-01-15T11:22:06.727Z,6.00
2018-01-15T11:24:41.356Z,5.50
2018-01-15T11:27:16.479Z,6.32
2018-01-15T11:29:51.387Z,5.30
2018-01-15T11:32:26.828Z,7.62
2018-01-15T11:35:01.551Z,6.30
2018-01-15T11:37:35.793Z,5.75
2018-01-15T11:40:10.298Z,7.90
2018-01-15T11:42:44.152Z,7.57
2018-01-15T11:45:18.552Z,6.32
2018-01-15T11:47:56.029Z,11.95
2018-01-15T11:50:30.224Z,6.75
2018-01-15T11:53:04.919Z,6.60
2018-01-15T11:55:40.319Z,5.95
2018-01-15T11:58:14.496Z,5.10
2018-01-15T12:00:50.338Z,5.62
2018-01-15T12:03:24.262Z,5.65
2018-01-15T12:05:58.326Z,4.60
2018-01-15T12:08:32.134Z,4.57
2018-01-15T12:11:06.087Z,4.70
2018-01-15T12:13:42.458Z,4.25
2018-01-15T12:16:16.680Z,5.32
2018-01-15T12:18:50.386Z,5.35
2018-01-15T12:21:25.071Z,3.80
2018-01-15T12:23:58.826Z,5.10
2018-01-15T12:26:33.082Z,3.75
2018-01-15T12:29:08.170Z,3.50
2018-01-15T12:31:43.254Z,3.28
2018-01-15T12:34:17.199Z,3.05
2018-01-15T12:36:51.463Z,3.75
2018-01-15T12:39:25.321Z,3.50
2018-01-15T12:42:00.064Z,11.95
2018-01-15T12:44:33.926Z,13.48
2018-01-15T12:47:07.825Z,17.83
2018-01-15T12:49:42.661Z,13.95
2018-01-15T12:52:17.364Z,7.65
2018-01-15T12:54:51.479Z,5.22
2018-01-15T12:57:26.191Z,3.53
2018-01-15T13:00:00.864Z,4.37
2018-01-15T13:02:34.771Z,3.80
2018-01-15T13:05:09.428Z,4.57
2018-01-15T13:21:21.364Z,3.10
2018-01-15T13:23:57.713Z,5.45
2018-01-15T13:26:31.593Z,3.22
2018-01-15T13:29:06.574Z,3.50
2018-01-15T13:31:41.440Z,5.55
2018-01-15T13:34:15.654Z,3.47
2018-01-15T13:36:51.431Z,2.67
2018-01-15T13:39:25.340Z,3.20
2018-01-15T13:41:59.973Z,2.85
2018-01-15T13:44:34.732Z,2.30
2018-01-15T13:47:08.886Z,4.82
2018-01-15T13:49:44.318Z,3.12
2018-01-15T13:52:18.279Z,4.35
2018-01-15T13:54:52.875Z,3.08
2018-01-15T13:57:27.081Z,3.10
2018-01-15T14:00:01.656Z,3.33
2018-01-15T14:02:36.272Z,3.42
2018-01-15T14:05:11.584Z,3.00
2018-01-15T14:07:46.658Z,3.20
2018-01-15T14:10:20.994Z,3.50
2018-01-15T14:12:55.754Z,2.83
2018-01-15T14:15:30.812Z,2.60
2018-01-15T14:18:04.952Z,5.60
2018-01-15T14:20:41.087Z,2.95
2018-01-15T14:23:14.879Z,4.40
2018-01-15T14:25:51.035Z,3.00
2018-01-15T14:28:26.741Z,4.28
2018-01-15T14:31:02.149Z,2.80
2018-01-15T14:33:36.665Z,2.60
2018-01-15T14:36:10.691Z,2.00
2018-01-15T14:38:44.904Z,2.90
2018-01-15T14:41:20.034Z,6.22
2018-01-15T14:43:54.621Z,2.90
2018-01-15T14:46:28.910Z,4.28
2018-01-15T14:49:02.976Z,4.80
2018-01-15T14:51:38.169Z,6.53
2018-01-15T14:54:12.772Z,5.97
2018-01-15T14:56:46.845Z,3.53
2018-01-15T14:59:21.752Z,3.33
2018-01-15T15:01:56.713Z,3.00
2018-01-15T15:04:31.419Z,6.12
2018-01-15T15:07:07.153Z,4.95
2018-01-15T15:09:41.255Z,4.78
2018-01-15T15:12:17.436Z,9.00
2018-01-15T15:14:52.205Z,4.70
2018-01-15T15:17:29.513Z,15.43
2018-01-15T15:20:03.612Z,20.42
2018-01-15T15:22:37.475Z,20.37
2018-01-15T15:25:13.039Z,11.15
2018-01-15T15:27:47.277Z,12.45
2018-01-15T15:30:21.257Z,10.10
2018-01-15T15:32:55.418Z,23.67
2018-01-15T15:35:30.306Z,18.85
2018-01-15T15:38:04.311Z,98.68
2018-01-15T15:40:38.842Z,75.60
2018-01-15T15:43:13.482Z,60.15
2018-01-15T15:45:49.207Z,20.58
2018-01-15T15:48:23.338Z,14.40
2018-01-15T15:50:58.247Z,9.60
2018-01-15T15:53:32.489Z,23.25
2018-01-15T15:56:07.022Z,19.05
2018-01-15T15:58:41.131Z,14.52
2018-01-15T16:01:17.166Z,26.70
2018-01-15T16:03:51.260Z,16.12
2018-01-15T16:06:26.714Z,17.23
2018-01-15T16:09:02.432Z,22.75
2018-01-15T16:11:36.428Z,12.63
2018-01-15T16:14:10.342Z,17.92
2018-01-15T16:16:44.896Z,22.08
2018-01-15T16:19:19.730Z,26.90
2018-01-15T16:22:05.788Z,21.02
2018-01-15T16:24:40.388Z,9.65
2018-01-15T16:27:15.781Z,13.90
2018-01-15T16:29:49.773Z,11.20
2018-01-15T16:32:26.655Z,8.32
2018-01-15T16:35:04.644Z,7.25
2018-01-15T16:37:38.757Z,6.72
2018-01-15T16:40:12.998Z,8.30
2018-01-15T16:42:47.113Z,9.40
2018-01-15T16:45:21.052Z,7.40
2018-01-15T16:47:56.008Z,9.52
2018-01-15T16:50:34.134Z,9.85
2018-01-15T16:53:09.250Z,5.37
2018-01-15T16:55:43.327Z,5.40
2018-01-15T16:58:18.735Z,7.53
2018-01-15T17:00:52.831Z,7.62
2018-01-15T17:03:27.323Z,6.47
2018-01-15T17:06:01.738Z,5.05
2018-01-15T17:08:36.050Z,4.97
2018-01-15T17:11:10.028Z,6.30
2018-01-15T17:13:44.068Z,4.97
2018-01-15T17:16:17.781Z,5.53
2018-01-15T17:18:53.638Z,10.20
2018-01-15T17:21:27.484Z,8.07
2018-01-15T17:24:02.342Z,7.55
2018-01-15T17:26:36.478Z,5.30
2018-01-15T17:29:10.198Z,7.05
2018-01-15T17:31:45.115Z,8.32
2018-01-15T17:34:19.189Z,6.20
2018-01-15T17:36:54.205Z,7.62
2018-01-15T17:39:29.801Z,6.95
2018-01-15T17:42:04.643Z,8.65
2018-01-15T17:44:40.479Z,9.65
2018-01-15T17:47:18.765Z,8.15
2018-01-15T17:49:55.536Z,12.45
2018-01-15T17:52:31.456Z,11.38
2018-01-15T17:55:07.133Z,13.52
2018-01-15T17:57:43.121Z,17.30
2018-01-15T18:00:17.090Z,25.70
2018-01-15T18:02:51.243Z,21.60
2018-01-15T18:05:25.913Z,17.55
2018-01-15T18:08:00.088Z,19.98
2018-01-15T18:10:34.123Z,18.95
2018-01-15T18:13:09.014Z,20.75
2018-01-15T18:15:44.100Z,15.52
2018-01-15T18:18:17.907Z,15.75
2018-01-15T18:20:51.871Z,13.27
2018-01-15T18:23:26.550Z,17.10
2018-01-15T18:26:00.704Z,20.52
2018-01-15T18:28:34.966Z,16.75
2018-01-15T18:31:09.555Z,16.00
2018-01-15T18:33:44.459Z,14.57
2018-01-15T18:36:21.023Z,12.48
2018-01-15T18:38:56.734Z,13.15
2018-01-15T18:41:32.360Z,14.35
2018-01-15T18:44:07.934Z,13.20
2018-01-15T18:46:44.352Z,10.43
2018-01-15T18:49:19.104Z,11.15
2018-01-15T18:51:56.332Z,11.80
2018-01-15T18:54:34.988Z,10.30
2018-01-15T18:57:09.248Z,11.98
2018-01-15T18:59:44.421Z,10.10
2018-01-15T19:02:22.199Z,12.05
2018-01-15T19:04:57.892Z,13.35
2018-01-15T19:07:32.922Z,10.88
2018-01-15T19:10:07.202Z,9.40
2018-01-15T19:12:41.934Z,10.52
2018-01-15T19:15:18.565Z,6.30
2018-01-15T19:17:52.303Z,10.02
2018-01-15T19:20:26.319Z,28.40
2018-01-15T19:23:00.763Z,78.25
2018-01-15T19:25:34.861Z,16.58
2018-01-15T19:28:09.344Z,38.33
2018-01-15T19:30:43.896Z,36.97
2018-01-15T19:33:18.779Z,24.05
2018-01-15T19:35:58.122Z,22.00
2018-01-15T19:38:35.822Z,7.90
2018-01-15T19:41:09.973Z,57.33
2018-01-15T19:43:59.867Z,34.85
2018-01-15T19:46:39.443Z,9.10
2018-01-15T19:49:19.499Z,19.05
2018-01-15T19:51:59.097Z,75.28
2018-01-15T19:54:38.774Z,88.85
2018-01-15T19:57:18.362Z,52.42
2018-01-15T19:59:57.886Z,3.50
2018-01-15T20:02:37.321Z,4.07
2018-01-15T20:05:17.208Z,3.78
2018-01-15T20:07:56.824Z,5.15
2018-01-15T20:10:37.233Z,4.40
2018-01-15T20:13:11.013Z,13.95
2018-01-15T20:15:45.513Z,8.43
2018-01-15T20:18:20.611Z,11.40
2018-01-15T20:20:56.240Z,5.78
2018-01-15T20:23:30.895Z,6.70
2018-01-15T20:26:04.676Z,6.20
2018-01-15T20:28:39.455Z,13.57
2018-01-15T20:31:13.330Z,19.30
2018-01-15T20:33:47.132Z,17.27
2018-01-15T20:36:21.874Z,15.93
2018-01-15T20:38:59.439Z,10.32
2018-01-15T20:41:33.275Z,4.00
2018-01-15T20:44:07.006Z,3.70
2018-01-15T20:46:40.770Z,5.55
2018-01-15T20:49:14.401Z,4.18
2018-01-15T20:51:47.962Z,5.25
2018-01-15T20:54:22.763Z,3.45
2018-01-15T20:56:56.576Z,10.13
2018-01-15T20:59:31.086Z,17.30
2018-01-15T21:02:04.793Z,7.12
2018-01-15T21:09:13.053Z,3.22
2018-01-15T21:11:46.821Z,4.50
2018-01-15T21:14:21.006Z,3.05
2018-01-15T21:16:56.588Z,4.10
2018-01-15T21:19:30.320Z,3.90
2018-01-15T21:22:04.015Z,3.50
2018-01-15T21:24:38.346Z,3.75
2018-01-15T21:27:12.944Z,4.62
2018-01-15T21:29:47.230Z,3.85
2018-01-15T21:32:22.665Z,4.53
2018-01-15T21:34:59.336Z,3.05
2018-01-15T21:37:34.062Z,4.55
2018-01-15T21:40:08.616Z,4.85
2018-01-15T21:42:42.436Z,4.20
2018-01-15T21:45:16.955Z,5.03
2018-01-15T21:47:50.797Z,3.35
2018-01-15T21:50:25.195Z,4.45
2018-01-15T21:53:00.931Z,4.10
2018-01-15T21:55:34.568Z,4.80
2018-01-15T21:58:08.340Z,4.05
2018-01-15T22:00:42.359Z,3.75
2018-01-15T22:03:16.132Z,8.57
2018-01-15T22:05:50.629Z,8.30
2018-01-15T22:08:24.351Z,7.10
2018-01-15T22:10:58.476Z,9.48
2018-01-15T22:13:32.247Z,7.15
2018-01-15T22:16:06.777Z,8.60
2018-01-15T22:18:40.579Z,8.00
2018-01-15T22:21:15.734Z,6.03
2018-01-15T22:23:49.710Z,3.62
2018-01-15T22:26:23.992Z,8.18
2018-01-15T22:28:57.739Z,5.12
2018-01-15T22:31:32.215Z,3.25
2018-01-15T22:34:05.888Z,2.22
2018-01-15T22:36:39.551Z,2.75
2018-01-15T22:39:14.239Z,4.03
2018-01-15T22:41:50.420Z,2.22
2018-01-15T22:44:24.280Z,1.60
2018-01-15T22:46:58.028Z,3.85
2018-01-15T22:49:32.728Z,2.55
2018-01-15T22:52:06.996Z,1.40
2018-01-15T22:54:40.965Z,1.20
2018-01-15T22:57:15.754Z,0.93
2018-01-15T22:59:49.630Z,2.78
2018-01-15T23:02:23.996Z,1.75
2018-01-15T23:05:00.769Z,10.43
2018-01-15T23:07:35.479Z,1.98
2018-01-15T23:10:10.449Z,3.85
2018-01-15T23:12:44.607Z,1.50
2018-01-15T23:15:18.635Z,3.00
2018-01-15T23:17:53.256Z,4.70
2018-01-15T23:20:29.840Z,2.03
2018-01-15T23:23:03.773Z,1.73
2018-01-15T23:25:39.040Z,2.60
2018-01-15T23:28:14.441Z,2.60
2018-01-15T23:30:48.422Z,2.95
2018-01-15T23:33:23.166Z,1.90
2018-01-15T23:35:57.561Z,1.80
2018-01-15T23:38:32.062Z,1.70
2018-01-15T23:41:07.290Z,2.10
2018-01-15T23:43:42.123Z,1.75
2018-01-15T23:46:16.700Z,1.83
2018-01-15T23:48:51.654Z,3.78
2018-01-15T23:51:25.994Z,1.90
2018-01-15T23:53:59.942Z,1.80
2018-01-15T23:56:34.866Z,2.37
2018-01-15T23:59:11.379Z,1.27
