createdAt,value
2018-12-18T00:00:54.319Z,4.70
2018-12-18T00:03:22.693Z,4.70
2018-12-18T00:05:51.034Z,4.70
2018-12-18T00:08:19.337Z,4.60
2018-12-18T00:13:38.726Z,4.60
2018-12-18T00:16:06.967Z,4.60
2018-12-18T00:18:35.228Z,4.60
2018-12-18T00:21:03.763Z,4.50
2018-12-18T00:23:32.038Z,4.50
2018-12-18T00:26:00.404Z,4.50
2018-12-18T00:28:28.632Z,4.50
2018-12-18T00:30:56.964Z,4.50
2018-12-18T00:33:25.216Z,4.60
2018-12-18T00:35:53.469Z,4.60
2018-12-18T00:38:21.807Z,4.60
2018-12-18T00:40:50.071Z,4.60
2018-12-18T00:43:18.291Z,4.70
2018-12-18T00:45:46.891Z,4.70
2018-12-18T00:48:15.419Z,4.70
2018-12-18T00:50:43.818Z,4.70
2018-12-18T00:53:12.261Z,4.70
2018-12-18T00:55:40.518Z,4.80
2018-12-18T00:58:08.767Z,4.70
2018-12-18T01:00:37.024Z,4.70
2018-12-18T01:03:05.462Z,4.80
2018-12-18T01:05:33.692Z,4.80
2018-12-18T01:08:02.051Z,4.80
2018-12-18T01:10:30.507Z,4.80
2018-12-18T01:12:58.749Z,4.80
2018-12-18T01:15:27.093Z,4.80
2018-12-18T01:17:55.315Z,4.80
2018-12-18T01:20:23.643Z,4.80
2018-12-18T01:22:51.883Z,4.80
2018-12-18T01:25:20.179Z,4.80
2018-12-18T01:27:48.391Z,4.80
2018-12-18T01:30:16.771Z,4.80
2018-12-18T01:32:45.059Z,4.90
2018-12-18T01:35:13.407Z,4.90
2018-12-18T01:37:41.738Z,4.90
2018-12-18T01:40:10.111Z,4.90
2018-12-18T01:42:38.509Z,4.90
2018-12-18T01:45:06.847Z,4.90
2018-12-18T01:47:35.058Z,4.90
2018-12-18T01:50:03.898Z,4.80
2018-12-18T01:52:32.347Z,4.80
2018-12-18T01:55:00.719Z,4.80
2018-12-18T01:57:29.022Z,4.70
2018-12-18T01:59:57.246Z,4.70
2018-12-18T02:02:25.655Z,4.70
2018-12-18T02:04:53.939Z,4.70
2018-12-18T02:07:22.301Z,4.60
2018-12-18T02:09:50.599Z,4.60
2018-12-18T02:12:18.821Z,4.60
2018-12-18T02:14:47.045Z,4.50
2018-12-18T02:17:15.266Z,4.40
2018-12-18T02:19:43.693Z,4.40
2018-12-18T02:22:11.945Z,4.40
2018-12-18T02:24:40.419Z,4.30
2018-12-18T02:27:08.629Z,4.30
2018-12-18T02:29:36.902Z,4.30
2018-12-18T02:32:05.140Z,4.20
2018-12-18T02:34:33.381Z,4.20
2018-12-18T02:37:01.600Z,4.20
2018-12-18T02:39:29.885Z,4.10
2018-12-18T02:41:58.115Z,4.10
2018-12-18T02:44:26.447Z,4.10
2018-12-18T02:46:54.915Z,4.10
2018-12-18T02:49:23.233Z,4.10
2018-12-18T02:51:56.244Z,4.10
2018-12-18T02:54:24.477Z,4.10
2018-12-18T02:56:52.713Z,4.00
2018-12-18T02:59:20.935Z,3.90
2018-12-18T03:01:49.144Z,3.90
2018-12-18T03:04:21.402Z,3.90
2018-12-18T03:06:47.892Z,3.90
2018-12-18T03:09:16.480Z,3.80
2018-12-18T03:11:44.766Z,3.80
2018-12-18T03:14:13.032Z,3.80
2018-12-18T03:16:41.514Z,3.80
2018-12-18T03:19:09.891Z,3.90
2018-12-18T03:21:38.157Z,3.90
2018-12-18T03:24:06.374Z,3.90
2018-12-18T03:26:34.592Z,3.80
2018-12-18T03:29:03.059Z,3.90
2018-12-18T03:31:31.765Z,3.90
2018-12-18T03:34:00.057Z,3.90
2018-12-18T03:36:28.363Z,3.90
2018-12-18T03:38:56.743Z,3.90
2018-12-18T03:41:25.016Z,3.90
2018-12-18T03:43:53.455Z,3.80
2018-12-18T03:46:21.731Z,3.80
2018-12-18T03:48:50.001Z,3.80
2018-12-18T03:51:18.284Z,3.80
2018-12-18T03:53:46.746Z,3.80
2018-12-18T03:56:14.958Z,3.80
2018-12-18T03:58:43.262Z,3.80
2018-12-18T04:03:45.914Z,3.80
2018-12-18T04:06:14.184Z,3.80
2018-12-18T04:11:17.003Z,3.90
2018-12-18T04:13:45.281Z,3.90
2018-12-18T04:16:13.503Z,3.90
2018-12-18T04:18:41.916Z,4.00
2018-12-18T04:21:10.157Z,4.00
2018-12-18T04:23:38.459Z,4.00
2018-12-18T04:26:06.699Z,4.00
2018-12-18T04:28:34.931Z,4.10
2018-12-18T04:31:03.204Z,4.00
2018-12-18T04:33:31.546Z,4.10
2018-12-18T04:35:59.963Z,4.10
2018-12-18T04:38:28.343Z,4.10
2018-12-18T04:40:56.611Z,4.10
2018-12-18T04:43:25.203Z,4.10
2018-12-18T04:45:53.535Z,4.10
2018-12-18T04:48:21.751Z,4.00
2018-12-18T04:50:50.219Z,4.10
2018-12-18T04:53:18.611Z,4.00
2018-12-18T04:55:46.850Z,4.10
2018-12-18T04:58:15.163Z,4.10
2018-12-18T05:00:43.503Z,4.00
2018-12-18T05:03:11.902Z,4.00
2018-12-18T05:05:40.413Z,4.00
2018-12-18T05:08:08.754Z,4.00
2018-12-18T05:10:37.088Z,3.90
2018-12-18T05:13:05.394Z,3.80
2018-12-18T05:15:33.797Z,3.80
2018-12-18T05:18:02.042Z,3.70
2018-12-18T05:20:30.254Z,3.80
2018-12-18T05:22:58.523Z,3.70
2018-12-18T05:25:26.749Z,3.70
2018-12-18T05:27:55.023Z,3.70
2018-12-18T05:30:23.244Z,3.70
2018-12-18T05:32:51.473Z,3.70
2018-12-18T05:35:19.815Z,3.70
2018-12-18T05:37:48.080Z,3.70
2018-12-18T05:40:16.356Z,3.60
2018-12-18T05:42:44.587Z,3.60
2018-12-18T05:45:12.812Z,3.60
2018-12-18T05:47:41.047Z,3.60
2018-12-18T05:50:09.329Z,3.50
2018-12-18T05:52:37.642Z,3.50
2018-12-18T05:55:07.707Z,3.40
2018-12-18T05:57:36.099Z,3.40
2018-12-18T06:00:05.324Z,3.30
2018-12-18T06:02:33.535Z,3.30
2018-12-18T06:05:03.325Z,3.40
2018-12-18T06:07:31.844Z,3.40
2018-12-18T06:10:00.127Z,3.40
2018-12-18T06:12:28.339Z,3.40
2018-12-18T06:14:56.564Z,3.40
2018-12-18T06:17:24.775Z,3.40
2018-12-18T06:19:53.002Z,3.40
2018-12-18T06:22:21.352Z,3.40
2018-12-18T06:24:49.578Z,3.40
2018-12-18T06:27:18.346Z,3.40
2018-12-18T06:29:46.560Z,3.40
2018-12-18T06:32:14.859Z,3.40
2018-12-18T06:34:43.240Z,3.40
2018-12-18T06:37:11.453Z,3.30
2018-12-18T06:39:39.711Z,3.40
2018-12-18T06:42:07.996Z,3.40
2018-12-18T06:44:36.243Z,3.40
2018-12-18T06:47:04.520Z,3.40
2018-12-18T06:49:32.748Z,3.40
2018-12-18T06:52:01.071Z,3.40
2018-12-18T06:54:29.326Z,3.40
2018-12-18T06:56:57.531Z,3.40
2018-12-18T06:59:25.750Z,3.40
2018-12-18T07:01:53.964Z,3.40
2018-12-18T07:04:22.199Z,3.40
2018-12-18T07:06:50.437Z,3.40
2018-12-18T07:09:18.648Z,3.40
2018-12-18T07:11:46.871Z,3.40
2018-12-18T07:14:15.089Z,3.40
2018-12-18T07:16:43.293Z,3.40
2018-12-18T07:19:11.552Z,3.40
2018-12-18T07:21:39.795Z,3.30
2018-12-18T07:24:13.888Z,3.20
2018-12-18T07:26:38.370Z,3.20
2018-12-18T07:29:06.651Z,3.20
2018-12-18T07:31:34.863Z,3.20
2018-12-18T07:34:03.115Z,3.20
2018-12-18T07:36:31.499Z,3.20
2018-12-18T07:38:59.707Z,3.20
2018-12-18T07:41:27.933Z,3.10
2018-12-18T07:43:56.301Z,3.10
2018-12-18T07:46:24.518Z,3.00
2018-12-18T07:48:52.848Z,3.00
2018-12-18T07:51:21.065Z,3.10
2018-12-18T07:53:49.443Z,3.00
2018-12-18T07:56:17.707Z,3.00
2018-12-18T07:58:45.961Z,3.00
2018-12-18T08:01:14.172Z,3.00
2018-12-18T08:03:42.407Z,3.10
2018-12-18T08:06:10.628Z,3.10
2018-12-18T08:08:38.876Z,3.10
2018-12-18T08:11:07.081Z,3.10
2018-12-18T08:13:35.317Z,3.20
2018-12-18T08:16:03.582Z,3.20
2018-12-18T08:18:31.790Z,3.20
2018-12-18T08:21:00.040Z,3.30
2018-12-18T08:23:28.272Z,3.30
2018-12-18T08:25:56.539Z,3.40
2018-12-18T08:28:24.803Z,3.30
2018-12-18T08:30:53.037Z,3.40
2018-12-18T08:33:21.278Z,3.40
2018-12-18T08:35:49.591Z,3.40
2018-12-18T08:38:17.885Z,3.50
2018-12-18T08:40:46.185Z,3.50
2018-12-18T08:43:14.471Z,3.60
2018-12-18T08:45:42.707Z,3.70
2018-12-18T08:48:11.116Z,3.70
2018-12-18T08:50:39.337Z,3.80
2018-12-18T08:53:07.578Z,3.80
2018-12-18T08:55:35.810Z,3.80
2018-12-18T08:58:04.095Z,3.80
2018-12-18T09:00:32.355Z,3.80
2018-12-18T09:03:00.562Z,3.80
2018-12-18T09:05:28.799Z,3.90
2018-12-18T09:07:57.083Z,3.90
2018-12-18T09:10:25.327Z,4.00
2018-12-18T09:12:53.532Z,4.00
2018-12-18T09:15:27.354Z,4.10
2018-12-18T09:17:55.636Z,4.10
2018-12-18T09:20:23.947Z,4.20
2018-12-18T09:22:52.175Z,4.20
2018-12-18T09:25:20.518Z,4.30
2018-12-18T09:27:48.778Z,4.30
2018-12-18T09:30:17.098Z,4.30
2018-12-18T09:32:45.308Z,4.30
2018-12-18T09:35:13.565Z,4.40
2018-12-18T09:37:42.697Z,4.40
2018-12-18T09:40:10.955Z,4.40
2018-12-18T09:42:44.902Z,4.50
2018-12-18T09:45:13.380Z,4.60
2018-12-18T09:47:41.602Z,4.70
2018-12-18T09:50:09.961Z,4.80
2018-12-18T09:52:38.171Z,4.80
2018-12-18T09:55:08.004Z,4.90
2018-12-18T09:57:57.069Z,4.90
2018-12-18T10:00:25.526Z,4.90
2018-12-18T10:02:53.751Z,5.00
2018-12-18T10:05:21.959Z,5.00
2018-12-18T10:07:50.419Z,5.00
2018-12-18T10:10:18.657Z,5.00
2018-12-18T10:13:01.143Z,5.10
2018-12-18T10:15:29.401Z,5.10
2018-12-18T10:17:57.754Z,5.10
2018-12-18T10:20:25.959Z,5.10
2018-12-18T10:22:54.200Z,5.10
2018-12-18T10:25:22.527Z,5.10
2018-12-18T10:27:50.791Z,5.20
2018-12-18T10:30:19.032Z,5.20
2018-12-18T10:32:47.416Z,5.30
2018-12-18T10:35:15.914Z,5.30
2018-12-18T10:37:44.133Z,5.40
2018-12-18T10:40:12.666Z,5.40
2018-12-18T10:42:41.503Z,5.40
2018-12-18T10:45:13.844Z,5.40
2018-12-18T10:47:42.311Z,5.40
2018-12-18T10:50:10.579Z,5.40
2018-12-18T10:52:38.794Z,5.50
2018-12-18T10:55:07.134Z,5.50
2018-12-18T10:57:35.410Z,5.60
2018-12-18T11:03:00.607Z,5.70
2018-12-18T11:05:28.867Z,5.80
2018-12-18T11:07:57.245Z,5.90
2018-12-18T11:10:25.475Z,5.90
2018-12-18T11:12:59.247Z,6.00
2018-12-18T11:15:27.494Z,6.00
2018-12-18T11:17:55.831Z,6.10
2018-12-18T11:20:24.157Z,6.00
2018-12-18T11:22:52.382Z,6.00
2018-12-18T11:25:20.600Z,6.10
2018-12-18T11:27:48.855Z,6.00
2018-12-18T11:30:17.091Z,6.10
2018-12-18T11:32:45.372Z,6.00
2018-12-18T11:35:13.674Z,6.10
2018-12-18T11:37:41.907Z,6.00
2018-12-18T11:40:10.333Z,6.00
2018-12-18T11:42:38.561Z,6.00
2018-12-18T11:45:06.889Z,6.00
2018-12-18T11:47:35.108Z,6.00
2018-12-18T11:50:04.835Z,6.00
2018-12-18T11:52:33.052Z,6.00
2018-12-18T11:55:01.345Z,6.00
2018-12-18T11:57:29.604Z,6.00
2018-12-18T11:59:57.852Z,6.00
2018-12-18T12:02:26.064Z,6.10
2018-12-18T12:04:54.419Z,6.20
2018-12-18T12:07:22.674Z,6.30
2018-12-18T12:09:50.912Z,6.30
2018-12-18T12:12:19.283Z,6.30
2018-12-18T12:14:47.963Z,6.30
2018-12-18T12:17:16.465Z,6.30
2018-12-18T12:19:44.761Z,6.30
2018-12-18T12:22:13.066Z,6.30
2018-12-18T12:24:41.299Z,6.40
2018-12-18T12:27:14.826Z,6.30
2018-12-18T12:29:43.159Z,6.40
2018-12-18T12:32:11.412Z,6.40
2018-12-18T12:34:39.639Z,6.50
2018-12-18T12:37:07.854Z,6.70
2018-12-18T12:39:36.317Z,6.90
2018-12-18T12:42:04.562Z,7.10
2018-12-18T12:44:33.025Z,7.30
2018-12-18T12:47:01.283Z,7.40
2018-12-18T12:49:34.975Z,7.70
2018-12-18T12:52:03.463Z,8.00
2018-12-18T12:54:31.885Z,8.20
2018-12-18T12:57:00.169Z,8.30
2018-12-18T12:59:28.538Z,8.60
2018-12-18T13:01:56.775Z,8.80
2018-12-18T13:04:25.075Z,8.90
2018-12-18T13:06:53.382Z,9.10
2018-12-18T13:09:21.616Z,9.30
2018-12-18T13:11:49.828Z,9.50
2018-12-18T13:14:18.192Z,9.60
2018-12-18T13:16:46.491Z,9.70
2018-12-18T13:19:14.729Z,9.80
2018-12-18T13:21:43.128Z,9.80
2018-12-18T13:24:11.452Z,9.90
2018-12-18T13:26:39.711Z,9.90
2018-12-18T13:29:07.951Z,9.90
2018-12-18T13:31:36.335Z,9.90
2018-12-18T13:34:04.696Z,9.90
2018-12-18T13:36:32.931Z,9.90
2018-12-18T13:39:01.178Z,9.90
2018-12-18T13:41:29.388Z,9.80
2018-12-18T13:43:57.611Z,9.70
2018-12-18T13:46:25.901Z,9.50
2018-12-18T13:48:54.110Z,9.30
2018-12-18T13:51:22.339Z,8.90
2018-12-18T13:53:50.715Z,8.60
2018-12-18T13:56:19.022Z,8.40
2018-12-18T13:58:47.276Z,8.00
2018-12-18T14:01:15.491Z,7.90
2018-12-18T14:03:43.819Z,7.60
2018-12-18T14:06:12.039Z,7.40
2018-12-18T14:08:45.081Z,7.20
2018-12-18T14:11:13.468Z,7.10
2018-12-18T14:13:41.691Z,7.00
2018-12-18T14:16:10.053Z,6.90
2018-12-18T14:18:38.596Z,6.80
2018-12-18T14:21:06.859Z,6.70
2018-12-18T14:23:35.267Z,6.70
2018-12-18T14:26:03.570Z,6.70
2018-12-18T14:28:31.815Z,6.70
2018-12-18T14:31:00.083Z,6.60
2018-12-18T14:33:28.307Z,6.60
2018-12-18T14:35:56.623Z,6.50
2018-12-18T14:38:24.863Z,6.50
2018-12-18T14:40:53.104Z,6.40
2018-12-18T14:43:21.563Z,6.30
2018-12-18T14:45:49.819Z,6.30
2018-12-18T14:48:18.223Z,6.20
2018-12-18T14:50:46.462Z,6.20
2018-12-18T14:53:14.695Z,6.10
2018-12-18T14:55:42.950Z,6.10
2018-12-18T14:58:11.229Z,6.00
2018-12-18T15:00:39.599Z,6.00
2018-12-18T15:03:07.839Z,5.90
2018-12-18T15:05:36.115Z,5.90
2018-12-18T15:08:04.330Z,5.80
2018-12-18T15:10:32.603Z,5.80
2018-12-18T15:13:01.359Z,5.80
2018-12-18T15:15:29.645Z,5.80
2018-12-18T15:17:57.956Z,5.90
2018-12-18T15:20:26.218Z,5.90
2018-12-18T15:22:54.421Z,5.80
2018-12-18T15:25:22.642Z,5.70
2018-12-18T15:27:50.871Z,5.70
2018-12-18T15:30:25.705Z,5.60
2018-12-18T15:32:49.657Z,5.50
2018-12-18T15:35:17.985Z,5.50
2018-12-18T15:37:46.227Z,5.40
2018-12-18T15:40:14.587Z,5.40
2018-12-18T15:42:42.865Z,5.40
2018-12-18T15:45:11.122Z,5.30
2018-12-18T15:47:39.483Z,5.30
2018-12-18T15:50:07.988Z,5.20
2018-12-18T15:52:36.300Z,5.10
2018-12-18T15:55:05.491Z,5.10
2018-12-18T15:57:33.787Z,5.00
2018-12-18T16:00:02.048Z,5.00
2018-12-18T16:02:30.384Z,5.00
2018-12-18T16:04:58.624Z,4.90
2018-12-18T16:07:27.052Z,4.80
2018-12-18T16:09:55.454Z,4.80
2018-12-18T16:12:23.710Z,4.70
2018-12-18T16:14:51.914Z,4.70
2018-12-18T16:17:20.211Z,4.60
2018-12-18T16:19:48.443Z,4.60
2018-12-18T16:22:16.707Z,4.60
2018-12-18T16:24:44.951Z,4.60
2018-12-18T16:27:13.201Z,4.50
2018-12-18T16:29:41.454Z,4.50
2018-12-18T16:32:09.811Z,4.40
2018-12-18T16:34:38.079Z,4.40
2018-12-18T16:37:06.470Z,4.40
2018-12-18T16:39:34.854Z,4.40
2018-12-18T16:42:03.160Z,4.40
2018-12-18T16:44:31.423Z,4.40
2018-12-18T16:46:59.644Z,4.30
2018-12-18T16:49:27.881Z,4.30
2018-12-18T16:51:56.122Z,4.30
2018-12-18T16:54:24.791Z,4.30
2018-12-18T16:56:53.108Z,4.30
2018-12-18T16:59:21.325Z,4.30
2018-12-18T17:01:49.614Z,4.20
2018-12-18T17:04:17.852Z,4.20
2018-12-18T17:06:46.145Z,4.20
2018-12-18T17:09:14.384Z,4.20
2018-12-18T17:11:42.704Z,4.20
2018-12-18T17:14:10.928Z,4.10
2018-12-18T17:16:39.139Z,4.10
2018-12-18T17:19:07.428Z,4.00
2018-12-18T17:21:35.756Z,4.00
2018-12-18T17:24:04.003Z,3.90
2018-12-18T17:26:32.224Z,3.90
2018-12-18T17:29:00.492Z,3.80
2018-12-18T17:31:28.712Z,3.60
2018-12-18T17:33:56.964Z,3.60
2018-12-18T17:36:25.187Z,3.50
2018-12-18T17:38:53.476Z,3.50
2018-12-18T17:41:21.701Z,3.40
2018-12-18T17:43:50.303Z,3.40
2018-12-18T17:46:18.537Z,3.50
2018-12-18T17:48:46.789Z,3.50
2018-12-18T17:51:15.010Z,3.50
2018-12-18T17:53:43.351Z,3.50
2018-12-18T17:56:11.633Z,3.50
2018-12-18T17:58:39.905Z,3.40
2018-12-18T18:01:08.095Z,3.40
2018-12-18T18:03:36.364Z,3.40
2018-12-18T18:06:04.662Z,3.40
2018-12-18T18:08:33.016Z,3.50
2018-12-18T18:11:01.392Z,3.50
2018-12-18T18:13:29.658Z,3.50
2018-12-18T18:15:58.139Z,3.50
2018-12-18T18:18:26.387Z,3.60
2018-12-18T18:20:54.673Z,3.60
2018-12-18T18:23:22.888Z,3.70
2018-12-18T18:25:51.168Z,3.60
2018-12-18T18:28:19.368Z,3.60
2018-12-18T18:30:47.701Z,3.60
2018-12-18T18:33:15.935Z,3.60
2018-12-18T18:35:44.184Z,3.60
2018-12-18T18:38:12.497Z,3.60
2018-12-18T18:40:40.726Z,3.60
2018-12-18T18:43:08.949Z,3.50
2018-12-18T18:45:37.771Z,3.50
2018-12-18T18:48:05.985Z,3.50
2018-12-18T18:50:34.420Z,3.40
2018-12-18T18:53:02.637Z,3.50
2018-12-18T18:55:30.984Z,3.40
2018-12-18T18:57:59.232Z,3.40
2018-12-18T19:00:27.702Z,3.40
2018-12-18T19:02:56.002Z,3.40
2018-12-18T19:05:24.247Z,3.40
2018-12-18T19:07:56.483Z,3.30
2018-12-18T19:10:22.751Z,3.40
2018-12-18T19:15:37.564Z,3.30
2018-12-18T19:18:05.826Z,3.20
2018-12-18T19:20:34.035Z,3.20
2018-12-18T19:23:02.397Z,3.10
2018-12-18T19:25:30.594Z,3.10
2018-12-18T19:27:58.875Z,3.10
2018-12-18T19:30:27.122Z,3.00
2018-12-18T19:32:55.369Z,3.10
2018-12-18T19:35:23.663Z,3.20
2018-12-18T19:37:51.955Z,3.20
2018-12-18T19:40:20.191Z,3.20
2018-12-18T19:42:48.396Z,3.20
2018-12-18T19:45:16.676Z,3.20
2018-12-18T19:47:44.928Z,3.10
2018-12-18T19:50:13.210Z,3.00
2018-12-18T19:52:41.595Z,2.90
2018-12-18T19:55:09.835Z,2.90
2018-12-18T19:57:38.080Z,3.00
2018-12-18T20:00:10.282Z,3.00
2018-12-18T20:02:38.542Z,3.10
2018-12-18T20:05:07.012Z,3.10
2018-12-18T20:07:35.290Z,3.00
2018-12-18T20:10:03.866Z,3.00
2018-12-18T20:12:32.082Z,3.00
2018-12-18T20:15:01.129Z,2.90
2018-12-18T20:17:29.369Z,2.90
2018-12-18T20:19:57.746Z,2.90
2018-12-18T20:22:26.218Z,2.90
2018-12-18T20:24:54.422Z,2.90
2018-12-18T20:27:22.656Z,2.80
2018-12-18T20:29:51.185Z,2.80
2018-12-18T20:32:19.402Z,2.90
2018-12-18T20:34:47.635Z,2.90
2018-12-18T20:37:18.351Z,3.00
2018-12-18T20:39:46.108Z,2.90
2018-12-18T20:42:14.374Z,2.90
2018-12-18T20:44:42.672Z,3.00
2018-12-18T20:47:10.900Z,3.00
2018-12-18T20:49:39.240Z,3.00
2018-12-18T20:52:07.451Z,3.00
2018-12-18T20:54:35.669Z,3.00
2018-12-18T20:57:03.975Z,3.00
2018-12-18T20:59:32.204Z,3.00
2018-12-18T21:02:00.496Z,3.00
2018-12-18T21:04:28.799Z,3.00
2018-12-18T21:06:57.045Z,2.90
2018-12-18T21:09:25.411Z,2.90
2018-12-18T21:11:53.643Z,2.90
2018-12-18T21:14:21.992Z,2.90
2018-12-18T21:16:50.219Z,2.80
2018-12-18T21:19:19.514Z,2.90
2018-12-18T21:21:47.838Z,2.80
2018-12-18T21:24:16.093Z,2.70
2018-12-18T21:26:44.302Z,2.70
2018-12-18T21:29:12.586Z,2.70
2018-12-18T21:31:40.947Z,2.60
2018-12-18T21:34:10.151Z,2.60
2018-12-18T21:36:38.613Z,2.60
2018-12-18T21:39:08.360Z,2.70
2018-12-18T21:41:36.584Z,2.70
2018-12-18T21:44:04.827Z,2.70
2018-12-18T21:46:33.060Z,2.70
2018-12-18T21:49:01.304Z,2.60
2018-12-18T21:51:29.523Z,2.60
2018-12-18T21:53:57.791Z,2.40
2018-12-18T21:56:26.015Z,2.50
2018-12-18T21:58:54.273Z,2.50
2018-12-18T22:01:22.582Z,2.50
2018-12-18T22:03:50.808Z,2.50
2018-12-18T22:06:19.032Z,2.50
2018-12-18T22:08:47.246Z,2.50
2018-12-18T22:11:15.486Z,2.50
2018-12-18T22:13:43.698Z,2.60
2018-12-18T22:16:12.158Z,2.60
2018-12-18T22:18:40.492Z,2.70
2018-12-18T22:21:08.709Z,2.70
2018-12-18T22:23:36.936Z,2.60
2018-12-18T22:26:05.156Z,2.60
2018-12-18T22:28:33.414Z,2.60
2018-12-18T22:31:01.636Z,2.60
2018-12-18T22:33:30.805Z,2.60
2018-12-18T22:35:59.022Z,2.50
2018-12-18T22:38:27.274Z,2.50
2018-12-18T22:40:55.522Z,2.40
2018-12-18T22:43:23.771Z,2.30
2018-12-18T22:45:52.073Z,2.30
2018-12-18T22:48:20.287Z,2.30
2018-12-18T22:50:48.569Z,2.30
2018-12-18T22:53:16.880Z,2.20
2018-12-18T22:55:45.221Z,2.20
2018-12-18T22:58:13.579Z,2.20
2018-12-18T23:00:47.379Z,2.20
2018-12-18T23:03:15.761Z,2.20
2018-12-18T23:05:44.018Z,2.30
2018-12-18T23:08:12.260Z,2.30
2018-12-18T23:10:40.503Z,2.40
2018-12-18T23:13:08.967Z,2.30
2018-12-18T23:15:37.182Z,2.30
2018-12-18T23:18:05.499Z,2.30
2018-12-18T23:20:33.734Z,2.30
2018-12-18T23:23:01.947Z,2.30
2018-12-18T23:25:30.174Z,2.20
2018-12-18T23:27:58.450Z,2.10
2018-12-18T23:30:26.778Z,2.00
2018-12-18T23:32:54.995Z,2.00
2018-12-18T23:35:23.330Z,2.00
2018-12-18T23:37:51.631Z,2.00
2018-12-18T23:40:19.866Z,2.10
2018-12-18T23:42:48.086Z,2.10
2018-12-18T23:45:16.399Z,2.10
2018-12-18T23:47:44.624Z,2.10
2018-12-18T23:50:12.886Z,2.10
2018-12-18T23:52:41.190Z,2.10
2018-12-18T23:55:09.417Z,2.10
2018-12-18T23:57:37.636Z,2.10
