createdAt,value
2023-06-19T00:00:24.540Z,54.79
2023-06-19T00:02:52.343Z,53.42
2023-06-19T00:05:20.358Z,55.50
2023-06-19T00:07:47.942Z,52.71
2023-06-19T00:10:15.180Z,54.53
2023-06-19T00:12:44.675Z,58.85
2023-06-19T00:15:12.557Z,60.09
2023-06-19T00:20:27.849Z,62.14
2023-06-19T00:22:55.092Z,62.37
2023-06-19T00:25:22.376Z,61.59
2023-06-19T00:27:49.598Z,59.21
2023-06-19T00:30:17.056Z,62.69
2023-06-19T00:32:47.919Z,63.76
2023-06-19T00:35:17.152Z,63.52
2023-06-19T00:37:47.547Z,62.72
2023-06-19T00:40:33.843Z,66.11
2023-06-19T00:43:01.629Z,70.83
2023-06-19T00:45:29.303Z,72.17
2023-06-19T00:48:00.548Z,76.04
2023-06-19T00:50:32.865Z,69.25
2023-06-19T00:53:04.527Z,69.66
2023-06-19T00:55:33.534Z,69.83
2023-06-19T00:58:04.321Z,68.53
2023-06-19T01:00:31.649Z,68.42
2023-06-19T01:02:59.969Z,68.46
2023-06-19T01:05:29.941Z,70.26
2023-06-19T01:08:31.289Z,69.28
2023-06-19T01:11:08.999Z,70.86
2023-06-19T01:14:02.359Z,70.76
2023-06-19T01:16:31.393Z,71.17
2023-06-19T01:19:00.048Z,71.94
2023-06-19T01:21:27.324Z,68.95
2023-06-19T01:23:56.954Z,66.83
2023-06-19T01:26:28.795Z,59.93
2023-06-19T01:28:58.427Z,73.30
2023-06-19T01:31:35.412Z,72.36
2023-06-19T01:34:07.842Z,75.03
2023-06-19T01:36:36.977Z,72.00
2023-06-19T01:39:04.692Z,70.49
2023-06-19T01:41:34.670Z,61.92
2023-06-19T01:44:02.112Z,67.11
2023-06-19T01:46:29.425Z,70.75
2023-06-19T01:48:57.385Z,65.32
2023-06-19T01:51:24.790Z,51.71
2023-06-19T01:53:52.485Z,64.30
2023-06-19T01:56:19.961Z,68.65
2023-06-19T01:58:47.165Z,55.66
2023-06-19T02:01:14.693Z,50.57
2023-06-19T02:03:42.029Z,59.49
2023-06-19T02:06:10.464Z,57.49
2023-06-19T02:08:37.724Z,69.14
2023-06-19T02:11:05.001Z,67.78
2023-06-19T02:13:34.145Z,67.46
2023-06-19T02:16:01.538Z,70.78
2023-06-19T02:18:29.257Z,59.56
2023-06-19T02:20:56.431Z,44.31
2023-06-19T02:23:23.693Z,51.85
2023-06-19T02:25:51.164Z,69.81
2023-06-19T02:28:18.610Z,78.88
2023-06-19T02:30:45.800Z,79.27
2023-06-19T02:33:14.397Z,70.72
2023-06-19T02:35:42.652Z,68.06
2023-06-19T02:38:09.884Z,53.28
2023-06-19T02:40:37.090Z,68.22
2023-06-19T02:43:04.213Z,78.95
2023-06-19T02:45:31.410Z,80.29
2023-06-19T02:47:59.506Z,77.38
2023-06-19T02:50:27.361Z,96.73
2023-06-19T02:52:54.588Z,97.49
2023-06-19T02:55:21.746Z,93.18
2023-06-19T02:57:48.903Z,98.85
2023-06-19T03:00:16.728Z,100.00
2023-06-19T03:02:45.346Z,100.00
2023-06-19T03:05:16.075Z,100.00
2023-06-19T03:07:43.427Z,100.00
2023-06-19T03:10:11.152Z,100.00
2023-06-19T03:12:38.355Z,100.00
2023-06-19T03:15:07.036Z,100.00
2023-06-19T03:17:44.177Z,100.00
2023-06-19T03:20:22.011Z,100.00
2023-06-19T03:22:55.316Z,100.00
2023-06-19T03:25:24.739Z,100.00
2023-06-19T03:27:52.411Z,100.00
2023-06-19T03:30:19.897Z,100.00
2023-06-19T03:32:50.677Z,100.00
2023-06-19T03:35:39.085Z,100.00
2023-06-19T03:38:07.419Z,100.00
2023-06-19T03:40:35.716Z,100.00
2023-06-19T03:43:08.873Z,100.00
2023-06-19T03:45:37.182Z,100.00
2023-06-19T03:48:07.643Z,100.00
2023-06-19T03:50:35.508Z,93.98
2023-06-19T03:53:03.177Z,100.00
2023-06-19T03:55:30.343Z,100.00
2023-06-19T03:57:57.474Z,100.00
2023-06-19T04:00:25.145Z,100.00
2023-06-19T04:02:53.037Z,100.00
2023-06-19T04:05:23.590Z,100.00
2023-06-19T04:07:50.796Z,100.00
2023-06-19T04:10:18.187Z,100.00
2023-06-19T04:12:49.213Z,100.00
2023-06-19T04:15:16.519Z,100.00
2023-06-19T04:17:43.832Z,100.00
2023-06-19T04:20:12.506Z,100.00
2023-06-19T04:22:41.733Z,100.00
2023-06-19T04:25:12.067Z,100.00
2023-06-19T04:27:39.955Z,100.00
2023-06-19T04:30:08.186Z,100.00
2023-06-19T04:32:36.522Z,100.00
2023-06-19T04:35:04.568Z,100.00
2023-06-19T04:37:32.416Z,100.00
2023-06-19T04:40:00.044Z,100.00
2023-06-19T04:42:28.526Z,100.00
2023-06-19T04:44:57.283Z,100.00
2023-06-19T04:47:30.562Z,100.00
2023-06-19T04:50:04.654Z,100.00
2023-06-19T04:52:34.270Z,100.00
2023-06-19T04:55:01.709Z,100.00
2023-06-19T04:57:28.985Z,100.00
2023-06-19T04:59:56.458Z,100.00
2023-06-19T05:02:25.018Z,100.00
2023-06-19T05:04:52.402Z,100.00
2023-06-19T05:07:19.756Z,100.00
2023-06-19T05:09:47.488Z,100.00
2023-06-19T05:12:15.363Z,100.00
2023-06-19T05:14:43.196Z,100.00
2023-06-19T05:17:10.792Z,100.00
2023-06-19T05:19:38.117Z,100.00
2023-06-19T05:22:05.957Z,100.00
2023-06-19T05:24:36.728Z,100.00
2023-06-19T05:27:04.563Z,100.00
2023-06-19T05:29:33.263Z,100.00
2023-06-19T05:32:01.370Z,99.46
2023-06-19T05:34:29.036Z,96.93
2023-06-19T05:36:56.883Z,96.55
2023-06-19T05:39:24.832Z,97.95
2023-06-19T05:41:52.162Z,94.97
2023-06-19T05:44:20.327Z,99.41
2023-06-19T05:46:48.344Z,100.00
2023-06-19T05:49:16.091Z,98.99
2023-06-19T05:51:44.451Z,99.34
2023-06-19T05:54:11.772Z,99.30
2023-06-19T05:56:39.109Z,98.87
2023-06-19T05:59:06.443Z,96.49
2023-06-19T06:01:33.650Z,99.68
2023-06-19T06:04:02.651Z,100.00
2023-06-19T06:06:29.922Z,100.00
2023-06-19T06:08:57.459Z,100.00
2023-06-19T06:11:24.855Z,100.00
2023-06-19T06:13:52.510Z,100.00
2023-06-19T06:16:20.635Z,100.00
2023-06-19T06:18:48.231Z,100.00
2023-06-19T06:21:15.508Z,100.00
2023-06-19T06:23:43.027Z,100.00
2023-06-19T06:26:10.703Z,100.00
2023-06-19T06:28:39.781Z,100.00
2023-06-19T06:31:08.169Z,100.00
2023-06-19T06:33:35.591Z,100.00
2023-06-19T06:36:08.702Z,100.00
2023-06-19T06:38:37.032Z,100.00
2023-06-19T06:41:04.717Z,98.75
2023-06-19T06:43:32.397Z,96.29
2023-06-19T06:46:00.017Z,91.27
2023-06-19T06:48:27.799Z,100.00
2023-06-19T06:51:00.211Z,98.19
2023-06-19T06:53:32.983Z,95.32
2023-06-19T06:56:01.104Z,96.15
2023-06-19T06:58:28.897Z,94.94
2023-06-19T07:00:57.391Z,87.32
2023-06-19T07:03:24.853Z,94.54
2023-06-19T07:05:52.330Z,95.22
2023-06-19T07:08:20.125Z,93.74
2023-06-19T07:10:47.902Z,88.51
2023-06-19T07:13:15.546Z,88.18
2023-06-19T07:15:43.293Z,87.19
2023-06-19T07:18:24.406Z,83.33
2023-06-19T07:20:53.218Z,79.79
2023-06-19T07:23:23.404Z,79.95
2023-06-19T07:25:50.631Z,77.65
2023-06-19T07:28:17.921Z,75.20
2023-06-19T07:30:46.233Z,76.64
2023-06-19T07:33:13.408Z,80.62
2023-06-19T07:35:40.617Z,84.34
2023-06-19T07:38:07.832Z,87.26
2023-06-19T07:40:35.271Z,84.03
2023-06-19T07:43:03.524Z,80.69
2023-06-19T07:45:30.690Z,74.47
2023-06-19T07:47:59.111Z,68.45
2023-06-19T07:50:28.078Z,69.99
2023-06-19T07:52:56.252Z,75.15
2023-06-19T07:55:23.837Z,76.34
2023-06-19T07:57:51.172Z,80.62
2023-06-19T08:00:18.995Z,75.69
2023-06-19T08:02:46.309Z,75.38
2023-06-19T08:05:13.900Z,74.71
2023-06-19T08:07:42.140Z,76.37
2023-06-19T08:10:27.396Z,75.71
2023-06-19T08:12:55.349Z,75.00
2023-06-19T08:15:22.944Z,75.84
2023-06-19T08:17:50.586Z,74.43
2023-06-19T08:20:17.926Z,71.82
2023-06-19T08:22:45.068Z,71.53
2023-06-19T08:25:13.175Z,72.21
2023-06-19T08:27:40.381Z,72.44
2023-06-19T08:30:08.579Z,70.40
2023-06-19T08:32:36.131Z,70.91
2023-06-19T08:35:04.242Z,67.98
2023-06-19T08:37:31.867Z,70.38
2023-06-19T08:40:00.956Z,64.72
2023-06-19T08:42:29.160Z,59.38
2023-06-19T08:44:56.457Z,57.89
2023-06-19T08:47:33.058Z,56.28
2023-06-19T08:50:02.644Z,60.75
2023-06-19T08:52:31.465Z,60.43
2023-06-19T08:54:58.936Z,64.35
2023-06-19T08:57:40.393Z,62.32
2023-06-19T09:00:11.389Z,64.21
2023-06-19T09:02:44.686Z,62.84
2023-06-19T09:05:18.213Z,64.12
2023-06-19T09:07:58.701Z,65.11
2023-06-19T09:10:26.537Z,63.61
2023-06-19T09:13:04.056Z,62.29
2023-06-19T09:15:36.353Z,58.45
2023-06-19T09:18:12.437Z,57.47
2023-06-19T09:20:45.432Z,58.41
2023-06-19T09:23:14.096Z,56.87
2023-06-19T09:25:58.403Z,52.23
2023-06-19T09:28:28.956Z,53.37
2023-06-19T09:31:02.854Z,52.11
2023-06-19T09:33:33.762Z,53.67
2023-06-19T09:36:06.514Z,51.96
2023-06-19T09:39:03.338Z,49.68
2023-06-19T09:41:32.406Z,51.16
2023-06-19T09:44:01.229Z,50.75
2023-06-19T09:46:37.966Z,50.19
2023-06-19T09:49:08.288Z,47.94
2023-06-19T09:51:43.062Z,47.23
2023-06-19T09:54:11.744Z,47.50
2023-06-19T09:56:40.412Z,47.83
2023-06-19T09:59:10.692Z,48.15
2023-06-19T10:01:38.591Z,47.00
2023-06-19T10:04:12.322Z,45.74
2023-06-19T10:06:50.612Z,44.94
2023-06-19T10:09:20.939Z,44.80
2023-06-19T10:11:52.866Z,44.48
2023-06-19T10:14:25.775Z,44.10
2023-06-19T10:16:53.147Z,41.97
2023-06-19T10:19:23.554Z,43.52
2023-06-19T10:21:55.174Z,42.43
2023-06-19T10:24:26.480Z,41.43
2023-06-19T10:27:03.054Z,43.42
2023-06-19T10:29:43.605Z,43.00
2023-06-19T10:32:20.943Z,42.02
2023-06-19T10:34:52.297Z,42.33
2023-06-19T10:37:33.305Z,43.38
2023-06-19T10:40:01.459Z,43.39
2023-06-19T10:42:29.742Z,43.00
2023-06-19T10:45:11.552Z,41.34
2023-06-19T10:47:41.383Z,39.98
2023-06-19T10:50:15.584Z,39.33
2023-06-19T10:52:49.375Z,38.46
2023-06-19T10:55:16.841Z,38.57
2023-06-19T10:57:48.220Z,38.98
2023-06-19T11:00:32.082Z,38.07
2023-06-19T11:03:00.471Z,37.89
2023-06-19T11:05:29.717Z,36.96
2023-06-19T11:08:00.622Z,35.78
2023-06-19T11:10:30.653Z,35.08
2023-06-19T11:13:00.192Z,35.18
2023-06-19T11:15:35.876Z,34.50
2023-06-19T11:18:04.385Z,35.52
2023-06-19T11:20:31.661Z,34.43
2023-06-19T11:23:02.059Z,34.96
2023-06-19T11:25:41.724Z,35.29
2023-06-19T11:28:24.769Z,34.37
2023-06-19T11:31:04.560Z,36.01
2023-06-19T11:33:31.969Z,38.07
2023-06-19T11:36:04.102Z,37.28
2023-06-19T11:38:32.245Z,37.45
2023-06-19T11:40:59.480Z,36.71
2023-06-19T11:43:33.603Z,35.01
2023-06-19T11:46:09.049Z,34.67
2023-06-19T11:48:40.464Z,35.23
2023-06-19T11:51:09.203Z,36.51
2023-06-19T11:53:37.241Z,36.31
2023-06-19T11:56:05.849Z,34.54
2023-06-19T11:58:33.108Z,33.16
2023-06-19T12:01:00.370Z,31.73
2023-06-19T12:03:28.337Z,30.69
2023-06-19T12:05:55.840Z,29.89
2023-06-19T12:08:23.405Z,29.41
2023-06-19T12:10:50.954Z,28.78
2023-06-19T12:13:18.530Z,28.06
2023-06-19T12:15:46.017Z,28.52
2023-06-19T12:18:15.116Z,29.17
2023-06-19T12:20:42.675Z,27.51
2023-06-19T12:23:10.197Z,26.34
2023-06-19T12:25:37.392Z,25.31
2023-06-19T12:28:06.645Z,24.99
2023-06-19T12:30:34.029Z,25.34
2023-06-19T12:33:02.089Z,25.87
2023-06-19T12:35:29.315Z,25.61
2023-06-19T12:37:57.067Z,25.72
2023-06-19T12:40:24.892Z,25.46
2023-06-19T12:42:53.144Z,24.78
2023-06-19T12:45:20.995Z,24.46
2023-06-19T12:47:49.302Z,23.82
2023-06-19T12:50:17.182Z,23.34
2023-06-19T12:52:45.255Z,23.50
2023-06-19T12:55:13.054Z,23.58
2023-06-19T12:57:41.680Z,24.41
2023-06-19T13:00:14.086Z,23.52
2023-06-19T13:02:44.102Z,22.24
2023-06-19T13:05:11.662Z,20.81
2023-06-19T13:07:39.534Z,20.40
2023-06-19T13:10:07.613Z,19.67
2023-06-19T13:12:34.989Z,20.34
2023-06-19T13:15:03.031Z,19.66
2023-06-19T13:17:31.072Z,20.91
2023-06-19T13:19:58.588Z,19.53
2023-06-19T13:22:26.399Z,18.06
2023-06-19T13:24:53.680Z,18.72
2023-06-19T13:27:20.898Z,20.45
2023-06-19T13:29:48.180Z,21.25
2023-06-19T13:32:15.333Z,22.34
2023-06-19T13:34:43.259Z,23.08
2023-06-19T13:37:14.357Z,23.52
2023-06-19T13:39:42.356Z,23.21
2023-06-19T13:42:14.222Z,21.69
2023-06-19T13:44:41.593Z,20.84
2023-06-19T13:47:09.222Z,20.25
2023-06-19T13:49:36.627Z,20.03
2023-06-19T13:52:04.241Z,19.54
2023-06-19T13:54:31.408Z,19.86
2023-06-19T13:56:59.612Z,20.51
2023-06-19T13:59:27.028Z,22.60
2023-06-19T14:01:54.896Z,22.89
2023-06-19T14:04:22.092Z,23.47
2023-06-19T14:06:49.459Z,24.62
2023-06-19T14:09:17.656Z,24.81
2023-06-19T14:11:45.378Z,25.30
2023-06-19T14:14:13.061Z,23.78
2023-06-19T14:16:40.911Z,22.49
2023-06-19T14:19:08.246Z,20.97
2023-06-19T14:21:36.095Z,22.67
2023-06-19T14:24:04.058Z,22.37
2023-06-19T14:26:31.549Z,22.02
2023-06-19T14:28:59.915Z,21.66
2023-06-19T14:31:27.067Z,21.80
2023-06-19T14:33:55.907Z,20.94
2023-06-19T14:36:23.429Z,20.99
2023-06-19T14:38:51.469Z,20.01
2023-06-19T14:41:19.378Z,19.27
2023-06-19T14:43:46.861Z,19.92
2023-06-19T14:46:23.005Z,19.98
2023-06-19T14:49:02.204Z,19.52
2023-06-19T14:51:30.127Z,19.88
2023-06-19T14:53:57.645Z,20.46
2023-06-19T14:56:25.498Z,21.51
2023-06-19T14:58:52.732Z,20.52
2023-06-19T15:01:20.325Z,19.94
2023-06-19T15:03:47.618Z,19.67
2023-06-19T15:06:15.112Z,19.73
2023-06-19T15:08:42.404Z,20.17
2023-06-19T15:11:09.604Z,19.45
2023-06-19T15:13:39.666Z,19.46
2023-06-19T15:16:08.951Z,20.90
2023-06-19T15:18:36.512Z,22.07
2023-06-19T15:21:07.050Z,23.97
2023-06-19T15:23:35.346Z,24.05
2023-06-19T15:26:02.620Z,23.26
2023-06-19T15:28:29.864Z,22.61
2023-06-19T15:30:57.118Z,22.08
2023-06-19T15:33:24.343Z,21.07
2023-06-19T15:35:52.511Z,21.40
2023-06-19T15:38:20.420Z,21.22
2023-06-19T15:40:48.225Z,20.44
2023-06-19T15:43:15.592Z,20.15
2023-06-19T15:45:42.918Z,20.96
2023-06-19T15:48:10.636Z,21.53
2023-06-19T15:50:38.658Z,22.50
2023-06-19T15:53:05.857Z,23.63
2023-06-19T15:55:33.541Z,24.26
2023-06-19T15:58:00.704Z,25.55
2023-06-19T16:00:28.125Z,26.16
2023-06-19T16:02:55.516Z,27.03
2023-06-19T16:05:23.526Z,28.27
2023-06-19T16:07:51.030Z,29.30
2023-06-19T16:10:19.120Z,28.36
2023-06-19T16:12:46.861Z,28.35
2023-06-19T16:15:14.469Z,28.21
2023-06-19T16:17:42.223Z,28.63
2023-06-19T16:20:11.328Z,29.33
2023-06-19T16:22:38.999Z,29.89
2023-06-19T16:25:07.128Z,30.44
2023-06-19T16:27:34.264Z,30.23
2023-06-19T16:30:03.531Z,32.22
2023-06-19T16:32:31.985Z,31.67
2023-06-19T16:34:59.337Z,32.20
2023-06-19T16:37:27.706Z,32.53
2023-06-19T16:39:55.882Z,32.29
2023-06-19T16:42:25.787Z,32.03
2023-06-19T16:44:54.572Z,33.06
2023-06-19T16:47:21.928Z,34.00
2023-06-19T16:49:49.814Z,35.45
2023-06-19T16:52:18.583Z,36.49
2023-06-19T16:54:46.203Z,37.24
2023-06-19T16:57:13.417Z,37.72
2023-06-19T16:59:40.640Z,39.43
2023-06-19T17:02:07.965Z,41.95
2023-06-19T17:04:35.233Z,41.34
2023-06-19T17:07:02.674Z,41.10
2023-06-19T17:09:29.928Z,39.89
2023-06-19T17:11:57.196Z,39.86
2023-06-19T17:14:25.080Z,39.88
2023-06-19T17:16:55.908Z,38.96
2023-06-19T17:19:23.630Z,39.74
2023-06-19T17:21:50.826Z,38.34
2023-06-19T17:24:19.064Z,38.65
2023-06-19T17:26:46.443Z,38.25
2023-06-19T17:29:13.841Z,39.54
2023-06-19T17:31:41.378Z,38.21
2023-06-19T17:34:08.596Z,36.49
2023-06-19T17:36:35.812Z,37.34
2023-06-19T17:39:04.233Z,37.10
2023-06-19T17:41:31.702Z,37.61
2023-06-19T17:44:04.785Z,39.49
2023-06-19T17:46:32.481Z,41.01
2023-06-19T17:49:00.164Z,42.51
2023-06-19T17:51:27.665Z,45.59
2023-06-19T17:53:55.273Z,44.72
2023-06-19T17:56:22.909Z,46.97
2023-06-19T17:58:50.388Z,47.35
2023-06-19T18:01:17.873Z,47.89
2023-06-19T18:03:45.171Z,49.20
2023-06-19T18:06:12.386Z,50.40
2023-06-19T18:08:39.715Z,51.27
2023-06-19T18:11:07.738Z,51.43
2023-06-19T18:13:35.774Z,51.22
2023-06-19T18:16:12.052Z,50.92
2023-06-19T18:18:40.818Z,50.86
2023-06-19T18:21:08.027Z,52.25
2023-06-19T18:23:35.375Z,52.70
2023-06-19T18:26:02.624Z,52.62
2023-06-19T18:28:29.841Z,56.20
2023-06-19T18:30:57.415Z,54.02
2023-06-19T18:33:24.880Z,57.65
2023-06-19T18:35:52.051Z,59.48
2023-06-19T18:38:19.751Z,62.41
2023-06-19T18:40:48.951Z,70.57
2023-06-19T18:43:16.641Z,67.77
2023-06-19T18:45:44.380Z,67.85
2023-06-19T18:48:12.276Z,68.74
2023-06-19T18:50:39.939Z,69.34
2023-06-19T18:53:08.240Z,68.74
2023-06-19T18:55:37.287Z,67.65
2023-06-19T18:58:07.025Z,70.17
2023-06-19T19:00:35.489Z,69.54
2023-06-19T19:03:10.276Z,69.62
2023-06-19T19:05:40.120Z,73.64
2023-06-19T19:08:07.992Z,76.16
2023-06-19T19:10:35.738Z,77.52
2023-06-19T19:13:03.715Z,81.50
2023-06-19T19:15:31.588Z,81.67
2023-06-19T19:18:00.556Z,83.79
2023-06-19T19:20:29.110Z,84.33
2023-06-19T19:22:56.479Z,88.25
2023-06-19T19:25:23.677Z,85.96
2023-06-19T19:27:51.351Z,89.65
2023-06-19T19:30:19.500Z,88.44
2023-06-19T19:32:47.323Z,90.20
2023-06-19T19:35:14.615Z,90.85
2023-06-19T19:37:42.439Z,94.59
2023-06-19T19:40:11.553Z,94.49
2023-06-19T19:42:39.312Z,95.20
2023-06-19T19:45:07.921Z,96.50
2023-06-19T19:47:36.269Z,97.99
2023-06-19T19:50:04.026Z,99.46
2023-06-19T19:52:31.920Z,98.99
2023-06-19T19:55:00.049Z,99.99
2023-06-19T19:57:27.550Z,99.79
2023-06-19T19:59:55.251Z,100.00
2023-06-19T20:02:22.998Z,100.00
2023-06-19T20:04:50.642Z,100.00
2023-06-19T20:07:18.105Z,100.00
2023-06-19T20:09:45.401Z,100.00
2023-06-19T20:12:21.457Z,100.00
2023-06-19T20:14:50.965Z,100.00
2023-06-19T20:17:18.396Z,100.00
2023-06-19T20:19:45.634Z,100.00
2023-06-19T20:22:13.547Z,100.00
2023-06-19T20:24:41.092Z,100.00
2023-06-19T20:27:08.465Z,100.00
2023-06-19T20:29:36.795Z,100.00
2023-06-19T20:32:05.556Z,100.00
2023-06-19T20:40:23.594Z,100.00
2023-06-19T20:47:41.843Z,100.00
2023-06-19T20:50:09.380Z,100.00
2023-06-19T20:52:37.072Z,100.00
2023-06-19T20:55:07.569Z,100.00
2023-06-19T20:57:34.949Z,100.00
2023-06-19T21:00:03.544Z,100.00
2023-06-19T21:02:33.716Z,100.00
2023-06-19T21:05:01.223Z,100.00
2023-06-19T21:07:33.015Z,100.00
2023-06-19T21:10:00.561Z,100.00
2023-06-19T21:12:27.724Z,100.00
2023-06-19T21:14:56.039Z,100.00
2023-06-19T21:17:23.959Z,100.00
2023-06-19T21:19:51.319Z,100.00
2023-06-19T21:22:18.590Z,100.00
2023-06-19T21:24:46.069Z,100.00
2023-06-19T21:27:13.441Z,100.00
2023-06-19T21:29:41.029Z,100.00
2023-06-19T21:32:08.946Z,100.00
2023-06-19T21:34:36.166Z,100.00
2023-06-19T21:37:03.404Z,100.00
2023-06-19T21:39:31.087Z,100.00
2023-06-19T21:41:58.420Z,100.00
2023-06-19T21:44:25.625Z,100.00
2023-06-19T21:46:53.007Z,100.00
2023-06-19T21:49:20.172Z,100.00
2023-06-19T21:51:47.402Z,100.00
2023-06-19T21:54:14.826Z,100.00
2023-06-19T21:56:41.961Z,100.00
2023-06-19T21:59:09.110Z,100.00
2023-06-19T22:01:37.279Z,100.00
2023-06-19T22:04:07.229Z,100.00
2023-06-19T22:06:35.433Z,100.00
2023-06-19T22:09:02.818Z,100.00
2023-06-19T22:11:30.417Z,100.00
2023-06-19T22:13:57.620Z,100.00
2023-06-19T22:16:25.022Z,100.00
2023-06-19T22:18:52.328Z,100.00
2023-06-19T22:21:19.660Z,100.00
2023-06-19T22:23:46.849Z,100.00
2023-06-19T22:26:15.078Z,100.00
2023-06-19T22:28:42.384Z,100.00
2023-06-19T22:31:09.609Z,100.00
2023-06-19T22:33:37.273Z,100.00
2023-06-19T22:36:04.846Z,100.00
2023-06-19T22:38:32.051Z,100.00
2023-06-19T22:40:59.423Z,100.00
2023-06-19T22:43:26.572Z,100.00
2023-06-19T22:45:53.852Z,100.00
2023-06-19T22:48:21.150Z,100.00
2023-06-19T22:50:48.338Z,100.00
2023-06-19T22:53:15.516Z,100.00
2023-06-19T22:55:43.487Z,100.00
2023-06-19T22:58:10.815Z,100.00
2023-06-19T23:00:38.800Z,100.00
2023-06-19T23:03:07.048Z,100.00
2023-06-19T23:05:34.544Z,100.00
2023-06-19T23:08:03.052Z,100.00
2023-06-19T23:10:30.704Z,100.00
2023-06-19T23:12:57.899Z,100.00
2023-06-19T23:15:25.810Z,100.00
2023-06-19T23:17:54.253Z,100.00
2023-06-19T23:20:22.080Z,100.00
2023-06-19T23:22:49.387Z,100.00
2023-06-19T23:25:16.857Z,100.00
2023-06-19T23:27:44.469Z,100.00
2023-06-19T23:30:12.282Z,100.00
2023-06-19T23:32:39.494Z,100.00
2023-06-19T23:35:07.126Z,100.00
2023-06-19T23:37:34.936Z,100.00
2023-06-19T23:40:02.823Z,100.00
2023-06-19T23:42:30.591Z,100.00
2023-06-19T23:44:58.084Z,100.00
2023-06-19T23:47:25.217Z,100.00
2023-06-19T23:49:53.295Z,100.00
2023-06-19T23:52:29.681Z,100.00
2023-06-19T23:55:02.011Z,100.00
2023-06-19T23:57:29.998Z,100.00
2023-06-19T23:59:58.124Z,100.00
