createdAt,value
2016-04-14T00:00:08.030Z,9.18
2016-04-14T00:00:18.030Z,9.08
2016-04-14T00:00:28.030Z,9.12
2016-04-14T00:00:38.045Z,9.05
2016-04-14T00:00:48.048Z,9.08
2016-04-14T00:00:58.064Z,9.05
2016-04-14T00:01:08.048Z,9.09
2016-04-14T00:01:18.064Z,9.08
2016-04-14T00:01:28.064Z,9.08
2016-04-14T00:01:38.064Z,9.03
2016-04-14T00:01:48.082Z,9.11
2016-04-14T00:01:58.082Z,9.12
2016-04-14T00:02:08.082Z,9.11
2016-04-14T00:02:18.082Z,9.11
2016-04-14T00:02:28.097Z,9.05
2016-04-14T00:02:38.097Z,9
2016-04-14T00:02:48.116Z,9
2016-04-14T00:02:58.116Z,9.05
2016-04-14T00:03:08.116Z,9.08
2016-04-14T00:03:18.116Z,9.12
2016-04-14T00:03:28.116Z,9
2016-04-14T00:03:38.131Z,9.05
2016-04-14T00:03:48.133Z,9.05
2016-04-14T00:03:58.133Z,9.03
2016-04-14T00:04:08.149Z,9
2016-04-14T00:04:18.149Z,9.05
2016-04-14T00:04:28.149Z,9.05
2016-04-14T00:04:38.149Z,9.05
2016-04-14T00:04:48.152Z,9.05
2016-04-14T00:04:58.168Z,9
2016-04-14T00:05:08.168Z,9.08
2016-04-14T00:05:18.168Z,9.03
2016-04-14T00:05:28.183Z,9.03
2016-04-14T00:05:38.199Z,9.12
2016-04-14T00:05:48.186Z,9.09
2016-04-14T00:05:58.202Z,9.03
2016-04-14T00:06:08.202Z,9.12
2016-04-14T00:06:18.202Z,9.03
2016-04-14T00:06:28.202Z,9.09
2016-04-14T00:06:38.218Z,8.96
2016-04-14T00:06:48.221Z,9.02
2016-04-14T00:06:58.236Z,9
2016-04-14T00:07:08.221Z,9.05
2016-04-14T00:07:18.236Z,9
2016-04-14T00:07:28.236Z,9
2016-04-14T00:07:38.236Z,9.05
2016-04-14T00:07:48.254Z,8.95
2016-04-14T00:07:58.269Z,9.03
2016-04-14T00:08:08.269Z,9.05
2016-04-14T00:08:18.254Z,9.02
2016-04-14T00:08:28.269Z,9.05
2016-04-14T00:08:38.269Z,8.97
2016-04-14T00:08:48.272Z,9.02
2016-04-14T00:08:58.286Z,9
2016-04-14T00:09:08.286Z,8.96
2016-04-14T00:09:18.286Z,9.05
2016-04-14T00:09:28.286Z,8.97
2016-04-14T00:09:38.302Z,9
2016-04-14T00:09:48.305Z,8.97
2016-04-14T00:09:58.336Z,8.93
2016-04-14T00:10:08.336Z,8.95
2016-04-14T00:10:18.320Z,8.89
2016-04-14T00:10:28.320Z,8.93
2016-04-14T00:10:38.320Z,9
2016-04-14T00:10:48.338Z,9
2016-04-14T00:10:58.338Z,8.99
2016-04-14T00:11:08.338Z,8.97
2016-04-14T00:11:18.354Z,8.93
2016-04-14T00:11:28.354Z,8.99
2016-04-14T00:11:38.354Z,8.96
2016-04-14T00:11:48.357Z,8.96
2016-04-14T00:11:58.372Z,9.02
2016-04-14T00:12:08.372Z,8.93
2016-04-14T00:12:18.372Z,8.99
2016-04-14T00:12:28.372Z,9.03
2016-04-14T00:12:38.388Z,9
2016-04-14T00:12:48.391Z,8.93
2016-04-14T00:12:58.438Z,8.95
2016-04-14T00:13:08.391Z,9
2016-04-14T00:13:18.407Z,8.93
2016-04-14T00:13:28.407Z,8.89
2016-04-14T00:13:38.407Z,8.93
2016-04-14T00:13:48.424Z,8.9
2016-04-14T00:13:58.424Z,8.97
2016-04-14T00:14:08.424Z,8.95
2016-04-14T00:14:18.424Z,8.92
2016-04-14T00:14:28.440Z,8.92
2016-04-14T00:14:38.440Z,8.95
2016-04-14T00:14:48.443Z,8.89
2016-04-14T00:14:58.474Z,8.96
2016-04-14T00:15:08.458Z,8.93
2016-04-14T00:15:18.458Z,8.82
2016-04-14T00:15:28.458Z,8.89
2016-04-14T00:15:38.490Z,8.87
2016-04-14T00:15:48.477Z,8.92
2016-04-14T00:15:58.493Z,8.92
2016-04-14T00:16:08.493Z,8.93
2016-04-14T00:16:18.493Z,8.9
2016-04-14T00:16:28.493Z,8.89
2016-04-14T00:16:38.508Z,8.89
2016-04-14T00:16:48.510Z,8.92
2016-04-14T00:16:58.526Z,8.89
2016-04-14T00:17:08.510Z,8.87
2016-04-14T00:17:18.510Z,8.96
2016-04-14T00:17:28.526Z,8.95
2016-04-14T00:17:38.526Z,8.95
2016-04-14T00:17:56.701Z,8.87
2016-04-14T00:18:06.670Z,8.92
2016-04-14T00:18:16.670Z,8.9
2016-04-14T00:18:26.670Z,8.84
2016-04-14T00:18:36.670Z,8.92
2016-04-14T00:18:46.685Z,8.89
2016-04-14T00:18:56.688Z,8.95
2016-04-14T00:19:06.688Z,8.89
2016-04-14T00:19:16.704Z,8.97
2016-04-14T00:19:26.704Z,8.96
2016-04-14T00:19:36.704Z,8.92
2016-04-14T00:19:46.719Z,8.95
2016-04-14T00:19:56.722Z,8.95
2016-04-14T00:20:12.176Z,8.95
2016-04-14T00:20:22.160Z,8.95
2016-04-14T00:20:32.160Z,8.93
2016-04-14T00:20:42.160Z,8.93
2016-04-14T00:20:52.162Z,8.9
2016-04-14T00:21:02.162Z,8.92
2016-04-14T00:21:12.178Z,8.79
2016-04-14T00:21:22.178Z,8.9
2016-04-14T00:21:32.178Z,8.93
2016-04-14T00:21:42.178Z,8.93
2016-04-14T00:21:52.196Z,8.95
2016-04-14T00:22:02.196Z,8.95
2016-04-14T00:22:12.196Z,8.92
2016-04-14T00:22:22.212Z,8.97
2016-04-14T00:22:32.212Z,8.9
2016-04-14T00:22:42.212Z,8.9
2016-04-14T00:22:52.215Z,8.97
2016-04-14T00:23:02.230Z,8.9
2016-04-14T00:23:12.230Z,9.02
2016-04-14T00:23:22.230Z,9
2016-04-14T00:23:32.246Z,8.93
2016-04-14T00:23:42.246Z,9
2016-04-14T00:23:52.248Z,8.96
2016-04-14T00:24:02.248Z,9.02
2016-04-14T00:24:12.264Z,8.93
2016-04-14T00:24:22.264Z,8.93
2016-04-14T00:24:32.279Z,8.97
2016-04-14T00:24:42.279Z,8.95
2016-04-14T00:24:52.282Z,8.95
2016-04-14T00:25:02.360Z,9.02
2016-04-14T00:25:12.282Z,9
2016-04-14T00:25:22.360Z,9.05
2016-04-14T00:25:32.329Z,9.05
2016-04-14T00:25:42.298Z,9.03
2016-04-14T00:25:52.300Z,9.08
2016-04-14T00:26:02.316Z,9.03
2016-04-14T00:26:12.316Z,9.03
2016-04-14T00:26:22.316Z,9.03
2016-04-14T00:26:32.316Z,8.93
2016-04-14T00:26:42.331Z,9
2016-04-14T00:26:52.335Z,9.08
2016-04-14T00:27:02.335Z,9.02
2016-04-14T00:27:12.351Z,8.99
2016-04-14T00:27:22.351Z,8.99
2016-04-14T00:27:32.351Z,9.05
2016-04-14T00:27:42.366Z,9.03
2016-04-14T00:27:52.368Z,9.05
2016-04-14T00:28:02.368Z,9.03
2016-04-14T00:28:12.368Z,9.09
2016-04-14T00:28:22.384Z,9.08
2016-04-14T00:28:32.384Z,9.11
2016-04-14T00:28:42.384Z,9.05
2016-04-14T00:28:52.386Z,9.09
2016-04-14T00:29:02.402Z,9.12
2016-04-14T00:29:12.402Z,9.11
2016-04-14T00:29:22.402Z,9.08
2016-04-14T00:29:32.417Z,9.08
2016-04-14T00:29:42.417Z,9.15
2016-04-14T00:29:52.421Z,9.09
2016-04-14T00:30:02.437Z,9.05
2016-04-14T00:30:12.437Z,9.11
2016-04-14T00:30:22.437Z,9.18
2016-04-14T00:30:32.437Z,9.11
2016-04-14T00:30:42.437Z,9.12
2016-04-14T00:30:52.455Z,9.12
2016-04-14T00:31:02.455Z,9.05
2016-04-14T00:31:12.470Z,9.08
2016-04-14T00:31:22.470Z,9.08
2016-04-14T00:31:32.470Z,9.13
2016-04-14T00:31:42.470Z,9.15
2016-04-14T00:31:52.472Z,9.08
2016-04-14T00:32:02.488Z,9.12
2016-04-14T00:32:12.488Z,9.11
2016-04-14T00:32:22.488Z,9.21
2016-04-14T00:32:32.503Z,9.11
2016-04-14T00:32:42.503Z,9.09
2016-04-14T00:32:52.507Z,9.09
2016-04-14T00:33:02.507Z,9.18
2016-04-14T00:33:12.523Z,9.11
2016-04-14T00:33:22.523Z,9.11
2016-04-14T00:33:32.523Z,9.12
2016-04-14T00:33:42.523Z,9.11
2016-04-14T00:33:52.541Z,9.12
2016-04-14T00:34:02.541Z,9.09
2016-04-14T00:34:12.541Z,9.08
2016-04-14T00:34:22.556Z,9.08
2016-04-14T00:34:32.556Z,9.09
2016-04-14T00:34:42.556Z,9.08
2016-04-14T00:34:52.575Z,9.13
2016-04-14T00:35:02.575Z,9.09
2016-04-14T00:35:12.575Z,9.11
2016-04-14T00:35:22.575Z,9.15
2016-04-14T00:35:32.575Z,9.08
2016-04-14T00:35:42.591Z,9.21
2016-04-14T00:35:52.597Z,9.08
2016-04-14T00:36:02.597Z,9.12
2016-04-14T00:36:12.613Z,9.19
2016-04-14T00:36:22.613Z,9.11
2016-04-14T00:36:32.613Z,9.11
2016-04-14T00:36:42.616Z,9.19
2016-04-14T00:36:52.618Z,9.15
2016-04-14T00:37:02.634Z,9.15
2016-04-14T00:37:12.634Z,9.13
2016-04-14T00:37:22.634Z,9.09
2016-04-14T00:37:32.634Z,9.15
2016-04-14T00:37:42.649Z,9.12
2016-04-14T00:37:52.652Z,9.16
2016-04-14T00:38:02.652Z,9.21
2016-04-14T00:38:12.652Z,9.15
2016-04-14T00:38:22.668Z,9.13
2016-04-14T00:38:32.668Z,9.12
2016-04-14T00:38:42.668Z,9.13
2016-04-14T00:38:52.686Z,9.15
2016-04-14T00:39:02.686Z,9.12
2016-04-14T00:39:12.686Z,9.13
2016-04-14T00:39:22.686Z,9.15
2016-04-14T00:39:32.702Z,9.11
2016-04-14T00:39:42.702Z,9.11
2016-04-14T00:39:52.704Z,9.11
2016-04-14T00:40:02.720Z,9.15
2016-04-14T00:40:12.735Z,9.12
2016-04-14T00:40:22.720Z,9.16
2016-04-14T00:40:32.735Z,9.15
2016-04-14T00:40:42.735Z,9.13
2016-04-14T00:40:52.738Z,9.21
2016-04-14T00:41:02.754Z,9.15
2016-04-14T00:41:12.754Z,9.15
2016-04-14T00:41:22.754Z,9.19
2016-04-14T00:41:32.754Z,9.13
2016-04-14T00:41:42.754Z,9.19
2016-04-14T00:41:52.773Z,9.09
2016-04-14T00:42:02.773Z,9.19
2016-04-14T00:42:12.773Z,9.13
2016-04-14T00:42:22.788Z,9.12
2016-04-14T00:42:32.788Z,9.18
2016-04-14T00:42:42.788Z,9.16
2016-04-14T00:42:52.806Z,9.03
2016-04-14T00:43:02.806Z,9.09
2016-04-14T00:43:12.806Z,9.12
2016-04-14T00:43:22.806Z,9.09
2016-04-14T00:43:32.806Z,9.12
2016-04-14T00:43:42.821Z,9.15
2016-04-14T00:43:52.824Z,9.05
2016-04-14T00:44:02.824Z,9.15
2016-04-14T00:44:12.840Z,9.13
2016-04-14T00:44:22.840Z,9.03
2016-04-14T00:44:32.840Z,9.13
2016-04-14T00:44:42.840Z,9.12
2016-04-14T00:44:52.859Z,9.03
2016-04-14T00:45:02.859Z,9.12
2016-04-14T00:45:12.859Z,9.03
2016-04-14T00:45:22.859Z,9.12
2016-04-14T00:45:32.874Z,9.13
2016-04-14T00:45:42.874Z,9.09
2016-04-14T00:45:52.877Z,9.05
2016-04-14T00:46:02.893Z,9.09
2016-04-14T00:46:12.893Z,9.08
2016-04-14T00:46:22.893Z,9.05
2016-04-14T00:46:32.909Z,9.02
2016-04-14T00:46:42.909Z,9
2016-04-14T00:46:52.912Z,9.12
2016-04-14T00:47:02.912Z,8.99
2016-04-14T00:47:12.927Z,9.11
2016-04-14T00:47:22.927Z,9
2016-04-14T00:47:32.927Z,9.09
2016-04-14T00:47:42.927Z,9.08
2016-04-14T00:47:52.945Z,9.05
2016-04-14T00:48:02.945Z,8.96
2016-04-14T00:48:12.945Z,9.03
2016-04-14T00:48:22.945Z,9.02
2016-04-14T00:48:32.960Z,9.05
2016-04-14T00:48:42.976Z,9.03
2016-04-14T00:48:52.963Z,9
2016-04-14T00:49:02.979Z,9.05
2016-04-14T00:49:12.979Z,9.09
2016-04-14T00:49:22.979Z,9.02
2016-04-14T00:49:32.979Z,9.03
2016-04-14T00:49:42.995Z,9.03
2016-04-14T00:49:52.998Z,9.02
2016-04-14T00:50:03.013Z,9.02
2016-04-14T00:50:12.998Z,9.03
2016-04-14T00:50:23.013Z,9.09
2016-04-14T00:50:33.013Z,8.99
2016-04-14T00:50:43.013Z,8.96
2016-04-14T00:50:53.031Z,9
2016-04-14T00:51:03.031Z,8.93
2016-04-14T00:51:13.031Z,8.93
2016-04-14T00:51:23.047Z,8.96
2016-04-14T00:51:33.047Z,8.96
2016-04-14T00:51:43.062Z,8.96
2016-04-14T00:51:53.049Z,8.96
2016-04-14T00:52:03.064Z,9.02
2016-04-14T00:52:13.064Z,8.95
2016-04-14T00:52:23.064Z,9.03
2016-04-14T00:52:33.064Z,8.95
2016-04-14T00:52:43.080Z,8.9
2016-04-14T00:52:53.084Z,9
2016-04-14T00:53:03.084Z,9.03
2016-04-14T00:53:13.099Z,8.93
2016-04-14T00:53:23.099Z,8.84
2016-04-14T00:53:33.099Z,8.97
2016-04-14T00:53:43.099Z,8.87
2016-04-14T00:53:53.117Z,8.89
2016-04-14T00:54:03.117Z,8.92
2016-04-14T00:54:13.117Z,8.86
2016-04-14T00:54:23.133Z,8.86
2016-04-14T00:54:33.133Z,8.95
2016-04-14T00:54:43.133Z,8.9
2016-04-14T00:54:53.151Z,8.92
2016-04-14T00:55:03.151Z,8.92
2016-04-14T00:55:13.167Z,8.92
2016-04-14T00:55:23.245Z,8.9
2016-04-14T00:55:33.151Z,8.92
2016-04-14T00:55:43.167Z,8.84
2016-04-14T00:55:53.169Z,8.82
2016-04-14T00:56:03.169Z,8.81
2016-04-14T00:56:13.185Z,8.89
2016-04-14T00:56:23.185Z,8.87
2016-04-14T00:56:33.200Z,8.81
2016-04-14T00:56:43.185Z,8.84
2016-04-14T00:56:53.203Z,8.82
2016-04-14T00:57:03.203Z,8.79
2016-04-14T00:57:13.203Z,8.81
2016-04-14T00:57:23.203Z,8.86
2016-04-14T00:57:33.219Z,8.89
2016-04-14T00:57:43.219Z,8.84
2016-04-14T00:57:53.222Z,8.78
2016-04-14T00:58:03.237Z,8.84
2016-04-14T00:58:13.237Z,8.77
2016-04-14T00:58:23.237Z,8.75
2016-04-14T00:58:33.253Z,8.77
2016-04-14T00:58:43.253Z,8.78
2016-04-14T00:58:53.255Z,8.78
2016-04-14T00:59:03.255Z,8.77
2016-04-14T00:59:13.255Z,8.77
2016-04-14T00:59:23.271Z,8.77
2016-04-14T00:59:33.286Z,8.72
2016-04-14T00:59:43.271Z,8.72
2016-04-14T00:59:53.289Z,8.75
2016-04-14T01:00:03.289Z,8.72
2016-04-14T01:00:13.289Z,8.74
2016-04-14T01:00:23.289Z,8.74
2016-04-14T01:00:33.305Z,8.71
2016-04-14T01:00:43.305Z,8.71
2016-04-14T01:00:53.308Z,8.74
2016-04-14T01:01:03.324Z,8.71
2016-04-14T01:01:13.324Z,8.75
2016-04-14T01:01:23.324Z,8.66
2016-04-14T01:01:33.324Z,8.66
2016-04-14T01:01:43.339Z,8.66
2016-04-14T01:01:53.341Z,8.68
2016-04-14T01:02:03.357Z,8.64
2016-04-14T01:02:13.357Z,8.64
2016-04-14T01:02:23.357Z,8.71
2016-04-14T01:02:33.357Z,8.64
2016-04-14T01:02:43.357Z,8.72
2016-04-14T01:02:53.375Z,8.64
2016-04-14T01:03:03.375Z,8.6
2016-04-14T01:03:13.375Z,8.63
2016-04-14T01:03:23.375Z,8.68
2016-04-14T01:03:33.391Z,8.64
2016-04-14T01:03:43.391Z,8.56
2016-04-14T01:03:53.394Z,8.64
2016-04-14T01:04:03.410Z,8.71
2016-04-14T01:04:13.410Z,8.64
2016-04-14T01:04:23.410Z,8.57
2016-04-14T01:04:33.410Z,8.68
2016-04-14T01:04:43.425Z,8.63
2016-04-14T01:04:53.427Z,8.68
2016-04-14T01:05:03.427Z,8.63
2016-04-14T01:05:13.427Z,8.61
2016-04-14T01:05:23.443Z,8.64
2016-04-14T01:05:33.443Z,8.59
2016-04-14T01:05:43.443Z,8.61
2016-04-14T01:05:53.463Z,8.53
2016-04-14T01:06:03.463Z,8.66
2016-04-14T01:06:13.463Z,8.63
2016-04-14T01:06:23.463Z,8.6
2016-04-14T01:06:33.478Z,8.59
2016-04-14T01:06:43.478Z,8.63
2016-04-14T01:06:53.480Z,8.59
2016-04-14T01:07:03.496Z,8.59
2016-04-14T01:07:13.496Z,8.59
2016-04-14T01:07:23.496Z,8.61
2016-04-14T01:07:33.496Z,8.6
2016-04-14T01:07:43.511Z,8.57
2016-04-14T01:07:53.514Z,8.64
2016-04-14T01:08:03.530Z,8.6
2016-04-14T01:08:13.514Z,8.54
2016-04-14T01:08:23.530Z,8.59
2016-04-14T01:08:33.530Z,8.5
2016-04-14T01:08:43.530Z,8.6
2016-04-14T01:08:53.548Z,8.57
2016-04-14T01:09:03.548Z,8.59
2016-04-14T01:09:13.548Z,8.6
2016-04-14T01:09:23.548Z,8.53
2016-04-14T01:09:33.563Z,8.59
2016-04-14T01:09:43.563Z,8.66
2016-04-14T01:09:53.566Z,8.56
2016-04-14T01:10:03.566Z,8.52
2016-04-14T01:10:13.676Z,8.63
2016-04-14T01:10:23.613Z,8.6
2016-04-14T01:10:33.582Z,8.54
2016-04-14T01:10:43.598Z,8.59
2016-04-14T01:10:53.601Z,8.56
2016-04-14T01:11:03.601Z,8.64
2016-04-14T01:11:13.601Z,8.61
2016-04-14T01:11:23.616Z,8.56
2016-04-14T01:11:33.616Z,8.56
2016-04-14T01:11:43.616Z,8.56
2016-04-14T01:11:53.618Z,8.57
2016-04-14T01:12:03.634Z,8.6
2016-04-14T01:12:13.634Z,8.57
2016-04-14T01:12:23.634Z,8.5
2016-04-14T01:12:33.649Z,8.59
2016-04-14T01:12:43.649Z,8.49
2016-04-14T01:12:53.652Z,8.49
2016-04-14T01:13:03.652Z,8.52
2016-04-14T01:13:13.668Z,8.49
2016-04-14T01:13:23.668Z,8.54
2016-04-14T01:13:33.668Z,8.5
2016-04-14T01:13:43.684Z,8.56
2016-04-14T01:13:53.687Z,8.59
2016-04-14T01:14:03.702Z,8.6
2016-04-14T01:14:22.624Z,8.53
2016-04-14T01:14:32.593Z,8.61
2016-04-14T01:14:42.593Z,8.39
2016-04-14T01:14:52.611Z,8.46
2016-04-14T01:15:02.611Z,8.46
2016-04-14T01:15:12.611Z,8.46
2016-04-14T01:15:22.626Z,8.5
2016-04-14T01:15:32.626Z,8.46
2016-04-14T01:15:42.626Z,8.5
2016-04-14T01:15:52.629Z,8.49
2016-04-14T01:16:02.645Z,8.44
2016-04-14T01:16:12.645Z,8.5
2016-04-14T01:16:22.645Z,8.46
2016-04-14T01:16:32.645Z,8.44
2016-04-14T01:16:42.660Z,8.5
2016-04-14T01:16:52.663Z,8.39
2016-04-14T01:17:02.663Z,8.49
2016-04-14T01:17:12.663Z,8.46
2016-04-14T01:17:22.679Z,8.46
2016-04-14T01:17:32.679Z,8.44
2016-04-14T01:17:42.679Z,8.53
2016-04-14T01:17:52.697Z,8.44
2016-04-14T01:18:02.701Z,8.49
2016-04-14T01:18:12.701Z,8.45
2016-04-14T01:18:22.706Z,8.45
2016-04-14T01:18:32.706Z,8.45
2016-04-14T01:18:42.941Z,8.44
2016-04-14T01:18:52.725Z,8.45
2016-04-14T01:19:02.741Z,8.53
2016-04-14T01:19:12.741Z,8.36
2016-04-14T01:19:22.725Z,8.49
2016-04-14T01:19:32.741Z,8.35
2016-04-14T01:19:42.741Z,8.38
2016-04-14T01:19:52.759Z,8.44
2016-04-14T01:20:02.744Z,8.39
2016-04-14T01:20:12.759Z,8.34
2016-04-14T01:20:22.759Z,8.41
2016-04-14T01:20:32.759Z,8.36
2016-04-14T01:20:42.775Z,8.36
2016-04-14T01:20:52.778Z,8.31
2016-04-14T01:21:02.778Z,8.44
2016-04-14T01:21:12.778Z,8.34
2016-04-14T01:21:22.794Z,8.42
2016-04-14T01:21:32.794Z,8.44
2016-04-14T01:21:42.794Z,8.34
2016-04-14T01:21:52.811Z,8.32
2016-04-14T01:22:02.811Z,8.34
2016-04-14T01:22:12.811Z,8.36
2016-04-14T01:22:22.811Z,8.34
2016-04-14T01:22:32.827Z,8.34
2016-04-14T01:22:42.827Z,8.44
2016-04-14T01:22:52.845Z,8.31
2016-04-14T01:23:02.845Z,8.32
2016-04-14T01:23:12.845Z,8.36
2016-04-14T01:23:22.845Z,8.44
2016-04-14T01:23:32.845Z,8.36
2016-04-14T01:23:42.861Z,8.41
2016-04-14T01:23:52.864Z,8.42
2016-04-14T01:24:02.864Z,8.36
2016-04-14T01:24:12.864Z,8.41
2016-04-14T01:24:22.880Z,8.45
2016-04-14T01:24:32.880Z,8.32
2016-04-14T01:24:42.880Z,8.35
2016-04-14T01:24:52.882Z,8.34
2016-04-14T01:25:02.897Z,8.35
2016-04-14T01:25:12.897Z,8.49
2016-04-14T01:25:22.929Z,8.35
2016-04-14T01:25:32.913Z,8.44
2016-04-14T01:25:42.913Z,8.36
2016-04-14T01:25:52.916Z,8.32
2016-04-14T01:26:02.916Z,8.35
2016-04-14T01:26:12.932Z,8.36
2016-04-14T01:26:22.932Z,8.5
2016-04-14T01:26:32.932Z,8.36
2016-04-14T01:26:42.947Z,8.36
2016-04-14T01:26:52.950Z,8.35
2016-04-14T01:27:02.950Z,8.45
2016-04-14T01:27:12.950Z,8.41
2016-04-14T01:27:22.966Z,8.36
2016-04-14T01:27:32.966Z,8.35
2016-04-14T01:27:42.966Z,8.32
2016-04-14T01:27:52.983Z,8.34
2016-04-14T01:28:02.983Z,8.32
2016-04-14T01:28:12.983Z,8.45
2016-04-14T01:28:22.983Z,8.44
2016-04-14T01:28:32.999Z,8.38
2016-04-14T01:28:42.999Z,8.45
2016-04-14T01:28:53.002Z,8.39
2016-04-14T01:29:03.002Z,8.36
2016-04-14T01:29:15.049Z,8.34
2016-04-14T01:29:23.018Z,8.36
2016-04-14T01:29:33.033Z,8.39
2016-04-14T01:29:43.018Z,8.36
2016-04-14T01:29:53.036Z,8.35
2016-04-14T01:30:03.036Z,8.39
2016-04-14T01:30:13.036Z,8.35
2016-04-14T01:30:23.052Z,8.31
2016-04-14T01:30:33.052Z,8.32
2016-04-14T01:30:43.052Z,8.38
2016-04-14T01:30:53.054Z,8.35
2016-04-14T01:31:03.070Z,8.32
2016-04-14T01:31:13.070Z,8.32
2016-04-14T01:31:23.070Z,8.31
2016-04-14T01:31:33.085Z,8.32
2016-04-14T01:31:43.085Z,8.34
2016-04-14T01:31:53.089Z,8.32
2016-04-14T01:32:03.120Z,8.31
2016-04-14T01:32:13.120Z,8.34
2016-04-14T01:32:23.433Z,8.24
2016-04-14T01:32:33.105Z,8.32
2016-04-14T01:32:43.120Z,8.23
2016-04-14T01:32:53.122Z,8.23
2016-04-14T01:33:03.122Z,8.35
2016-04-14T01:33:13.122Z,8.21
2016-04-14T01:33:25.622Z,8.35
2016-04-14T01:33:35.591Z,8.35
2016-04-14T01:33:45.607Z,8.28
2016-04-14T01:33:55.610Z,8.32
2016-04-14T01:34:05.610Z,8.27
2016-04-14T01:34:15.610Z,8.27
2016-04-14T01:34:25.625Z,8.28
2016-04-14T01:34:35.625Z,8.31
2016-04-14T01:34:45.625Z,8.27
2016-04-14T01:34:55.627Z,8.24
2016-04-14T01:35:05.643Z,8.34
2016-04-14T01:35:15.643Z,8.34
2016-04-14T01:35:25.643Z,8.34
2016-04-14T01:35:35.643Z,8.28
2016-04-14T01:35:45.659Z,8.31
2016-04-14T01:35:55.662Z,8.31
2016-04-14T01:36:05.662Z,8.26
2016-04-14T01:36:15.677Z,8.32
2016-04-14T01:36:25.677Z,8.31
2016-04-14T01:36:35.677Z,8.27
2016-04-14T01:36:45.693Z,8.31
2016-04-14T01:36:55.696Z,8.27
2016-04-14T01:37:05.696Z,8.34
2016-04-14T01:37:15.696Z,8.26
2016-04-14T01:37:25.712Z,8.31
2016-04-14T01:37:35.727Z,8.35
2016-04-14T01:37:45.712Z,8.27
2016-04-14T01:37:55.714Z,8.24
2016-04-14T01:38:05.729Z,8.27
2016-04-14T01:38:15.729Z,8.31
2016-04-14T01:38:25.745Z,8.26
2016-04-14T01:38:35.729Z,8.31
2016-04-14T01:38:45.745Z,8.34
2016-04-14T01:38:55.748Z,8.27
2016-04-14T01:39:05.748Z,8.32
2016-04-14T01:39:15.763Z,8.21
2016-04-14T01:39:25.763Z,8.27
2016-04-14T01:39:35.763Z,8.23
2016-04-14T01:39:45.763Z,8.31
2016-04-14T01:39:55.782Z,8.26
2016-04-14T01:40:05.782Z,8.32
2016-04-14T01:40:15.813Z,8.24
2016-04-14T01:40:25.782Z,8.31
2016-04-14T01:40:35.798Z,8.27
2016-04-14T01:40:45.798Z,8.31
2016-04-14T01:40:55.800Z,8.28
2016-04-14T01:41:05.815Z,8.28
2016-04-14T01:41:15.815Z,8.27
2016-04-14T01:41:25.815Z,8.28
2016-04-14T01:41:35.831Z,8.21
2016-04-14T01:41:45.831Z,8.32
2016-04-14T01:41:55.834Z,8.18
2016-04-14T01:42:05.834Z,8.16
2016-04-14T01:42:15.850Z,8.2
2016-04-14T01:42:25.850Z,8.27
2016-04-14T01:42:35.865Z,8.28
2016-04-14T01:42:45.850Z,8.2
2016-04-14T01:42:55.868Z,8.21
2016-04-14T01:43:05.868Z,8.28
2016-04-14T01:43:15.868Z,8.18
2016-04-14T01:43:25.868Z,8.28
2016-04-14T01:43:35.884Z,8.18
2016-04-14T01:43:45.884Z,8.21
2016-04-14T01:43:55.902Z,8.21
2016-04-14T01:44:05.887Z,8.2
2016-04-14T01:44:15.902Z,8.21
2016-04-14T01:44:25.902Z,8.2
2016-04-14T01:44:35.902Z,8.18
2016-04-14T01:44:45.918Z,8.26
2016-04-14T01:44:55.920Z,8.18
2016-04-14T01:45:05.920Z,8.21
2016-04-14T01:45:15.936Z,8.2
2016-04-14T01:45:25.936Z,8.14
2016-04-14T01:45:35.936Z,8.16
2016-04-14T01:45:45.951Z,8.23
2016-04-14T01:45:55.954Z,8.18
2016-04-14T01:46:05.954Z,8.13
2016-04-14T01:46:15.954Z,8.21
2016-04-14T01:46:25.970Z,8.2
2016-04-14T01:46:35.970Z,8.16
2016-04-14T01:46:45.970Z,8.2
2016-04-14T01:46:55.972Z,8.18
2016-04-14T01:47:05.988Z,8.2
2016-04-14T01:47:15.988Z,8.18
2016-04-14T01:47:25.988Z,8.14
2016-04-14T01:47:35.988Z,8.16
2016-04-14T01:47:46.003Z,8.21
2016-04-14T01:47:56.006Z,8.21
2016-04-14T01:48:06.006Z,8.18
2016-04-14T01:48:16.022Z,8.13
2016-04-14T01:48:26.022Z,8.16
2016-04-14T01:48:36.022Z,8.2
2016-04-14T01:48:46.022Z,8.26
2016-04-14T01:48:56.025Z,8.16
2016-04-14T01:49:06.040Z,8.2
2016-04-14T01:49:16.040Z,8.16
2016-04-14T01:49:26.040Z,8.24
2016-04-14T01:49:36.056Z,8.17
2016-04-14T01:49:46.056Z,8.17
2016-04-14T01:49:56.059Z,8.14
2016-04-14T01:50:06.075Z,8.13
2016-04-14T01:50:16.075Z,8.18
2016-04-14T01:50:26.075Z,8.21
2016-04-14T01:50:36.075Z,8.23
2016-04-14T01:50:46.090Z,8.17
2016-04-14T01:50:56.092Z,8.17
2016-04-14T01:51:06.092Z,8.09
2016-04-14T01:51:16.108Z,8.16
2016-04-14T01:51:26.108Z,8.16
2016-04-14T01:51:36.108Z,8.11
2016-04-14T01:51:46.108Z,8.13
2016-04-14T01:51:56.127Z,8.16
2016-04-14T01:52:06.127Z,8.26
2016-04-14T01:52:16.127Z,8.17
2016-04-14T01:52:26.142Z,8.13
2016-04-14T01:52:36.127Z,8.11
2016-04-14T01:52:46.142Z,8.13
2016-04-14T01:52:56.145Z,8.09
2016-04-14T01:53:06.161Z,8.16
2016-04-14T01:53:16.161Z,8.09
2016-04-14T01:53:26.161Z,8.16
2016-04-14T01:53:36.161Z,8.13
2016-04-14T01:53:46.176Z,8.09
2016-04-14T01:53:56.178Z,8.13
2016-04-14T01:54:06.178Z,8.11
2016-04-14T01:54:16.178Z,8.14
2016-04-14T01:54:26.194Z,8.16
2016-04-14T01:54:36.194Z,8.11
2016-04-14T01:54:46.194Z,8.17
2016-04-14T01:54:56.213Z,8.06
2016-04-14T01:55:06.213Z,8.08
2016-04-14T01:55:16.213Z,8.13
2016-04-14T01:55:26.244Z,8.13
2016-04-14T01:55:36.228Z,8.08
2016-04-14T01:55:46.228Z,8.11
2016-04-14T01:55:56.230Z,8.11
2016-04-14T01:56:06.230Z,8.11
2016-04-14T01:56:16.246Z,8.06
2016-04-14T01:56:26.246Z,8.09
2016-04-14T01:56:36.246Z,8.13
2016-04-14T01:56:46.246Z,8.09
2016-04-14T01:56:56.266Z,8.08
2016-04-14T01:57:06.266Z,8.06
2016-04-14T01:57:16.266Z,8.13
2016-04-14T01:57:26.266Z,8.05
2016-04-14T01:57:36.281Z,8.05
2016-04-14T01:57:46.297Z,8.08
2016-04-14T01:57:56.283Z,8.05
2016-04-14T01:58:06.299Z,8.09
2016-04-14T01:58:16.299Z,8.08
2016-04-14T01:58:26.299Z,8.01
2016-04-14T01:58:36.299Z,8.06
2016-04-14T01:58:46.314Z,8.06
2016-04-14T01:58:56.317Z,8.05
2016-04-14T01:59:06.317Z,8.06
2016-04-14T01:59:16.333Z,8.02
2016-04-14T01:59:26.333Z,8.03
2016-04-14T01:59:36.333Z,7.99
2016-04-14T01:59:46.333Z,8.05
2016-04-14T01:59:56.352Z,7.99
2016-04-14T02:00:06.352Z,8.06
2016-04-14T02:00:16.352Z,8.03
2016-04-14T02:00:26.352Z,8.05
2016-04-14T02:00:36.367Z,8.01
2016-04-14T02:00:46.367Z,7.99
2016-04-14T02:00:56.369Z,8.05
2016-04-14T02:01:06.369Z,8.05
2016-04-14T02:01:16.385Z,8.08
2016-04-14T02:01:26.385Z,8.01
2016-04-14T02:01:36.401Z,8.02
2016-04-14T02:01:46.401Z,7.99
2016-04-14T02:01:56.404Z,7.99
2016-04-14T02:02:06.404Z,8.01
2016-04-14T02:02:16.404Z,7.99
2016-04-14T02:02:26.419Z,8.01
2016-04-14T02:02:36.419Z,7.98
2016-04-14T02:02:46.419Z,8.01
2016-04-14T02:02:56.422Z,8.03
2016-04-14T02:03:06.438Z,8.01
2016-04-14T02:03:16.438Z,7.96
2016-04-14T02:03:26.438Z,8.03
2016-04-14T02:03:36.453Z,7.98
2016-04-14T02:03:46.453Z,8.02
2016-04-14T02:03:56.455Z,7.95
2016-04-14T02:04:06.455Z,8.02
2016-04-14T02:04:16.471Z,7.87
2016-04-14T02:04:26.471Z,7.98
2016-04-14T02:04:36.471Z,7.88
2016-04-14T02:04:46.471Z,7.96
2016-04-14T02:04:56.490Z,7.91
2016-04-14T02:05:06.490Z,7.98
2016-04-14T02:05:16.505Z,8.01
2016-04-14T02:05:26.505Z,8.01
2016-04-14T02:05:36.505Z,7.96
2016-04-14T02:05:46.505Z,7.98
2016-04-14T02:05:56.507Z,7.93
2016-04-14T02:06:06.523Z,7.98
2016-04-14T02:06:16.523Z,7.96
2016-04-14T02:06:26.523Z,7.96
2016-04-14T02:06:36.523Z,8.02
2016-04-14T02:06:46.539Z,7.93
2016-04-14T02:06:56.542Z,8.02
2016-04-14T02:07:06.557Z,8.01
2016-04-14T02:07:16.557Z,7.98
2016-04-14T02:07:26.557Z,8.01
2016-04-14T02:07:36.557Z,8.03
2016-04-14T02:07:46.557Z,7.91
2016-04-14T02:07:56.576Z,7.98
2016-04-14T02:08:06.576Z,7.95
2016-04-14T02:08:16.576Z,7.95
2016-04-14T02:08:26.591Z,7.96
2016-04-14T02:08:36.591Z,7.96
2016-04-14T02:08:46.591Z,8.02
2016-04-14T02:08:56.594Z,7.95
2016-04-14T02:09:06.610Z,8.06
2016-04-14T02:09:16.610Z,7.95
2016-04-14T02:09:26.610Z,8.02
2016-04-14T02:09:36.610Z,7.96
2016-04-14T02:09:46.626Z,7.95
2016-04-14T02:09:56.628Z,8.01
2016-04-14T02:10:06.628Z,7.96
2016-04-14T02:10:16.628Z,7.96
2016-04-14T02:10:26.643Z,7.87
2016-04-14T02:10:36.659Z,8.02
2016-04-14T02:10:46.643Z,8.05
2016-04-14T02:10:56.662Z,7.95
2016-04-14T02:11:06.662Z,7.9
2016-04-14T02:11:16.662Z,7.93
2016-04-14T02:11:26.662Z,8.02
2016-04-14T02:11:36.678Z,7.95
2016-04-14T02:11:46.678Z,7.95
2016-04-14T02:11:56.695Z,7.9
2016-04-14T02:12:06.680Z,8.02
2016-04-14T02:12:16.695Z,7.99
2016-04-14T02:12:26.695Z,7.99
2016-04-14T02:12:36.695Z,8.02
2016-04-14T02:12:46.711Z,7.96
2016-04-14T02:12:56.714Z,7.98
2016-04-14T02:13:06.714Z,7.93
2016-04-14T02:13:16.714Z,7.96
2016-04-14T02:13:26.729Z,7.95
2016-04-14T02:13:36.729Z,8.01
2016-04-14T02:13:46.729Z,7.93
2016-04-14T02:13:56.732Z,7.91
2016-04-14T02:14:06.748Z,7.91
2016-04-14T02:14:16.748Z,7.99