createdAt,value
2022-09-15T00:00:19.383Z,20.08
2022-09-15T00:02:46.412Z,20.03
2022-09-15T00:05:13.398Z,20.03
2022-09-15T00:07:39.936Z,20.03
2022-09-15T00:10:07.403Z,20.03
2022-09-15T00:12:34.125Z,20.03
2022-09-15T00:15:00.729Z,20.07
2022-09-15T00:17:28.398Z,20.07
2022-09-15T00:19:54.929Z,20.06
2022-09-15T00:22:21.476Z,20.04
2022-09-15T00:24:49.302Z,20.06
2022-09-15T00:27:17.093Z,20.06
2022-09-15T00:29:43.616Z,20.02
2022-09-15T00:32:10.572Z,20.00
2022-09-15T00:34:37.116Z,20.05
2022-09-15T00:37:03.773Z,20.03
2022-09-15T00:39:30.282Z,20.00
2022-09-15T00:41:56.862Z,20.00
2022-09-15T00:44:23.287Z,20.00
2022-09-15T00:47:15.194Z,19.99
2022-09-15T00:49:40.875Z,20.01
2022-09-15T00:52:12.235Z,19.98
2022-09-15T00:55:37.417Z,20.01
2022-09-15T00:58:08.238Z,20.01
2022-09-15T01:00:35.450Z,19.98
2022-09-15T01:03:03.194Z,20.00
2022-09-15T01:05:34.303Z,20.04
2022-09-15T01:08:36.517Z,20.07
2022-09-15T01:11:03.099Z,20.09
2022-09-15T01:13:29.947Z,20.09
2022-09-15T01:16:05.624Z,20.10
2022-09-15T01:18:47.035Z,20.11
2022-09-15T01:21:19.227Z,20.12
2022-09-15T01:24:00.860Z,20.15
2022-09-15T01:26:47.664Z,20.13
2022-09-15T01:29:35.263Z,20.15
2022-09-15T01:32:29.247Z,20.15
2022-09-15T01:35:05.415Z,20.15
2022-09-15T01:37:39.959Z,20.15
2022-09-15T01:40:08.991Z,20.16
2022-09-15T01:42:37.623Z,20.14
2022-09-15T01:45:11.495Z,20.14
2022-09-15T01:47:39.916Z,20.14
2022-09-15T01:50:11.678Z,20.15
2022-09-15T01:52:43.329Z,20.14
2022-09-15T01:55:18.070Z,20.17
2022-09-15T01:57:45.503Z,20.17
2022-09-15T02:00:12.903Z,20.15
2022-09-15T02:02:44.070Z,20.16
2022-09-15T02:05:20.744Z,20.16
2022-09-15T02:08:16.046Z,20.16
2022-09-15T02:10:58.770Z,20.16
2022-09-15T02:13:48.700Z,20.17
2022-09-15T02:16:24.108Z,20.16
2022-09-15T02:18:59.707Z,20.17
2022-09-15T02:21:37.285Z,20.17
2022-09-15T02:24:14.228Z,20.17
2022-09-15T02:26:42.914Z,20.18
2022-09-15T02:29:14.043Z,20.16
2022-09-15T02:31:42.671Z,20.15
2022-09-15T02:34:18.029Z,20.17
2022-09-15T02:36:45.493Z,20.18
2022-09-15T02:39:17.230Z,20.16
2022-09-15T02:41:43.809Z,20.16
2022-09-15T02:44:10.396Z,20.17
2022-09-15T02:46:37.098Z,20.17
2022-09-15T02:49:03.664Z,20.17
2022-09-15T02:51:31.060Z,20.17
2022-09-15T02:53:57.669Z,20.17
2022-09-15T02:56:24.150Z,20.18
2022-09-15T02:58:50.716Z,20.19
2022-09-15T03:01:17.547Z,20.17
2022-09-15T03:03:45.075Z,20.18
2022-09-15T03:06:19.822Z,20.18
2022-09-15T03:08:55.765Z,20.18
2022-09-15T03:11:24.877Z,20.19
2022-09-15T03:13:57.378Z,20.18
2022-09-15T03:16:25.297Z,20.17
2022-09-15T03:18:53.588Z,20.17
2022-09-15T03:21:20.294Z,20.18
2022-09-15T03:23:46.829Z,20.17
2022-09-15T03:26:13.726Z,20.18
2022-09-15T03:28:40.494Z,20.18
2022-09-15T03:31:08.919Z,20.17
2022-09-15T03:33:36.509Z,20.19
2022-09-15T03:36:03.795Z,20.19
2022-09-15T03:38:30.480Z,20.18
2022-09-15T03:41:01.488Z,20.18
2022-09-15T03:43:29.364Z,20.19
2022-09-15T03:45:56.603Z,20.17
2022-09-15T03:48:24.584Z,20.18
2022-09-15T03:50:52.012Z,20.18
2022-09-15T03:53:20.138Z,20.19
2022-09-15T03:55:47.760Z,20.18
2022-09-15T03:58:14.975Z,20.17
2022-09-15T04:00:41.549Z,20.18
2022-09-15T04:03:08.697Z,20.18
2022-09-15T04:05:36.554Z,20.18
2022-09-15T04:08:03.147Z,20.18
2022-09-15T04:10:29.652Z,20.19
2022-09-15T04:12:56.228Z,20.19
2022-09-15T04:15:22.874Z,20.18
2022-09-15T04:17:49.516Z,20.19
2022-09-15T04:20:17.240Z,20.19
2022-09-15T04:22:44.827Z,20.18
2022-09-15T04:25:11.603Z,20.19
2022-09-15T04:27:38.927Z,20.21
2022-09-15T04:30:07.782Z,20.19
2022-09-15T04:32:35.747Z,20.20
2022-09-15T04:35:03.007Z,20.20
2022-09-15T04:37:29.818Z,20.19
2022-09-15T04:39:56.799Z,20.20
2022-09-15T04:42:23.998Z,20.19
2022-09-15T04:44:50.992Z,20.23
2022-09-15T04:47:17.951Z,20.30
2022-09-15T04:49:44.500Z,20.31
2022-09-15T04:52:11.034Z,20.33
2022-09-15T04:54:37.560Z,20.37
2022-09-15T04:57:04.303Z,20.39
2022-09-15T04:59:30.878Z,20.40
2022-09-15T05:01:57.518Z,20.41
2022-09-15T05:04:24.103Z,20.41
2022-09-15T05:06:50.639Z,20.42
2022-09-15T05:09:17.168Z,20.43
2022-09-15T05:11:43.690Z,20.44
2022-09-15T05:14:11.017Z,20.46
2022-09-15T05:16:37.913Z,20.46
2022-09-15T05:19:04.817Z,20.48
2022-09-15T05:21:31.826Z,20.50
2022-09-15T05:23:58.355Z,20.49
2022-09-15T05:26:28.170Z,20.49
2022-09-15T05:28:56.151Z,20.50
2022-09-15T05:31:28.727Z,20.48
2022-09-15T05:33:55.389Z,20.49
2022-09-15T05:36:25.319Z,20.50
2022-09-15T05:38:58.756Z,20.47
2022-09-15T05:41:27.157Z,20.46
2022-09-15T05:43:55.415Z,20.44
2022-09-15T05:46:22.565Z,20.44
2022-09-15T05:48:49.219Z,20.42
2022-09-15T05:51:15.759Z,20.42
2022-09-15T05:53:42.487Z,20.43
2022-09-15T05:56:14.020Z,21.67
2022-09-15T05:58:41.887Z,22.07
2022-09-15T06:01:13.468Z,22.03
2022-09-15T06:03:40.714Z,21.91
2022-09-15T06:06:07.740Z,21.68
2022-09-15T06:08:43.768Z,21.59
2022-09-15T06:11:16.798Z,21.47
2022-09-15T06:13:44.436Z,21.36
2022-09-15T06:16:13.899Z,21.23
2022-09-15T06:18:41.646Z,21.14
2022-09-15T06:21:13.580Z,21.05
2022-09-15T06:23:40.759Z,20.97
2022-09-15T06:26:12.898Z,20.91
2022-09-15T06:28:42.140Z,20.85
2022-09-15T06:31:12.858Z,20.80
2022-09-15T06:33:44.141Z,20.75
2022-09-15T06:36:12.073Z,20.70
2022-09-15T06:38:39.543Z,20.67
2022-09-15T06:41:06.787Z,20.65
2022-09-15T06:43:34.335Z,20.62
2022-09-15T06:46:04.531Z,20.58
2022-09-15T06:48:32.207Z,20.56
2022-09-15T06:50:59.207Z,20.54
2022-09-15T06:53:27.759Z,20.52
2022-09-15T06:55:54.840Z,20.51
2022-09-15T06:58:21.471Z,20.48
2022-09-15T07:00:47.953Z,20.45
2022-09-15T07:03:14.585Z,20.45
2022-09-15T07:05:41.270Z,20.43
2022-09-15T07:08:07.834Z,20.41
2022-09-15T07:10:34.517Z,20.42
2022-09-15T07:13:01.334Z,20.41
2022-09-15T07:15:27.860Z,20.40
2022-09-15T07:17:54.661Z,20.39
2022-09-15T07:20:21.598Z,20.39
2022-09-15T07:22:48.148Z,20.38
2022-09-15T07:25:14.676Z,20.36
2022-09-15T07:27:41.201Z,20.35
2022-09-15T07:30:08.653Z,20.32
2022-09-15T07:32:35.401Z,20.34
2022-09-15T07:35:02.368Z,20.35
2022-09-15T08:38:45.715Z,20.38
2022-09-15T08:41:21.020Z,20.40
2022-09-15T08:44:08.107Z,20.39
2022-09-15T08:46:43.492Z,20.38
2022-09-15T08:49:35.423Z,20.40
2022-09-15T08:52:13.884Z,20.39
2022-09-15T08:54:40.384Z,20.39
2022-09-15T08:57:14.184Z,20.40
2022-09-15T08:59:40.731Z,20.40
2022-09-15T09:02:12.994Z,20.40
2022-09-15T09:04:53.757Z,20.39
2022-09-15T09:07:35.234Z,20.39
2022-09-15T09:10:10.798Z,20.39
2022-09-15T09:13:00.654Z,20.40
2022-09-15T09:15:33.496Z,20.41
2022-09-15T09:18:22.409Z,20.41
2022-09-15T09:21:22.198Z,20.41
2022-09-15T09:24:12.698Z,20.41
2022-09-15T09:26:39.923Z,20.41
2022-09-15T09:29:26.754Z,20.40
2022-09-15T09:31:55.817Z,20.41
2022-09-15T09:34:55.785Z,20.41
2022-09-15T09:37:22.778Z,20.40
2022-09-15T09:39:49.381Z,20.40
2022-09-15T09:42:18.481Z,20.41
2022-09-15T09:44:46.766Z,20.41
2022-09-15T09:47:13.340Z,20.41
2022-09-15T09:49:47.664Z,20.41
2022-09-15T09:52:32.131Z,20.41
2022-09-15T09:55:23.061Z,20.41
2022-09-15T09:57:50.146Z,20.41
2022-09-15T10:00:38.218Z,20.41
2022-09-15T10:03:15.722Z,20.41
2022-09-15T10:05:43.206Z,20.42
2022-09-15T10:08:20.534Z,20.40
2022-09-15T10:10:52.784Z,20.41
2022-09-15T10:13:20.055Z,20.42
2022-09-15T10:15:53.678Z,20.41
2022-09-15T10:18:38.775Z,20.41
2022-09-15T10:21:09.610Z,20.42
2022-09-15T10:23:36.791Z,20.42
2022-09-15T10:26:30.142Z,20.43
2022-09-15T10:29:17.617Z,20.43
2022-09-15T10:31:45.825Z,20.43
2022-09-15T10:34:32.146Z,20.42
2022-09-15T10:37:27.140Z,20.42
2022-09-15T10:40:00.059Z,20.43
2022-09-15T10:42:38.263Z,20.44
2022-09-15T10:45:14.878Z,20.43
2022-09-15T10:48:02.797Z,20.44
2022-09-15T10:50:36.006Z,20.44
2022-09-15T10:53:14.387Z,20.44
2022-09-15T10:55:55.654Z,20.44
2022-09-15T10:58:45.876Z,20.44
2022-09-15T11:01:28.295Z,20.44
2022-09-15T11:04:31.086Z,20.44
2022-09-15T11:07:00.502Z,20.44
2022-09-15T11:09:36.104Z,20.45
2022-09-15T11:12:11.307Z,20.45
2022-09-15T11:14:37.730Z,20.46
2022-09-15T11:17:19.730Z,20.45
2022-09-15T11:20:14.141Z,20.45
2022-09-15T11:23:39.879Z,20.45
2022-09-15T11:26:17.477Z,20.46
2022-09-15T11:28:59.557Z,20.45
2022-09-15T11:31:42.460Z,20.46
2022-09-15T11:34:32.041Z,20.47
2022-09-15T11:37:21.299Z,20.46
2022-09-15T11:40:04.722Z,20.46
2022-09-15T11:43:03.839Z,20.46
2022-09-15T11:45:38.331Z,20.45
2022-09-15T11:48:32.149Z,20.45
2022-09-15T11:51:01.738Z,20.45
2022-09-15T11:53:38.235Z,20.46
2022-09-15T11:56:21.822Z,20.46
2022-09-15T11:59:06.858Z,20.46
2022-09-15T12:01:51.758Z,20.46
2022-09-15T12:04:32.339Z,20.45
2022-09-15T12:07:20.981Z,20.46
2022-09-15T12:09:48.235Z,20.47
2022-09-15T12:12:18.525Z,20.46
2022-09-15T12:14:48.120Z,20.46
2022-09-15T12:17:48.289Z,20.45
2022-09-15T12:20:26.736Z,20.46
2022-09-15T12:23:16.617Z,20.45
2022-09-15T12:26:00.110Z,20.46
2022-09-15T12:28:46.781Z,20.46
2022-09-15T12:31:38.503Z,20.47
2022-09-15T12:34:24.738Z,20.47
2022-09-15T12:37:06.358Z,20.46
2022-09-15T12:39:51.732Z,20.47
2022-09-15T12:42:21.336Z,20.47
2022-09-15T12:44:50.410Z,20.47
2022-09-15T12:47:39.217Z,20.47
2022-09-15T12:50:24.593Z,20.47
2022-09-15T12:52:57.185Z,20.48
2022-09-15T12:55:25.184Z,20.48
2022-09-15T12:57:55.151Z,20.47
2022-09-15T13:00:28.963Z,20.49
2022-09-15T13:02:56.438Z,20.48
2022-09-15T13:05:41.465Z,20.50
2022-09-15T13:08:15.231Z,20.48
2022-09-15T13:10:59.253Z,20.50
2022-09-15T13:13:50.293Z,20.50
2022-09-15T13:16:31.114Z,20.49
2022-09-15T13:19:40.982Z,20.49
2022-09-15T13:22:30.069Z,20.50
2022-09-15T13:25:14.555Z,20.51
2022-09-15T13:27:43.005Z,20.51
2022-09-15T13:30:31.417Z,20.50
2022-09-15T13:33:12.958Z,20.51
2022-09-15T13:35:51.883Z,20.51
2022-09-15T13:38:46.620Z,20.50
2022-09-15T13:41:40.029Z,20.52
2022-09-15T13:44:42.007Z,20.52
2022-09-15T13:47:26.912Z,20.51
2022-09-15T13:50:11.817Z,20.51
2022-09-15T13:52:50.523Z,20.51
2022-09-15T13:55:26.364Z,20.51
2022-09-15T14:00:54.253Z,20.52
2022-09-15T14:03:54.954Z,20.52
2022-09-15T14:06:25.895Z,20.52
2022-09-15T14:08:56.828Z,20.53
2022-09-15T14:11:32.465Z,20.53
2022-09-15T14:14:00.635Z,20.52
2022-09-15T14:16:27.841Z,20.52
2022-09-15T14:18:57.602Z,20.53
2022-09-15T14:21:27.021Z,20.54
2022-09-15T14:23:56.267Z,20.54
2022-09-15T14:26:27.671Z,20.54
2022-09-15T14:29:03.745Z,20.54
2022-09-15T14:31:34.215Z,20.54
2022-09-15T14:34:02.704Z,20.53
2022-09-15T14:36:33.601Z,20.54
2022-09-15T14:39:12.418Z,20.55
2022-09-15T14:41:40.180Z,20.55
2022-09-15T14:47:31.297Z,20.55
2022-09-15T15:11:28.058Z,20.57
2022-09-15T15:13:57.014Z,20.56
2022-09-15T15:16:29.118Z,20.56
2022-09-15T15:18:57.170Z,20.56
2022-09-15T15:21:40.662Z,20.57
2022-09-15T15:24:13.221Z,20.57
2022-09-15T15:26:42.246Z,20.56
2022-09-15T15:29:37.500Z,20.56
2022-09-15T15:32:05.885Z,20.57
2022-09-15T15:34:33.319Z,20.57
2022-09-15T15:37:04.494Z,20.57
2022-09-15T15:39:31.201Z,20.57
2022-09-15T15:42:04.288Z,20.56
2022-09-15T15:44:31.377Z,20.57
2022-09-15T15:47:24.973Z,20.57
2022-09-15T15:50:15.864Z,20.58
2022-09-15T15:52:43.850Z,20.57
2022-09-15T15:55:15.111Z,20.57
2022-09-15T15:57:41.772Z,20.56
2022-09-15T16:00:21.544Z,20.58
2022-09-15T16:02:48.662Z,20.57
2022-09-15T16:05:15.475Z,20.57
2022-09-15T16:07:43.790Z,20.57
2022-09-15T16:10:16.131Z,20.57
2022-09-15T16:12:42.648Z,20.56
2022-09-15T16:15:12.485Z,20.57
2022-09-15T16:17:45.894Z,20.57
2022-09-15T16:20:15.933Z,20.56
2022-09-15T16:22:43.212Z,20.56
2022-09-15T16:25:40.014Z,20.56
2022-09-15T17:11:20.101Z,20.52
2022-09-15T17:13:47.157Z,20.54
2022-09-15T17:16:15.365Z,20.54
2022-09-15T17:18:42.014Z,20.55
2022-09-15T17:21:12.266Z,20.57
2022-09-15T17:23:41.291Z,20.58
2022-09-15T17:26:13.695Z,20.59
2022-09-15T17:28:41.142Z,20.59
2022-09-15T17:31:17.721Z,20.61
2022-09-15T17:33:45.123Z,20.60
2022-09-15T17:36:12.002Z,20.60
2022-09-15T17:38:40.908Z,20.60
2022-09-15T17:41:13.626Z,20.59
2022-09-15T17:43:40.131Z,20.59
2022-09-15T17:46:07.838Z,20.58
2022-09-15T17:48:34.775Z,20.58
2022-09-15T17:51:01.567Z,20.57
2022-09-15T17:53:28.166Z,20.58
2022-09-15T17:55:55.645Z,20.56
2022-09-15T17:58:24.904Z,20.54
2022-09-15T18:00:52.304Z,20.52
2022-09-15T18:03:29.184Z,20.50
2022-09-15T18:05:58.402Z,20.48
2022-09-15T18:08:26.044Z,20.46
2022-09-15T18:10:52.573Z,20.45
2022-09-15T18:13:22.754Z,20.44
2022-09-15T18:15:49.844Z,20.41
2022-09-15T18:18:21.383Z,20.38
2022-09-15T18:20:49.831Z,20.38
2022-09-15T18:23:24.087Z,20.37
2022-09-15T18:25:51.258Z,20.36
2022-09-15T18:28:19.130Z,20.35
2022-09-15T18:30:48.069Z,20.35
2022-09-15T18:33:17.352Z,20.32
2022-09-15T18:35:44.346Z,20.29
2022-09-15T18:38:11.966Z,20.28
2022-09-15T18:40:38.840Z,20.26
2022-09-15T18:43:05.682Z,20.24
2022-09-15T18:45:32.201Z,20.23
2022-09-15T18:47:58.707Z,20.24
2022-09-15T18:50:25.590Z,20.22
2022-09-15T18:52:52.317Z,20.22
2022-09-15T18:55:21.619Z,20.21
2022-09-15T18:57:48.479Z,20.20
2022-09-15T19:00:20.674Z,20.19
2022-09-15T19:02:47.702Z,20.17
2022-09-15T19:05:15.677Z,20.16
2022-09-15T19:07:43.562Z,20.14
2022-09-15T19:10:11.560Z,20.16
2022-09-15T19:12:39.174Z,20.16
2022-09-15T19:15:10.856Z,20.17
2022-09-15T19:17:39.408Z,20.17
2022-09-15T19:20:08.255Z,20.17
2022-09-15T19:22:35.433Z,20.17
2022-09-15T19:25:02.189Z,20.18
2022-09-15T19:27:29.071Z,20.18
2022-09-15T19:29:55.622Z,20.17
2022-09-15T19:32:22.331Z,20.16
2022-09-15T19:34:49.335Z,20.16
2022-09-15T19:37:19.176Z,20.12
2022-09-15T19:39:47.057Z,20.10
2022-09-15T19:44:47.846Z,20.05
2022-09-15T19:47:14.453Z,20.03
2022-09-15T19:49:41.127Z,20.00
2022-09-15T19:52:07.812Z,19.95
2022-09-15T19:54:34.620Z,19.94
2022-09-15T19:57:02.498Z,19.92
2022-09-15T19:59:31.678Z,19.87
2022-09-15T20:01:59.282Z,19.86
2022-09-15T20:04:26.624Z,19.81
2022-09-15T20:06:53.155Z,19.80
2022-09-15T20:09:19.670Z,19.78
2022-09-15T20:11:46.215Z,19.80
2022-09-15T20:14:12.735Z,19.78
2022-09-15T20:16:39.560Z,19.78
2022-09-15T20:19:06.195Z,19.75
2022-09-15T20:21:51.465Z,19.74
2022-09-15T20:24:19.940Z,19.71
2022-09-15T20:26:46.619Z,19.71
2022-09-15T20:29:13.319Z,19.71
2022-09-15T20:31:40.319Z,19.69
2022-09-15T20:34:06.849Z,19.71
2022-09-15T20:36:36.489Z,19.69
2022-09-15T20:39:05.732Z,19.69
2022-09-15T20:41:32.266Z,19.71
2022-09-15T20:43:59.589Z,19.74
2022-09-15T20:46:26.786Z,19.75
2022-09-15T20:48:53.474Z,19.79
2022-09-15T20:51:22.883Z,19.81
2022-09-15T20:53:51.691Z,19.83
2022-09-15T20:56:21.251Z,19.87
2022-09-15T20:58:48.024Z,19.87
2022-09-15T21:01:21.657Z,19.88
2022-09-15T21:03:48.464Z,19.88
2022-09-15T21:06:17.871Z,19.90
2022-09-15T21:08:44.715Z,19.92
2022-09-15T21:11:11.611Z,19.92
2022-09-15T21:13:40.425Z,22.19
2022-09-15T21:16:15.857Z,20.45
2022-09-15T21:18:43.697Z,19.94
2022-09-15T21:21:24.432Z,19.70
2022-09-15T21:23:56.322Z,19.67
2022-09-15T21:26:25.427Z,19.64
2022-09-15T21:28:53.094Z,19.64
2022-09-15T21:31:26.158Z,19.59
2022-09-15T21:33:53.959Z,19.55
2022-09-15T21:36:24.546Z,19.56
2022-09-15T21:38:53.390Z,19.52
2022-09-15T21:41:22.118Z,19.49
2022-09-15T21:43:50.011Z,19.47
2022-09-15T21:46:19.908Z,19.39
2022-09-15T21:48:48.037Z,19.38
2022-09-15T21:51:23.470Z,19.37
2022-09-15T21:53:52.580Z,19.36
2022-09-15T21:56:19.358Z,19.40
2022-09-15T21:58:46.155Z,19.36
2022-09-15T22:01:20.007Z,19.30
2022-09-15T22:03:51.823Z,19.29
2022-09-15T22:06:20.977Z,19.31
2022-09-15T22:08:48.210Z,19.26
2022-09-15T22:11:15.078Z,19.24
2022-09-15T22:13:44.607Z,19.18
2022-09-15T22:16:13.941Z,19.20
2022-09-15T22:18:41.622Z,19.15
2022-09-15T22:21:18.540Z,19.11
2022-09-15T22:23:47.116Z,19.11
2022-09-15T22:26:19.597Z,19.11
2022-09-15T22:28:46.518Z,19.07
2022-09-15T22:31:14.950Z,19.10
2022-09-15T22:33:42.453Z,19.09
2022-09-15T22:36:13.726Z,19.11
2022-09-15T22:38:40.537Z,19.07
2022-09-15T22:41:10.185Z,19.07
2022-09-15T22:43:36.822Z,19.10
2022-09-15T22:46:03.574Z,19.06
2022-09-15T22:48:30.160Z,19.07
2022-09-15T22:50:56.730Z,19.06
2022-09-15T22:53:23.533Z,19.04
2022-09-15T22:55:51.395Z,19.13
2022-09-15T22:58:18.075Z,19.14
2022-09-15T23:00:44.736Z,19.13
2022-09-15T23:03:11.685Z,19.07
2022-09-15T23:05:38.324Z,19.12
2022-09-15T23:08:04.965Z,19.14
2022-09-15T23:10:32.312Z,19.13
2022-09-15T23:12:59.583Z,19.04
2022-09-15T23:15:26.329Z,18.96
2022-09-15T23:17:52.878Z,18.92
2022-09-15T23:20:19.402Z,18.90
2022-09-15T23:22:45.902Z,18.87
2022-09-15T23:25:12.963Z,18.82
2022-09-15T23:27:39.564Z,18.78
2022-09-15T23:30:06.406Z,18.77
2022-09-15T23:32:32.911Z,18.80
2022-09-15T23:34:59.406Z,18.82
2022-09-15T23:37:26.000Z,18.82
2022-09-15T23:39:52.561Z,18.79
2022-09-15T23:42:19.220Z,18.74
2022-09-15T23:44:45.831Z,18.76
2022-09-15T23:47:12.353Z,18.73
2022-09-15T23:49:38.865Z,18.73
2022-09-15T23:52:05.388Z,18.74
2022-09-15T23:54:31.883Z,18.75
2022-09-15T23:56:58.455Z,18.69
2022-09-15T23:59:25.048Z,18.61
