createdAt,value
2023-05-10T00:14:41.848Z,4.88
2023-05-10T00:29:43.820Z,4.78
2023-05-10T00:44:45.755Z,5.45
2023-05-10T00:59:47.736Z,5.90
2023-05-10T01:14:49.867Z,5.60
2023-05-10T01:45:17.484Z,5.00
2023-05-10T02:00:20.838Z,5.35
2023-05-10T02:15:25.998Z,4.88
2023-05-10T02:30:29.483Z,5.10
2023-05-10T02:45:33.809Z,5.30
2023-05-10T03:00:37.568Z,4.82
2023-05-10T03:16:09.780Z,4.80
2023-05-10T03:31:13.148Z,5.30
2023-05-10T03:46:15.181Z,5.30
2023-05-10T04:01:17.176Z,4.60
2023-05-10T04:16:19.069Z,4.30
2023-05-10T04:31:21.170Z,4.53
2023-05-10T04:46:23.473Z,4.18
2023-05-10T05:01:25.645Z,4.53
2023-05-10T05:16:27.926Z,4.50
2023-05-10T05:31:30.413Z,3.80
2023-05-10T05:46:32.449Z,3.92
2023-05-10T06:01:34.565Z,3.83
2023-05-10T06:16:36.666Z,3.05
2023-05-10T06:31:38.971Z,2.85
2023-05-10T06:46:41.182Z,3.13
2023-05-10T07:01:43.588Z,2.60
2023-05-10T07:16:45.844Z,2.75
2023-05-10T07:31:47.940Z,3.08
2023-05-10T07:46:50.268Z,2.15
2023-05-10T08:01:52.230Z,2.10
2023-05-10T08:16:54.230Z,2.10
2023-05-10T08:31:56.305Z,1.98
2023-05-10T08:47:00.771Z,2.00
2023-05-10T09:02:05.690Z,3.85
2023-05-10T09:17:07.857Z,1.88
2023-05-10T09:32:09.850Z,1.80
2023-05-10T09:47:12.084Z,2.10
2023-05-10T10:02:14.757Z,1.52
2023-05-10T10:17:17.430Z,1.77
2023-05-10T10:32:31.713Z,2.20
2023-05-10T10:47:34.549Z,1.88
2023-05-10T11:02:43.337Z,1.90
2023-05-10T11:17:48.666Z,1.97
2023-05-10T11:32:51.679Z,1.80
2023-05-10T11:47:53.745Z,2.00
2023-05-10T12:02:56.042Z,1.80
2023-05-10T12:17:58.482Z,2.10
2023-05-10T12:33:04.700Z,2.20
2023-05-10T12:48:06.847Z,2.00
2023-05-10T13:03:08.932Z,2.00
2023-05-10T13:18:11.066Z,1.90
2023-05-10T13:33:13.489Z,2.15
2023-05-10T13:48:15.484Z,1.92
2023-05-10T14:03:18.352Z,2.30
2023-05-10T14:18:20.527Z,1.90
2023-05-10T14:33:22.573Z,2.03
2023-05-10T14:48:24.591Z,1.95
2023-05-10T15:03:26.908Z,2.40
2023-05-10T15:18:29.561Z,2.60
2023-05-10T15:33:31.606Z,2.33
2023-05-10T15:48:33.621Z,2.05
2023-05-10T16:03:37.487Z,2.00
2023-05-10T16:18:39.756Z,2.10
2023-05-10T16:33:41.797Z,1.80
2023-05-10T16:48:43.948Z,1.70
2023-05-10T17:03:46.216Z,2.20
2023-05-10T17:18:48.563Z,1.83
2023-05-10T17:33:50.616Z,5.45
2023-05-10T17:48:52.888Z,3.22
2023-05-10T18:03:54.817Z,3.10
2023-05-10T18:18:57.794Z,2.90
2023-05-10T18:33:59.957Z,3.00
2023-05-10T18:49:02.895Z,3.00
2023-05-10T19:04:05.497Z,3.13
2023-05-10T19:19:09.142Z,3.00
2023-05-10T19:34:14.386Z,3.00
2023-05-10T19:49:18.007Z,3.50
2023-05-10T20:04:20.084Z,3.30
2023-05-10T20:19:23.120Z,4.57
2023-05-10T20:34:25.605Z,4.03
2023-05-10T20:49:28.331Z,4.10
2023-05-10T21:04:30.379Z,4.47
2023-05-10T21:19:32.418Z,4.18
2023-05-10T21:34:34.476Z,4.07
2023-05-10T21:49:36.540Z,4.60
2023-05-10T22:04:38.537Z,4.57
2023-05-10T22:19:40.560Z,4.55
2023-05-10T22:34:43.496Z,4.90
2023-05-10T22:49:45.659Z,4.40
2023-05-10T23:04:47.689Z,3.83
2023-05-10T23:19:49.821Z,4.18
2023-05-10T23:34:51.802Z,3.88
2023-05-10T23:49:53.728Z,4.05
