createdAt,value
2023-05-05T00:00:31.982Z,8.37
2023-05-05T00:03:05.138Z,8.37
2023-05-05T00:05:37.643Z,8.35
2023-05-05T00:08:10.688Z,8.33
2023-05-05T00:10:46.098Z,8.32
2023-05-05T00:13:19.008Z,8.32
2023-05-05T00:15:54.225Z,8.30
2023-05-05T00:18:27.221Z,8.32
2023-05-05T00:20:59.706Z,8.31
2023-05-05T00:23:32.904Z,8.32
2023-05-05T00:26:05.385Z,8.29
2023-05-05T00:28:38.270Z,8.27
2023-05-05T00:31:12.414Z,8.24
2023-05-05T00:33:45.580Z,8.22
2023-05-05T00:36:18.670Z,8.18
2023-05-05T00:38:51.771Z,8.16
2023-05-05T00:41:24.617Z,8.13
2023-05-05T00:43:57.724Z,8.08
2023-05-05T00:46:34.080Z,8.06
2023-05-05T00:49:07.492Z,8.01
2023-05-05T00:51:40.006Z,7.96
2023-05-05T00:54:13.432Z,7.92
2023-05-05T00:56:49.034Z,7.90
2023-05-05T00:59:22.181Z,7.83
2023-05-05T01:01:56.469Z,7.69
2023-05-05T01:04:29.713Z,7.64
2023-05-05T01:07:12.650Z,7.59
2023-05-05T01:10:04.218Z,7.51
2023-05-05T01:12:51.689Z,7.48
2023-05-05T01:15:33.784Z,7.43
2023-05-05T01:18:14.298Z,7.42
2023-05-05T01:20:53.930Z,7.40
2023-05-05T01:23:46.890Z,7.35
2023-05-05T01:26:44.018Z,7.38
2023-05-05T01:29:51.276Z,7.35
2023-05-05T01:32:28.989Z,7.31
2023-05-05T01:35:04.497Z,7.28
2023-05-05T01:37:45.337Z,7.26
2023-05-05T01:40:22.766Z,7.21
2023-05-05T01:42:56.801Z,7.22
2023-05-05T01:45:33.908Z,7.23
2023-05-05T01:48:09.686Z,7.21
2023-05-05T01:50:43.964Z,7.14
2023-05-05T01:53:19.517Z,7.16
2023-05-05T01:55:54.576Z,7.06
2023-05-05T01:58:29.766Z,7.07
2023-05-05T02:01:02.886Z,7.09
2023-05-05T02:03:39.505Z,7.05
2023-05-05T02:06:13.156Z,7.01
2023-05-05T02:08:47.660Z,6.96
2023-05-05T02:11:21.919Z,6.88
2023-05-05T02:13:56.175Z,6.87
2023-05-05T02:16:31.293Z,6.84
2023-05-05T02:19:06.446Z,6.82
2023-05-05T02:21:39.133Z,6.86
2023-05-05T02:24:12.680Z,6.88
2023-05-05T02:26:49.336Z,6.91
2023-05-05T02:29:29.387Z,6.95
2023-05-05T02:32:04.930Z,6.98
2023-05-05T02:34:41.666Z,7.01
2023-05-05T02:37:27.521Z,7.04
2023-05-05T02:40:06.337Z,7.06
2023-05-05T02:42:42.093Z,6.95
2023-05-05T02:45:20.222Z,7.06
2023-05-05T02:47:55.573Z,7.05
2023-05-05T02:50:31.066Z,7.14
2023-05-05T02:53:21.955Z,7.19
2023-05-05T02:55:57.540Z,7.24
2023-05-05T02:58:43.134Z,7.27
2023-05-05T03:01:29.542Z,7.25
2023-05-05T03:04:08.164Z,7.33
2023-05-05T03:06:51.285Z,7.38
2023-05-05T03:09:33.365Z,7.43
2023-05-05T03:12:10.760Z,7.48
2023-05-05T03:15:00.970Z,7.54
2023-05-05T03:17:37.341Z,7.55
2023-05-05T03:20:12.693Z,7.45
2023-05-05T03:22:50.861Z,7.59
2023-05-05T03:25:41.690Z,7.59
2023-05-05T03:28:15.772Z,7.63
2023-05-05T03:30:48.252Z,7.63
2023-05-05T03:33:23.396Z,7.67
2023-05-05T03:35:56.387Z,7.75
2023-05-05T03:38:30.717Z,7.80
2023-05-05T03:41:03.951Z,7.84
2023-05-05T03:43:39.489Z,7.90
2023-05-05T03:46:12.505Z,7.95
2023-05-05T03:48:46.617Z,7.99
2023-05-05T03:51:19.206Z,8.03
2023-05-05T03:53:53.930Z,8.10
2023-05-05T03:56:27.452Z,8.16
2023-05-05T03:59:00.438Z,8.21
2023-05-05T04:01:33.096Z,8.24
2023-05-05T04:04:06.135Z,8.14
2023-05-05T04:06:38.924Z,8.29
2023-05-05T04:09:14.226Z,8.30
2023-05-05T04:11:48.486Z,8.36
2023-05-05T04:14:21.540Z,8.38
2023-05-05T04:16:54.283Z,8.42
2023-05-05T04:19:26.840Z,8.46
2023-05-05T04:21:59.594Z,8.44
2023-05-05T04:24:33.933Z,8.48
2023-05-05T04:27:07.071Z,8.56
2023-05-05T04:29:40.737Z,8.53
2023-05-05T04:32:13.663Z,8.61
2023-05-05T04:34:46.949Z,8.58
2023-05-05T04:37:20.402Z,8.73
2023-05-05T04:39:54.281Z,8.84
2023-05-05T04:42:27.492Z,8.91
2023-05-05T04:45:00.645Z,8.96
2023-05-05T04:47:38.117Z,9.04
2023-05-05T04:50:11.642Z,9.07
2023-05-05T04:52:45.049Z,9.12
2023-05-05T04:55:19.068Z,9.12
2023-05-05T04:57:51.864Z,9.08
2023-05-05T05:00:24.738Z,9.35
2023-05-05T05:02:58.748Z,9.42
2023-05-05T05:05:31.422Z,9.64
2023-05-05T05:08:04.907Z,9.72
2023-05-05T05:10:38.711Z,9.75
2023-05-05T05:13:12.872Z,9.81
2023-05-05T05:15:46.028Z,9.84
2023-05-05T05:18:19.083Z,9.80
2023-05-05T05:20:52.211Z,9.94
2023-05-05T05:23:25.217Z,10.10
2023-05-05T05:25:59.401Z,10.17
2023-05-05T05:28:32.995Z,10.22
2023-05-05T05:31:08.532Z,10.14
2023-05-05T05:33:41.561Z,10.10
2023-05-05T05:36:14.629Z,10.07
2023-05-05T05:38:47.981Z,10.08
2023-05-05T05:41:22.488Z,10.19
2023-05-05T05:43:55.426Z,10.33
2023-05-05T05:46:28.767Z,10.43
2023-05-05T05:49:01.916Z,10.54
2023-05-05T05:51:35.235Z,10.56
2023-05-05T05:54:08.137Z,10.64
2023-05-05T05:56:42.390Z,10.61
2023-05-05T05:59:15.565Z,10.63
2023-05-05T06:01:48.570Z,10.58
2023-05-05T06:04:21.672Z,10.56
2023-05-05T06:06:54.842Z,10.56
2023-05-05T06:09:27.660Z,10.57
2023-05-05T06:12:04.277Z,10.59
2023-05-05T06:14:37.281Z,10.56
2023-05-05T06:17:10.989Z,10.52
2023-05-05T06:19:44.246Z,10.39
2023-05-05T06:22:16.827Z,10.37
2023-05-05T06:24:50.066Z,10.34
2023-05-05T06:27:25.282Z,10.28
2023-05-05T06:29:57.754Z,10.36
2023-05-05T06:32:31.001Z,10.39
2023-05-05T06:35:03.467Z,10.34
2023-05-05T06:37:36.126Z,10.27
2023-05-05T06:40:10.594Z,10.37
2023-05-05T06:42:44.894Z,10.47
2023-05-05T06:45:22.857Z,10.59
2023-05-05T06:47:56.033Z,10.65
2023-05-05T06:50:28.921Z,10.77
2023-05-05T06:53:02.193Z,10.82
2023-05-05T06:55:34.603Z,10.82
2023-05-05T06:58:08.999Z,10.80
2023-05-05T07:00:41.401Z,10.77
2023-05-05T07:03:14.507Z,10.87
2023-05-05T07:05:47.076Z,10.95
2023-05-05T07:08:20.310Z,11.02
2023-05-05T07:10:53.551Z,11.06
2023-05-05T07:13:27.442Z,11.23
2023-05-05T07:16:00.877Z,11.33
2023-05-05T07:18:33.728Z,11.38
2023-05-05T07:21:07.009Z,11.39
2023-05-05T07:23:41.043Z,11.42
2023-05-05T07:26:13.810Z,11.45
2023-05-05T07:28:48.236Z,11.47
2023-05-05T07:31:22.156Z,11.47
2023-05-05T07:33:54.538Z,11.49
2023-05-05T07:36:28.392Z,11.55
2023-05-05T07:39:00.839Z,11.56
2023-05-05T07:41:33.922Z,11.53
2023-05-05T07:44:07.825Z,11.47
2023-05-05T07:46:41.181Z,11.42
2023-05-05T07:49:13.714Z,11.35
2023-05-05T07:51:46.748Z,11.30
2023-05-05T07:54:19.567Z,11.36
2023-05-05T07:56:52.267Z,11.34
2023-05-05T07:59:26.035Z,11.27
2023-05-05T08:01:58.550Z,11.28
2023-05-05T08:04:31.312Z,11.31
2023-05-05T08:07:03.891Z,11.39
2023-05-05T08:09:36.924Z,11.41
2023-05-05T08:12:10.423Z,11.38
2023-05-05T08:14:44.251Z,11.35
2023-05-05T08:17:20.143Z,11.39
2023-05-05T08:19:53.535Z,11.43
2023-05-05T08:22:26.789Z,11.53
2023-05-05T08:24:59.891Z,11.59
2023-05-05T08:27:35.327Z,11.52
2023-05-05T08:30:11.369Z,11.41
2023-05-05T08:32:44.589Z,11.36
2023-05-05T08:35:17.107Z,11.29
2023-05-05T08:37:52.123Z,11.35
2023-05-05T08:40:36.653Z,11.37
2023-05-05T08:43:09.842Z,11.34
2023-05-05T08:45:44.747Z,11.27
2023-05-05T08:48:20.469Z,11.32
2023-05-05T08:50:59.934Z,11.33
2023-05-05T08:53:46.007Z,11.37
2023-05-05T08:56:19.845Z,11.40
2023-05-05T08:58:53.596Z,11.38
2023-05-05T09:01:27.740Z,11.37
2023-05-05T09:04:00.967Z,11.33
2023-05-05T09:06:34.674Z,11.31
2023-05-05T09:09:09.492Z,11.33
2023-05-05T09:11:43.125Z,11.33
2023-05-05T09:14:16.463Z,11.30
2023-05-05T09:16:50.772Z,11.23
2023-05-05T09:19:23.679Z,11.28
2023-05-05T09:21:56.169Z,11.15
2023-05-05T09:24:28.954Z,11.44
2023-05-05T09:27:01.834Z,11.37
2023-05-05T09:29:35.119Z,11.27
2023-05-05T09:32:09.218Z,11.26
2023-05-05T09:34:42.380Z,11.20
2023-05-05T09:37:27.737Z,11.25
2023-05-05T09:40:01.416Z,11.19
2023-05-05T09:42:37.933Z,11.20
2023-05-05T09:45:27.037Z,11.27
2023-05-05T09:48:01.336Z,11.34
2023-05-05T09:50:44.210Z,11.40
2023-05-05T09:53:16.834Z,11.41
2023-05-05T09:55:56.603Z,11.51
2023-05-05T09:58:31.169Z,11.53
2023-05-05T10:01:03.726Z,11.47
2023-05-05T10:03:52.363Z,11.38
2023-05-05T10:06:41.267Z,11.31
2023-05-05T10:09:15.149Z,11.23
2023-05-05T10:11:49.147Z,11.17
2023-05-05T10:14:24.346Z,11.18
2023-05-05T10:16:58.532Z,11.17
2023-05-05T10:19:35.915Z,11.20
2023-05-05T10:22:10.989Z,11.18
2023-05-05T10:24:51.054Z,11.18
2023-05-05T10:27:24.919Z,11.12
2023-05-05T10:30:03.622Z,11.20
2023-05-05T10:35:23.054Z,11.30
2023-05-05T10:37:57.879Z,11.36
2023-05-05T10:40:31.684Z,11.41
2023-05-05T10:43:05.538Z,11.37
2023-05-05T10:45:38.519Z,11.45
2023-05-05T10:48:19.010Z,11.49
2023-05-05T10:50:59.522Z,11.41
2023-05-05T10:53:41.822Z,11.61
2023-05-05T10:56:20.740Z,11.56
2023-05-05T10:59:00.013Z,11.47
2023-05-05T11:01:36.593Z,11.42
2023-05-05T11:04:23.737Z,11.40
2023-05-05T11:07:27.621Z,11.39
2023-05-05T11:10:01.767Z,11.43
2023-05-05T11:13:12.232Z,11.56
2023-05-05T11:15:45.068Z,11.70
2023-05-05T11:18:37.934Z,11.83
2023-05-05T11:21:18.267Z,11.97
2023-05-05T11:23:53.112Z,12.13
2023-05-05T11:26:53.782Z,12.26
2023-05-05T11:29:27.355Z,12.28
2023-05-05T11:32:13.030Z,12.30
2023-05-05T11:34:50.308Z,12.31
2023-05-05T11:37:24.471Z,12.26
2023-05-05T11:40:14.133Z,12.28
2023-05-05T11:42:46.610Z,12.30
2023-05-05T11:45:21.883Z,12.40
2023-05-05T11:48:28.534Z,12.50
2023-05-05T11:51:03.819Z,12.52
2023-05-05T11:53:36.868Z,12.51
2023-05-05T11:56:12.614Z,12.45
2023-05-05T11:58:45.373Z,12.41
2023-05-05T12:01:18.607Z,12.41
2023-05-05T12:03:51.302Z,12.39
2023-05-05T12:06:24.259Z,12.34
2023-05-05T12:08:57.409Z,12.40
2023-05-05T12:11:31.320Z,12.44
2023-05-05T12:14:09.554Z,12.43
2023-05-05T12:16:53.669Z,12.36
2023-05-05T12:19:30.662Z,12.30
2023-05-05T12:22:04.670Z,12.26
2023-05-05T12:24:37.668Z,12.21
2023-05-05T12:27:12.315Z,12.16
2023-05-05T12:29:45.431Z,12.27
2023-05-05T12:32:22.959Z,12.31
2023-05-05T12:35:00.314Z,12.33
2023-05-05T12:37:32.988Z,12.31
2023-05-05T12:40:09.228Z,12.31
2023-05-05T12:42:46.227Z,12.31
2023-05-05T12:45:18.909Z,12.32
2023-05-05T12:47:51.848Z,12.29
2023-05-05T12:50:32.175Z,12.26
2023-05-05T12:53:05.030Z,12.22
2023-05-05T12:55:37.891Z,12.20
2023-05-05T12:58:12.058Z,12.21
2023-05-05T13:00:45.264Z,12.21
2023-05-05T13:03:21.495Z,12.22
2023-05-05T13:05:54.432Z,12.20
2023-05-05T13:08:43.108Z,12.13
2023-05-05T13:11:16.075Z,12.17
2023-05-05T13:13:50.325Z,12.19
2023-05-05T13:16:23.092Z,12.15
2023-05-05T13:18:56.870Z,12.10
2023-05-05T13:21:30.001Z,12.15
2023-05-05T13:24:18.912Z,12.14
2023-05-05T13:26:54.461Z,12.12
2023-05-05T13:29:31.258Z,12.09
2023-05-05T13:32:05.352Z,12.08
2023-05-05T13:34:39.313Z,12.04
2023-05-05T13:37:12.520Z,11.98
2023-05-05T13:39:45.302Z,11.95
2023-05-05T13:42:18.156Z,11.90
2023-05-05T13:44:52.352Z,11.71
2023-05-05T13:47:25.234Z,11.71
2023-05-05T13:49:57.896Z,11.64
2023-05-05T13:52:32.107Z,11.56
2023-05-05T13:55:07.631Z,11.50
2023-05-05T13:57:40.899Z,11.46
2023-05-05T14:00:16.849Z,11.42
2023-05-05T14:02:50.002Z,11.46
2023-05-05T14:05:22.474Z,11.47
2023-05-05T14:07:56.102Z,11.48
2023-05-05T14:10:31.153Z,11.48
2023-05-05T14:13:03.785Z,11.49
2023-05-05T14:15:38.541Z,11.53
2023-05-05T14:18:11.425Z,11.54
2023-05-05T14:20:44.184Z,11.59
2023-05-05T14:23:17.096Z,11.60
2023-05-05T14:25:49.748Z,11.63
2023-05-05T14:28:22.912Z,11.63
2023-05-05T14:30:57.420Z,11.67
2023-05-05T14:33:30.032Z,11.65
2023-05-05T14:36:02.913Z,11.67
2023-05-05T14:38:35.424Z,11.64
2023-05-05T14:41:07.888Z,11.70
2023-05-05T14:43:41.128Z,11.73
2023-05-05T14:46:15.193Z,11.72
2023-05-05T14:48:48.549Z,11.65
2023-05-05T14:51:21.757Z,11.65
2023-05-05T14:53:54.470Z,11.58
2023-05-05T14:56:28.383Z,11.53
2023-05-05T14:59:01.118Z,11.48
2023-05-05T15:01:36.905Z,11.43
2023-05-05T15:04:09.916Z,11.39
2023-05-05T15:06:43.124Z,11.36
2023-05-05T15:09:18.163Z,11.31
2023-05-05T15:11:50.823Z,11.28
2023-05-05T15:14:23.592Z,11.22
2023-05-05T15:16:58.117Z,11.12
2023-05-05T15:19:31.101Z,11.13
2023-05-05T15:22:04.069Z,11.11
2023-05-05T15:24:37.348Z,11.10
2023-05-05T15:27:10.792Z,11.07
2023-05-05T15:29:43.434Z,11.04
2023-05-05T15:32:17.929Z,11.00
2023-05-05T15:34:50.714Z,10.98
2023-05-05T15:37:24.160Z,10.99
2023-05-05T15:39:57.087Z,10.94
2023-05-05T15:42:32.697Z,10.89
2023-05-05T15:45:08.237Z,10.87
2023-05-05T15:47:42.859Z,10.84
2023-05-05T15:50:16.103Z,10.80
2023-05-05T15:52:50.037Z,10.75
2023-05-05T15:55:24.821Z,10.76
2023-05-05T15:57:58.217Z,10.76
2023-05-05T16:00:31.875Z,10.77
2023-05-05T16:03:05.966Z,10.78
2023-05-05T16:05:38.960Z,10.76
2023-05-05T16:08:11.524Z,10.76
2023-05-05T16:10:44.447Z,10.73
2023-05-05T16:13:17.182Z,10.69
2023-05-05T16:15:50.658Z,10.61
2023-05-05T16:18:24.624Z,10.45
2023-05-05T16:20:57.684Z,10.48
2023-05-05T16:23:30.380Z,10.43
2023-05-05T16:26:04.665Z,10.28
2023-05-05T16:28:37.772Z,10.37
2023-05-05T16:31:11.302Z,10.35
2023-05-05T16:33:46.005Z,10.33
2023-05-05T16:36:18.821Z,10.22
2023-05-05T16:38:51.984Z,10.31
2023-05-05T16:41:26.037Z,10.25
2023-05-05T16:43:59.065Z,10.15
2023-05-05T16:46:32.025Z,10.23
2023-05-05T16:49:06.583Z,10.16
2023-05-05T16:51:39.313Z,10.17
2023-05-05T16:54:12.297Z,10.13
2023-05-05T16:56:45.510Z,10.12
2023-05-05T16:59:19.873Z,10.13
2023-05-05T17:01:52.383Z,10.11
2023-05-05T17:04:26.815Z,10.14
2023-05-05T17:06:59.372Z,10.06
2023-05-05T17:09:33.462Z,10.10
2023-05-05T17:12:06.616Z,9.98
2023-05-05T17:14:39.952Z,10.04
2023-05-05T17:17:13.017Z,10.01
2023-05-05T17:19:47.520Z,9.98
2023-05-05T17:22:20.382Z,9.95
2023-05-05T17:24:53.146Z,9.90
2023-05-05T17:27:25.678Z,9.85
2023-05-05T17:29:58.166Z,9.84
2023-05-05T17:32:30.969Z,9.81
2023-05-05T17:35:05.503Z,9.75
2023-05-05T17:37:38.677Z,9.80
2023-05-05T17:40:11.730Z,9.78
2023-05-05T17:42:44.282Z,9.78
2023-05-05T17:45:17.199Z,9.71
2023-05-05T17:47:50.200Z,9.73
2023-05-05T17:50:24.701Z,9.70
2023-05-05T17:52:57.565Z,9.70
2023-05-05T17:55:30.572Z,9.67
2023-05-05T17:58:04.539Z,9.63
2023-05-05T18:00:37.484Z,9.59
2023-05-05T18:03:10.343Z,9.54
2023-05-05T18:05:44.239Z,9.49
2023-05-05T18:08:17.761Z,9.42
2023-05-05T18:10:50.684Z,9.45
2023-05-05T18:13:23.521Z,9.44
2023-05-05T18:15:56.707Z,9.42
2023-05-05T18:18:29.630Z,9.34
2023-05-05T18:21:04.136Z,9.42
2023-05-05T18:23:36.808Z,9.41
2023-05-05T18:26:10.043Z,9.40
2023-05-05T18:28:42.752Z,9.41
2023-05-05T18:31:16.085Z,9.40
2023-05-05T18:33:48.606Z,9.39
2023-05-05T18:36:23.199Z,9.38
2023-05-05T18:38:56.478Z,9.37
2023-05-05T18:41:29.674Z,9.35
2023-05-05T18:44:02.113Z,9.32
2023-05-05T18:46:35.032Z,9.27
2023-05-05T18:49:08.492Z,9.24
2023-05-05T18:51:43.722Z,9.19
2023-05-05T18:54:16.811Z,9.03
2023-05-05T18:56:49.365Z,9.06
2023-05-05T18:59:22.469Z,9.02
2023-05-05T19:01:55.459Z,9.03
2023-05-05T19:04:31.644Z,8.95
2023-05-05T19:07:06.853Z,8.97
2023-05-05T19:09:40.012Z,8.95
2023-05-05T19:12:12.534Z,8.93
2023-05-05T19:14:45.684Z,8.87
2023-05-05T19:17:18.520Z,8.89
2023-05-05T19:19:51.709Z,8.84
2023-05-05T19:22:26.102Z,8.79
2023-05-05T19:24:59.051Z,8.86
2023-05-05T19:27:33.997Z,8.86
2023-05-05T19:30:08.854Z,8.86
2023-05-05T19:32:41.357Z,8.85
2023-05-05T19:35:14.270Z,8.82
2023-05-05T19:37:48.506Z,8.84
2023-05-05T19:40:21.937Z,8.78
2023-05-05T19:42:54.357Z,8.73
2023-05-05T19:45:26.978Z,8.79
2023-05-05T19:48:00.020Z,8.72
2023-05-05T19:50:33.219Z,8.72
2023-05-05T19:53:07.181Z,8.71
2023-05-05T19:55:40.462Z,8.69
2023-05-05T19:58:12.942Z,8.35
2023-05-05T20:00:45.671Z,8.61
2023-05-05T20:03:18.692Z,8.61
2023-05-05T20:05:51.689Z,8.54
2023-05-05T20:08:25.775Z,8.54
2023-05-05T20:10:58.940Z,8.47
2023-05-05T20:13:31.491Z,8.49
2023-05-05T20:16:05.036Z,8.41
2023-05-05T20:18:37.797Z,8.42
2023-05-05T20:21:11.088Z,8.37
2023-05-05T20:23:46.072Z,8.34
2023-05-05T20:26:19.146Z,8.12
2023-05-05T20:28:51.724Z,8.19
2023-05-05T20:31:24.977Z,8.13
2023-05-05T20:33:57.822Z,8.06
2023-05-05T20:36:30.741Z,8.01
2023-05-05T20:39:05.300Z,7.86
2023-05-05T20:41:40.817Z,7.86
2023-05-05T20:44:13.303Z,7.80
2023-05-05T20:46:46.608Z,7.73
2023-05-05T20:49:19.131Z,7.68
2023-05-05T20:51:52.018Z,7.63
2023-05-05T20:54:30.164Z,7.49
2023-05-05T20:57:21.558Z,7.44
2023-05-05T20:59:54.087Z,7.45
2023-05-05T21:02:27.224Z,7.42
2023-05-05T21:05:03.126Z,7.38
2023-05-05T21:07:39.085Z,7.36
2023-05-05T21:10:13.154Z,7.32
2023-05-05T21:12:46.588Z,7.29
2023-05-05T21:15:19.296Z,7.25
2023-05-05T21:17:52.667Z,7.25
2023-05-05T21:20:25.855Z,7.22
2023-05-05T21:22:58.642Z,7.09
2023-05-05T21:25:33.026Z,7.15
2023-05-05T21:28:05.912Z,7.10
2023-05-05T21:30:38.963Z,7.05
2023-05-05T21:33:12.132Z,7.02
2023-05-05T21:35:44.896Z,6.99
2023-05-05T21:38:17.997Z,6.96
2023-05-05T21:40:56.303Z,6.92
2023-05-05T21:43:29.129Z,6.83
2023-05-05T21:46:02.954Z,6.77
2023-05-05T21:48:39.209Z,6.76
2023-05-05T21:51:11.682Z,6.72
2023-05-05T21:53:44.591Z,6.66
2023-05-05T21:56:18.674Z,6.62
2023-05-05T21:58:51.863Z,6.58
2023-05-05T22:01:24.435Z,6.49
2023-05-05T22:03:57.883Z,6.41
2023-05-05T22:06:30.900Z,6.38
2023-05-05T22:09:04.070Z,6.28
2023-05-05T22:11:38.280Z,6.28
2023-05-05T22:14:30.032Z,6.21
2023-05-05T22:17:02.856Z,6.12
2023-05-05T22:19:36.273Z,6.10
2023-05-05T22:22:08.878Z,6.04
2023-05-05T22:24:42.014Z,5.98
2023-05-05T22:27:16.083Z,5.94
2023-05-05T22:29:49.216Z,5.84
2023-05-05T22:32:21.812Z,5.84
2023-05-05T22:34:56.085Z,5.77
2023-05-05T22:37:28.586Z,5.79
2023-05-05T22:40:02.048Z,5.75
2023-05-05T22:42:37.789Z,5.67
2023-05-05T22:45:11.766Z,5.66
2023-05-05T22:47:44.761Z,5.63
2023-05-05T22:50:18.166Z,5.60
2023-05-05T22:52:51.089Z,5.52
2023-05-05T22:55:25.072Z,5.54
2023-05-05T22:57:59.317Z,5.51
2023-05-05T23:00:32.384Z,5.49
2023-05-05T23:03:05.138Z,5.47
2023-05-05T23:05:38.406Z,5.38
2023-05-05T23:08:11.357Z,5.42
2023-05-05T23:10:44.448Z,5.21
2023-05-05T23:13:18.388Z,5.36
2023-05-05T23:15:51.540Z,5.35
2023-05-05T23:18:24.109Z,5.32
2023-05-05T23:20:57.219Z,5.31
2023-05-05T23:23:30.769Z,5.28
2023-05-05T23:26:03.832Z,5.25
2023-05-05T23:28:38.137Z,5.22
2023-05-05T23:31:10.616Z,5.17
2023-05-05T23:33:43.125Z,5.13
2023-05-05T23:36:15.867Z,5.12
2023-05-05T23:38:48.971Z,5.10
2023-05-05T23:41:21.377Z,5.06
2023-05-05T23:43:55.866Z,4.99
2023-05-05T23:46:28.769Z,4.98
2023-05-05T23:49:01.342Z,4.95
2023-05-05T23:51:34.533Z,4.92
2023-05-05T23:54:07.839Z,4.89
2023-05-05T23:56:41.278Z,4.79
2023-05-05T23:59:15.510Z,4.82
