createdAt,value
2018-11-28T00:01:41.790Z,3.00
2018-11-28T00:04:09.499Z,3.00
2018-11-28T00:06:37.223Z,3.00
2018-11-28T00:09:08.220Z,3.10
2018-11-28T00:11:36.143Z,3.10
2018-11-28T00:14:03.928Z,3.00
2018-11-28T00:16:31.630Z,3.00
2018-11-28T00:18:59.318Z,3.10
2018-11-28T00:21:26.963Z,3.10
2018-11-28T00:23:54.700Z,3.10
2018-11-28T00:26:22.422Z,3.10
2018-11-28T00:28:50.159Z,3.10
2018-11-28T00:31:17.864Z,3.10
2018-11-28T00:33:45.625Z,3.10
2018-11-28T00:36:13.415Z,3.00
2018-11-28T00:38:41.113Z,3.00
2018-11-28T00:41:08.783Z,3.00
2018-11-28T00:43:36.483Z,3.00
2018-11-28T00:46:05.570Z,3.10
2018-11-28T00:48:33.303Z,3.20
2018-11-28T00:51:01.003Z,3.10
2018-11-28T00:53:28.719Z,3.00
2018-11-28T00:55:56.491Z,3.00
2018-11-28T00:58:24.183Z,3.00
2018-11-28T01:00:51.837Z,3.00
2018-11-28T01:03:19.624Z,3.00
2018-11-28T01:05:47.396Z,3.00
2018-11-28T01:08:15.214Z,3.00
2018-11-28T01:10:42.896Z,3.10
2018-11-28T01:13:10.587Z,3.10
2018-11-28T01:15:38.383Z,3.00
2018-11-28T01:18:06.615Z,3.00
2018-11-28T01:20:34.304Z,3.00
2018-11-28T01:23:02.014Z,3.00
2018-11-28T01:25:29.717Z,3.10
2018-11-28T01:27:57.421Z,3.00
2018-11-28T01:30:25.207Z,3.00
2018-11-28T01:32:52.873Z,3.00
2018-11-28T01:35:21.221Z,2.90
2018-11-28T01:37:48.967Z,2.90
2018-11-28T01:40:18.243Z,2.90
2018-11-28T01:42:46.007Z,2.80
2018-11-28T01:45:16.390Z,2.80
2018-11-28T01:47:44.203Z,2.80
2018-11-28T01:50:13.507Z,2.70
2018-11-28T01:52:41.303Z,2.60
2018-11-28T01:55:12.985Z,2.50
2018-11-28T01:57:40.725Z,2.50
2018-11-28T02:00:21.831Z,2.20
2018-11-28T02:02:57.479Z,2.10
2018-11-28T02:05:25.307Z,2.10
2018-11-28T02:07:52.987Z,1.90
2018-11-28T02:10:23.588Z,1.80
2018-11-28T02:12:51.279Z,1.60
2018-11-28T02:15:20.399Z,1.60
2018-11-28T02:17:48.207Z,1.50
2018-11-28T02:20:16.988Z,1.40
2018-11-28T02:22:45.334Z,1.40
2018-11-28T02:25:16.040Z,1.30
2018-11-28T02:27:44.277Z,1.20
2018-11-28T02:30:18.382Z,1.00
2018-11-28T02:32:47.247Z,0.90
2018-11-28T02:35:15.950Z,0.80
2018-11-28T02:37:43.691Z,0.80
2018-11-28T02:40:12.875Z,0.80
2018-11-28T02:42:40.791Z,0.70
2018-11-28T02:45:13.291Z,0.50
2018-11-28T02:47:41.056Z,0.50
2018-11-28T02:50:08.852Z,0.40
2018-11-28T02:52:36.559Z,0.40
2018-11-28T02:55:06.015Z,0.30
2018-11-28T02:57:33.720Z,0.20
2018-11-28T03:00:01.396Z,0.10
2018-11-28T03:02:29.140Z,0.00
2018-11-28T03:04:56.919Z,0.00
2018-11-28T03:07:24.655Z,0.00
2018-11-28T03:09:52.388Z,-0.10
2018-11-28T03:12:20.103Z,-0.10
2018-11-28T03:14:47.876Z,0.10
2018-11-28T03:17:21.353Z,-0.10
2018-11-28T03:19:49.072Z,-0.10
2018-11-28T03:22:16.755Z,-0.10
2018-11-28T03:24:44.424Z,-0.10
2018-11-28T03:27:12.093Z,-0.20
2018-11-28T03:29:39.718Z,-0.20
2018-11-28T03:32:07.464Z,-0.10
2018-11-28T03:34:35.203Z,0.00
2018-11-28T03:37:02.936Z,-0.20
2018-11-28T03:39:30.672Z,-0.30
2018-11-28T03:41:58.408Z,-0.30
2018-11-28T03:44:26.099Z,-0.30
2018-11-28T03:46:53.815Z,-0.20
2018-11-28T03:49:21.564Z,-0.30
2018-11-28T03:51:49.276Z,-0.20
2018-11-28T03:54:17.047Z,-0.20
2018-11-28T03:56:44.768Z,0.00
2018-11-28T03:59:12.426Z,0.10
2018-11-28T04:01:40.165Z,0.10
2018-11-28T04:04:07.896Z,-0.10
2018-11-28T04:06:35.543Z,-0.20
2018-11-28T04:09:06.475Z,-0.10
2018-11-28T04:11:34.175Z,-0.20
2018-11-28T04:14:02.783Z,-0.30
2018-11-28T04:16:30.446Z,-0.10
2018-11-28T04:18:58.103Z,-0.30
2018-11-28T04:21:25.811Z,-0.40
2018-11-28T04:23:53.452Z,-0.50
2018-11-28T04:26:21.207Z,-0.60
2018-11-28T04:28:50.265Z,-0.60
2018-11-28T04:31:18.543Z,-0.60
2018-11-28T04:33:46.211Z,-0.60
2018-11-28T04:36:14.011Z,-0.70
2018-11-28T04:38:41.705Z,-0.70
2018-11-28T04:41:09.444Z,-0.70
2018-11-28T04:43:37.111Z,-0.60
2018-11-28T04:46:05.339Z,-0.70
2018-11-28T04:48:33.035Z,-0.90
2018-11-28T04:51:00.755Z,-0.90
2018-11-28T04:53:28.417Z,-0.80
2018-11-28T04:55:56.140Z,-0.60
2018-11-28T04:58:23.903Z,-0.60
2018-11-28T05:00:51.553Z,-0.60
2018-11-28T05:03:19.236Z,-0.60
2018-11-28T05:05:46.912Z,-0.70
2018-11-28T05:08:14.637Z,-0.60
2018-11-28T05:10:43.234Z,-0.70
2018-11-28T05:13:11.127Z,-0.70
2018-11-28T05:15:38.858Z,-0.70
2018-11-28T05:18:06.602Z,-0.70
2018-11-28T05:20:34.556Z,-0.70
2018-11-28T05:23:03.630Z,-0.70
2018-11-28T05:25:33.023Z,-0.60
2018-11-28T05:28:00.698Z,-0.60
2018-11-28T05:30:30.625Z,-0.50
2018-11-28T05:32:58.817Z,-0.40
2018-11-28T05:35:30.311Z,-0.40
2018-11-28T05:37:58.007Z,-0.40
2018-11-28T05:40:27.142Z,-0.40
2018-11-28T05:42:55.657Z,-0.40
2018-11-28T05:45:23.759Z,-0.40
2018-11-28T05:47:51.906Z,-0.40
2018-11-28T05:50:21.851Z,-0.40
2018-11-28T05:52:50.040Z,-0.50
2018-11-28T05:55:20.779Z,-0.40
2018-11-28T05:57:49.099Z,-0.50
2018-11-28T06:00:25.962Z,-0.50
2018-11-28T06:02:54.054Z,-0.50
2018-11-28T06:05:22.014Z,-0.40
2018-11-28T06:07:50.074Z,-0.50
2018-11-28T06:10:17.923Z,-0.30
2018-11-28T06:12:46.171Z,-0.40
2018-11-28T06:15:14.435Z,-0.50
2018-11-28T06:17:42.255Z,-0.60
2018-11-28T06:20:12.863Z,-0.60
2018-11-28T06:22:40.782Z,-0.80
2018-11-28T06:25:15.856Z,-0.80
2018-11-28T06:27:39.927Z,-0.70
2018-11-28T06:30:11.786Z,-0.50
2018-11-28T06:32:39.871Z,-0.50
2018-11-28T06:35:09.156Z,-0.30
2018-11-28T06:37:37.203Z,-0.40
2018-11-28T06:40:08.762Z,-0.40
2018-11-28T06:42:36.976Z,-0.40
2018-11-28T06:45:08.107Z,-0.30
2018-11-28T06:47:36.194Z,-0.10
2018-11-28T06:50:09.607Z,-0.10
2018-11-28T06:52:37.686Z,-0.10
2018-11-28T06:55:08.442Z,-0.30
2018-11-28T06:57:38.684Z,-0.30
2018-11-28T07:00:14.712Z,-0.20
2018-11-28T07:02:43.012Z,-0.20
2018-11-28T07:05:11.631Z,-0.10
2018-11-28T07:07:39.371Z,-0.10
2018-11-28T07:10:13.795Z,-0.10
2018-11-28T07:12:41.515Z,0.10
2018-11-28T07:15:13.457Z,0.20
2018-11-28T07:17:41.924Z,0.20
2018-11-28T07:20:12.483Z,0.20
2018-11-28T07:22:40.303Z,0.20
2018-11-28T07:25:17.588Z,0.30
2018-11-28T07:27:46.793Z,0.20
2018-11-28T07:30:19.498Z,0.20
2018-11-28T07:32:48.635Z,0.20
2018-11-28T07:35:16.360Z,0.20
2018-11-28T07:37:44.079Z,0.30
2018-11-28T07:40:20.903Z,0.30
2018-11-28T07:43:11.303Z,0.30
2018-11-28T07:45:41.378Z,0.30
2018-11-28T07:48:09.295Z,0.20
2018-11-28T07:50:37.062Z,0.20
2018-11-28T07:53:04.955Z,0.30
2018-11-28T07:55:32.772Z,0.30
2018-11-28T07:58:00.730Z,0.40
2018-11-28T08:00:28.447Z,0.40
2018-11-28T08:02:56.271Z,0.50
2018-11-28T08:05:24.100Z,0.50
2018-11-28T08:07:51.891Z,0.50
2018-11-28T08:10:21.036Z,0.60
2018-11-28T08:12:50.528Z,0.60
2018-11-28T08:15:18.288Z,0.70
2018-11-28T08:17:45.990Z,0.80
2018-11-28T08:20:13.892Z,0.90
2018-11-28T08:22:41.668Z,1.00
2018-11-28T08:25:13.862Z,1.10
2018-11-28T08:27:42.931Z,1.20
2018-11-28T08:30:14.991Z,1.20
2018-11-28T08:32:42.712Z,1.20
2018-11-28T08:35:11.425Z,1.30
2018-11-28T08:37:39.120Z,1.30
2018-11-28T08:40:10.259Z,1.40
2018-11-28T08:42:38.071Z,1.40
2018-11-28T08:45:08.920Z,1.60
2018-11-28T08:47:36.686Z,1.60
2018-11-28T08:50:10.071Z,1.60
2018-11-28T08:52:37.796Z,1.70
2018-11-28T08:55:07.386Z,1.70
2018-11-28T08:57:35.199Z,1.70
2018-11-28T09:00:13.568Z,1.80
2018-11-28T09:02:41.355Z,1.80
2018-11-28T09:05:10.531Z,1.80
2018-11-28T09:07:38.375Z,1.90
2018-11-28T09:10:13.587Z,1.90
2018-11-28T09:12:41.309Z,2.10
2018-11-28T09:15:14.792Z,2.10
2018-11-28T09:17:42.508Z,2.20
2018-11-28T09:20:12.611Z,2.20
2018-11-28T09:22:40.355Z,2.30
2018-11-28T09:25:11.229Z,2.40
2018-11-28T09:27:38.911Z,2.60
2018-11-28T09:30:10.637Z,2.60
2018-11-28T09:32:38.353Z,2.70
2018-11-28T09:35:08.104Z,2.90
2018-11-28T09:37:35.834Z,2.90
2018-11-28T09:40:08.821Z,3.00
2018-11-28T09:42:37.091Z,3.10
2018-11-28T09:45:05.435Z,3.20
2018-11-28T09:47:33.172Z,3.20
2018-11-28T09:50:00.855Z,3.40
2018-11-28T09:52:28.664Z,3.30
2018-11-28T09:54:58.242Z,3.50
2018-11-28T09:57:25.944Z,3.60
2018-11-28T09:59:53.643Z,3.60
2018-11-28T10:02:21.348Z,3.60
2018-11-28T10:04:49.099Z,3.80
2018-11-28T10:07:16.864Z,3.90
2018-11-28T10:09:44.593Z,3.90
2018-11-28T10:12:12.355Z,4.00
2018-11-28T10:14:40.156Z,4.10
2018-11-28T10:17:07.867Z,4.20
2018-11-28T10:19:35.639Z,4.20
2018-11-28T10:22:03.552Z,4.30
2018-11-28T10:24:31.211Z,4.20
2018-11-28T10:26:59.017Z,4.10
2018-11-28T10:29:26.880Z,4.20
2018-11-28T10:31:54.895Z,4.20
2018-11-28T10:34:22.665Z,4.40
2018-11-28T10:36:50.426Z,4.30
2018-11-28T10:39:18.291Z,4.40
2018-11-28T10:41:45.979Z,4.30
2018-11-28T10:44:13.727Z,4.60
2018-11-28T10:46:41.515Z,4.80
2018-11-28T10:49:09.199Z,4.90
2018-11-28T10:51:36.991Z,4.80
2018-11-28T10:54:05.364Z,4.90
2018-11-28T10:56:33.067Z,5.00
2018-11-28T10:59:00.891Z,5.10
2018-11-28T11:01:28.651Z,5.10
2018-11-28T11:04:01.951Z,5.20
2018-11-28T11:06:35.572Z,5.20
2018-11-28T11:09:11.315Z,5.00
2018-11-28T11:11:44.948Z,5.00
2018-11-28T11:14:18.286Z,5.20
2018-11-28T11:16:46.087Z,5.20
2018-11-28T11:19:13.884Z,5.00
2018-11-28T11:21:41.698Z,5.10
2018-11-28T11:24:09.514Z,5.10
2018-11-28T11:26:37.295Z,5.00
2018-11-28T11:29:05.431Z,5.00
2018-11-28T11:31:33.833Z,5.30
2018-11-28T11:34:00.879Z,5.40
2018-11-28T11:36:28.666Z,5.30
2018-11-28T11:38:56.364Z,5.30
2018-11-28T11:41:24.063Z,5.30
2018-11-28T11:43:51.779Z,5.30
2018-11-28T11:46:19.623Z,5.40
2018-11-28T11:48:47.303Z,5.30
2018-11-28T11:51:15.140Z,5.20
2018-11-28T11:53:42.836Z,5.50
2018-11-28T11:56:10.607Z,5.50
2018-11-28T11:58:38.351Z,5.60
2018-11-28T12:01:06.352Z,5.70
2018-11-28T12:03:34.111Z,5.70
2018-11-28T12:06:01.840Z,5.80
2018-11-28T12:08:29.763Z,5.80
2018-11-28T12:10:57.458Z,5.90
2018-11-28T12:13:25.345Z,5.80
2018-11-28T12:15:53.199Z,5.90
2018-11-28T12:18:20.887Z,5.80
2018-11-28T12:20:52.057Z,5.80
2018-11-28T12:23:19.887Z,5.70
2018-11-28T12:25:49.782Z,5.90
2018-11-28T12:28:17.532Z,5.70
2018-11-28T12:30:45.309Z,5.70
2018-11-28T12:33:13.072Z,5.50
2018-11-28T12:35:40.778Z,5.40
2018-11-28T12:38:08.500Z,5.50
2018-11-28T12:40:36.555Z,5.50
2018-11-28T12:43:07.371Z,5.60
2018-11-28T12:45:36.373Z,5.70
2018-11-28T12:48:04.143Z,5.70
2018-11-28T12:50:31.964Z,5.50
2018-11-28T12:53:01.110Z,5.60
2018-11-28T12:55:33.975Z,5.50
2018-11-28T12:58:01.723Z,5.70
2018-11-28T13:00:32.132Z,5.60
2018-11-28T13:02:59.915Z,5.70
2018-11-28T13:05:27.704Z,5.70
2018-11-28T13:07:55.451Z,5.50
2018-11-28T13:10:26.865Z,5.50
2018-11-28T13:12:54.987Z,5.50
2018-11-28T13:15:24.611Z,5.50
2018-11-28T13:17:52.369Z,5.60
2018-11-28T13:20:21.272Z,5.70
2018-11-28T13:22:50.481Z,5.60
2018-11-28T13:25:22.008Z,5.60
2018-11-28T13:27:49.833Z,5.70
2018-11-28T13:30:19.043Z,5.70
2018-11-28T13:32:47.763Z,5.60
2018-11-28T13:35:18.958Z,5.60
2018-11-28T13:37:49.988Z,5.70
2018-11-28T13:40:18.782Z,5.70
2018-11-28T13:42:46.520Z,5.80
2018-11-28T13:45:31.913Z,5.80
2018-11-28T13:47:59.762Z,5.80
2018-11-28T13:50:27.551Z,5.60
2018-11-28T13:52:56.483Z,5.70
2018-11-28T13:55:44.017Z,5.70
2018-11-28T13:57:56.522Z,5.70
2018-11-28T14:00:24.863Z,5.80
2018-11-28T14:02:52.603Z,5.80
2018-11-28T14:05:20.351Z,5.80
2018-11-28T14:07:48.162Z,5.70
2018-11-28T14:10:16.083Z,5.70
2018-11-28T14:12:44.652Z,5.60
2018-11-28T14:15:17.042Z,5.70
2018-11-28T14:17:49.023Z,5.70
2018-11-28T14:20:16.874Z,5.70
2018-11-28T14:22:44.691Z,5.70
2018-11-28T14:25:13.273Z,5.70
2018-11-28T14:27:41.619Z,5.70
2018-11-28T14:30:13.602Z,5.70
2018-11-28T14:32:41.352Z,5.60
2018-11-28T14:35:10.387Z,5.60
2018-11-28T14:37:38.115Z,5.60
2018-11-28T14:40:09.895Z,5.60
2018-11-28T14:42:37.571Z,5.60
2018-11-28T14:45:10.479Z,5.50
2018-11-28T14:47:38.319Z,5.50
2018-11-28T14:50:11.072Z,5.50
2018-11-28T14:52:38.768Z,5.50
2018-11-28T14:55:12.331Z,5.50
2018-11-28T14:57:40.383Z,5.60
2018-11-28T15:00:17.778Z,5.60
2018-11-28T15:02:50.499Z,5.50
2018-11-28T15:05:58.802Z,5.50
2018-11-28T15:08:26.971Z,5.50
2018-11-28T15:11:07.884Z,5.40
2018-11-28T15:13:35.687Z,5.40
2018-11-28T15:16:03.519Z,5.30
2018-11-28T15:18:31.279Z,5.40
2018-11-28T15:20:58.999Z,5.30
2018-11-28T15:23:26.681Z,5.20
2018-11-28T15:25:54.415Z,5.20
2018-11-28T15:28:22.159Z,5.20
2018-11-28T15:30:49.935Z,5.20
2018-11-28T15:33:17.736Z,5.10
2018-11-28T15:35:45.419Z,5.10
2018-11-28T15:38:13.079Z,5.10
2018-11-28T15:40:41.201Z,5.00
2018-11-28T15:43:08.919Z,5.00
2018-11-28T15:45:40.940Z,5.00
2018-11-28T15:48:08.667Z,5.00
2018-11-28T15:50:36.519Z,4.90
2018-11-28T15:53:04.555Z,4.90
2018-11-28T15:55:32.895Z,4.90
2018-11-28T15:58:03.772Z,4.90
2018-11-28T16:00:31.813Z,5.00
2018-11-28T16:02:59.727Z,4.90
2018-11-28T16:05:27.575Z,4.90
2018-11-28T16:07:55.461Z,4.90
2018-11-28T16:10:29.011Z,4.90
2018-11-28T16:12:57.249Z,4.90
2018-11-28T16:15:28.559Z,4.90
2018-11-28T16:17:56.568Z,4.90
2018-11-28T16:20:24.741Z,4.90
2018-11-28T16:22:52.668Z,4.90
2018-11-28T16:25:20.661Z,4.90
2018-11-28T16:27:48.520Z,4.90
2018-11-28T16:30:16.316Z,5.00
2018-11-28T16:32:45.344Z,5.00
2018-11-28T16:35:15.807Z,5.00
2018-11-28T16:37:44.508Z,5.00
2018-11-28T16:40:14.559Z,5.00
2018-11-28T16:42:46.317Z,5.00
2018-11-28T16:45:19.283Z,4.90
2018-11-28T16:47:47.768Z,5.00
2018-11-28T16:50:16.941Z,5.00
2018-11-28T16:52:45.106Z,5.00
2018-11-28T16:55:15.433Z,4.90
2018-11-28T16:57:46.887Z,5.00
2018-11-28T17:00:18.439Z,5.00
2018-11-28T17:02:46.197Z,5.00
2018-11-28T17:05:15.610Z,5.00
2018-11-28T17:07:43.570Z,4.90
2018-11-28T17:10:15.762Z,4.90
2018-11-28T17:12:44.832Z,4.90
2018-11-28T17:15:15.035Z,4.90
2018-11-28T17:17:43.111Z,4.80
2018-11-28T17:20:16.425Z,4.80
2018-11-28T17:22:45.009Z,4.70
2018-11-28T17:25:24.069Z,4.70
2018-11-28T17:27:51.895Z,4.70
2018-11-28T17:30:21.808Z,4.70
2018-11-28T17:32:49.507Z,4.60
2018-11-28T17:35:17.311Z,4.60
2018-11-28T17:37:45.380Z,4.60
2018-11-28T17:40:18.068Z,4.50
2018-11-28T17:42:47.769Z,4.50
2018-11-28T17:45:17.007Z,4.50
2018-11-28T17:47:44.807Z,4.50
2018-11-28T17:50:16.211Z,4.50
2018-11-28T17:53:05.492Z,4.50
2018-11-28T17:55:39.355Z,4.50
2018-11-28T17:58:07.267Z,4.50
2018-11-28T18:00:35.529Z,4.60
2018-11-28T18:03:03.298Z,4.60
2018-11-28T18:05:31.063Z,4.60
2018-11-28T18:07:58.722Z,4.60
2018-11-28T18:10:26.506Z,4.60
2018-11-28T18:13:08.995Z,4.60
2018-11-28T18:15:37.220Z,4.60
2018-11-28T18:18:07.567Z,4.70
2018-11-28T18:20:35.597Z,4.70
2018-11-28T18:23:04.583Z,4.70
2018-11-28T18:25:33.299Z,4.70
2018-11-28T18:28:01.372Z,4.80
2018-11-28T18:30:29.051Z,4.80
2018-11-28T18:32:56.784Z,4.80
2018-11-28T18:35:24.555Z,4.80
2018-11-28T18:37:53.030Z,4.90
2018-11-28T18:40:20.766Z,4.90
2018-11-28T18:42:48.463Z,4.90
2018-11-28T18:45:23.561Z,5.00
2018-11-28T18:47:51.726Z,5.00
2018-11-28T18:50:19.487Z,5.00
2018-11-28T18:52:47.257Z,5.00
2018-11-28T18:55:18.775Z,5.00
2018-11-28T18:57:48.515Z,5.00
2018-11-28T19:00:20.177Z,5.00
2018-11-28T19:02:47.894Z,5.00
2018-11-28T19:05:15.671Z,5.00
2018-11-28T19:07:44.787Z,5.00
2018-11-28T19:10:15.436Z,5.00
2018-11-28T19:12:43.255Z,5.00
2018-11-28T19:15:12.766Z,5.00
2018-11-28T19:17:40.722Z,4.90
2018-11-28T19:20:11.968Z,4.90
2018-11-28T19:22:39.700Z,4.90
2018-11-28T19:25:10.872Z,4.80
2018-11-28T19:27:38.743Z,4.80
2018-11-28T19:30:13.631Z,4.70
2018-11-28T19:32:41.410Z,4.70
2018-11-28T19:35:10.300Z,4.60
2018-11-28T19:37:39.193Z,4.60
2018-11-28T19:40:15.299Z,4.60
2018-11-28T19:42:43.165Z,4.50
2018-11-28T19:45:10.899Z,4.50
2018-11-28T19:47:38.789Z,4.50
2018-11-28T19:50:10.527Z,4.30
2018-11-28T19:52:38.275Z,4.30
2018-11-28T19:55:07.339Z,4.20
2018-11-28T19:57:35.004Z,4.20
2018-11-28T20:00:04.190Z,4.20
2018-11-28T20:02:31.947Z,4.10
2018-11-28T20:04:59.759Z,4.10
2018-11-28T20:07:27.924Z,4.10
2018-11-28T20:09:57.674Z,4.20
2018-11-28T20:12:26.627Z,4.10
2018-11-28T20:14:54.380Z,4.10
2018-11-28T20:17:22.048Z,4.10
2018-11-28T20:19:49.984Z,4.00
2018-11-28T20:22:17.704Z,4.00
2018-11-28T20:24:45.475Z,4.00
2018-11-28T20:27:13.236Z,3.90
2018-11-28T20:29:41.428Z,3.90
2018-11-28T20:32:09.220Z,3.80
2018-11-28T20:34:36.927Z,3.70
2018-11-28T20:37:04.891Z,3.70
2018-11-28T20:39:32.679Z,3.60
2018-11-28T20:42:00.375Z,3.60
2018-11-28T20:44:28.599Z,3.60
2018-11-28T20:46:56.703Z,3.60
2018-11-28T20:49:24.579Z,3.50
2018-11-28T20:51:52.235Z,3.50
2018-11-28T20:54:19.926Z,3.50
2018-11-28T20:56:48.067Z,3.50
2018-11-28T20:59:15.953Z,3.50
2018-11-28T21:01:43.768Z,3.50
2018-11-28T21:04:11.475Z,3.40
2018-11-28T21:06:39.123Z,3.40
2018-11-28T21:09:09.611Z,3.40
2018-11-28T21:11:37.555Z,3.30
2018-11-28T21:14:05.308Z,3.40
2018-11-28T21:16:33.029Z,3.40
2018-11-28T21:19:01.019Z,3.40
2018-11-28T21:21:28.730Z,3.40
2018-11-28T21:23:56.451Z,3.30
2018-11-28T21:26:24.930Z,3.30
2018-11-28T21:28:52.947Z,3.30
2018-11-28T21:31:20.647Z,3.30
2018-11-28T21:33:48.355Z,3.30
2018-11-28T21:36:16.027Z,3.20
2018-11-28T21:38:44.507Z,3.20
2018-11-28T21:41:12.157Z,3.30
2018-11-28T21:43:39.816Z,3.20
2018-11-28T21:46:08.183Z,3.20
2018-11-28T21:48:35.945Z,3.20
2018-11-28T21:51:03.605Z,3.10
2018-11-28T21:53:31.316Z,3.10
2018-11-28T21:55:59.487Z,3.10
2018-11-28T21:58:27.131Z,3.10
2018-11-28T22:00:54.813Z,3.10
2018-11-28T22:03:22.483Z,3.10
2018-11-28T22:05:50.192Z,3.00
2018-11-28T22:08:17.843Z,3.00
2018-11-28T22:10:45.539Z,3.10
2018-11-28T22:13:13.239Z,3.00
2018-11-28T22:15:40.939Z,3.00
2018-11-28T22:18:08.597Z,2.90
2018-11-28T22:20:36.227Z,2.90
2018-11-28T22:23:03.931Z,2.90
2018-11-28T22:25:31.594Z,2.80
2018-11-28T22:27:59.296Z,2.80
2018-11-28T22:30:28.253Z,2.80
2018-11-28T22:32:56.628Z,2.80
2018-11-28T22:35:24.372Z,2.80
2018-11-28T22:37:52.147Z,2.80
2018-11-28T22:40:30.626Z,2.80
2018-11-28T22:42:58.322Z,2.80
2018-11-28T22:45:30.847Z,2.80
2018-11-28T22:47:58.615Z,2.80
2018-11-28T22:50:26.296Z,2.80
2018-11-28T22:52:53.989Z,2.80
2018-11-28T22:55:21.649Z,2.70
2018-11-28T22:57:49.550Z,2.70
2018-11-28T23:00:25.690Z,2.70
2018-11-28T23:03:12.193Z,2.70
2018-11-28T23:05:48.091Z,2.60
2018-11-28T23:08:17.163Z,2.70
2018-11-28T23:10:45.087Z,2.70
2018-11-28T23:13:14.315Z,2.70
2018-11-28T23:15:42.087Z,2.70
2018-11-28T23:18:10.875Z,2.70
2018-11-28T23:20:38.607Z,2.70
2018-11-28T23:23:07.532Z,2.70
2018-11-28T23:25:35.755Z,2.70
2018-11-28T23:28:03.521Z,2.60
2018-11-28T23:30:34.145Z,2.60
2018-11-28T23:33:02.963Z,2.60
2018-11-28T23:35:30.966Z,2.60
2018-11-28T23:37:58.669Z,2.60
2018-11-28T23:40:26.413Z,2.60
2018-11-28T23:42:55.104Z,2.60
2018-11-28T23:45:23.715Z,2.60
2018-11-28T23:47:51.443Z,2.60
2018-11-28T23:50:26.848Z,2.60
2018-11-28T23:52:55.340Z,2.60
2018-11-28T23:55:25.438Z,2.60
2018-11-28T23:57:53.394Z,2.60
