createdAt,value
2022-11-24T00:00:22.393Z,4.74
2022-11-24T00:02:49.975Z,4.65
2022-11-24T00:05:17.303Z,4.57
2022-11-24T00:07:45.240Z,4.65
2022-11-24T00:10:12.552Z,4.56
2022-11-24T00:12:39.841Z,4.47
2022-11-24T00:15:07.610Z,4.55
2022-11-24T00:17:35.063Z,4.57
2022-11-24T00:20:02.451Z,4.56
2022-11-24T00:22:29.680Z,4.65
2022-11-24T00:24:56.932Z,4.49
2022-11-24T00:27:24.152Z,4.39
2022-11-24T00:29:51.501Z,4.27
2022-11-24T00:32:19.286Z,4.39
2022-11-24T00:34:47.263Z,4.14
2022-11-24T00:37:14.965Z,4.16
2022-11-24T00:39:43.140Z,4.39
2022-11-24T00:42:11.256Z,4.28
2022-11-24T00:44:38.726Z,4.13
2022-11-24T00:47:06.966Z,4.23
2022-11-24T00:49:36.115Z,4.40
2022-11-24T00:52:03.531Z,4.52
2022-11-24T00:54:33.348Z,4.60
2022-11-24T01:00:42.460Z,4.68
2022-11-24T01:03:09.959Z,4.40
2022-11-24T01:05:37.991Z,4.34
2022-11-24T01:08:25.305Z,4.16
2022-11-24T01:10:53.135Z,3.91
2022-11-24T01:17:24.459Z,4.10
2022-11-24T01:19:51.708Z,4.20
2022-11-24T01:22:18.935Z,4.04
2022-11-24T01:24:46.518Z,4.06
2022-11-24T01:27:14.351Z,3.96
2022-11-24T01:29:41.616Z,3.81
2022-11-24T01:32:09.310Z,3.85
2022-11-24T01:34:36.600Z,3.73
2022-11-24T01:37:04.027Z,3.85
2022-11-24T01:39:31.323Z,3.77
2022-11-24T01:42:01.547Z,3.88
2022-11-24T01:44:31.631Z,3.79
2022-11-24T01:47:22.211Z,3.82
2022-11-24T01:49:55.811Z,3.88
2022-11-24T01:52:30.153Z,3.91
2022-11-24T01:55:09.585Z,3.68
2022-11-24T01:57:42.612Z,3.67
2022-11-24T02:00:12.812Z,3.72
2022-11-24T02:02:45.267Z,3.68
2022-11-24T02:05:25.058Z,3.88
2022-11-24T02:07:56.028Z,4.11
2022-11-24T02:10:45.400Z,3.94
2022-11-24T02:13:14.772Z,3.92
2022-11-24T02:20:00.750Z,3.79
2022-11-24T02:22:40.078Z,3.76
2022-11-24T02:25:25.641Z,3.82
2022-11-24T02:27:54.632Z,3.87
2022-11-24T02:30:22.855Z,3.88
2022-11-24T02:32:50.737Z,3.88
2022-11-24T02:35:18.324Z,3.66
2022-11-24T02:37:45.800Z,3.77
2022-11-24T02:40:16.229Z,3.83
2022-11-24T02:42:46.496Z,3.63
2022-11-24T02:45:16.191Z,3.50
2022-11-24T02:47:43.903Z,3.58
2022-11-24T02:50:11.623Z,3.58
2022-11-24T02:52:38.923Z,3.56
2022-11-24T02:55:06.525Z,3.60
2022-11-24T02:57:33.783Z,3.67
2022-11-24T03:00:21.012Z,3.66
2022-11-24T03:02:48.467Z,3.84
2022-11-24T03:05:16.194Z,3.66
2022-11-24T03:07:43.831Z,3.71
2022-11-24T03:10:11.174Z,3.63
2022-11-24T03:12:38.439Z,3.91
2022-11-24T03:15:06.757Z,4.09
2022-11-24T03:17:34.000Z,4.17
2022-11-24T03:20:04.882Z,4.17
2022-11-24T03:22:34.663Z,3.79
2022-11-24T03:25:01.963Z,3.72
2022-11-24T03:27:30.734Z,3.73
2022-11-24T03:29:57.988Z,3.71
2022-11-24T03:32:25.521Z,3.59
2022-11-24T03:34:52.794Z,3.53
2022-11-24T03:37:20.082Z,3.64
2022-11-24T03:39:47.436Z,3.65
2022-11-24T03:42:14.806Z,3.61
2022-11-24T03:44:42.382Z,3.60
2022-11-24T03:47:11.483Z,3.51
2022-11-24T03:49:40.194Z,3.53
2022-11-24T03:52:08.452Z,3.44
2022-11-24T03:54:35.984Z,3.47
2022-11-24T03:57:03.589Z,3.53
2022-11-24T03:59:30.916Z,3.60
2022-11-24T04:01:58.651Z,3.63
2022-11-24T04:04:26.362Z,3.52
2022-11-24T04:06:53.596Z,3.53
2022-11-24T04:09:20.948Z,3.56
2022-11-24T04:12:06.855Z,3.57
2022-11-24T04:14:34.967Z,3.59
2022-11-24T04:17:04.254Z,3.66
2022-11-24T04:19:31.462Z,3.76
2022-11-24T04:21:58.731Z,3.69
2022-11-24T04:24:26.012Z,3.84
2022-11-24T04:26:53.274Z,3.89
2022-11-24T04:29:20.479Z,3.84
2022-11-24T04:31:48.749Z,3.71
2022-11-24T04:34:16.184Z,3.47
2022-11-24T04:36:43.587Z,3.66
2022-11-24T04:39:23.989Z,3.85
2022-11-24T04:41:54.751Z,4.00
2022-11-24T04:44:22.193Z,4.10
2022-11-24T04:46:49.543Z,4.21
2022-11-24T04:49:17.021Z,4.10
2022-11-24T04:51:44.323Z,4.24
2022-11-24T04:54:13.527Z,4.21
2022-11-24T04:56:42.625Z,4.08
2022-11-24T04:59:16.047Z,4.07
2022-11-24T05:01:45.082Z,3.97
2022-11-24T05:04:14.532Z,3.98
2022-11-24T05:06:42.499Z,3.65
2022-11-24T05:09:16.121Z,3.70
2022-11-24T05:11:45.375Z,3.81
2022-11-24T05:14:12.678Z,3.70
2022-11-24T05:16:40.694Z,3.79
2022-11-24T05:19:08.414Z,3.64
2022-11-24T05:21:36.387Z,3.60
2022-11-24T05:24:04.395Z,3.27
2022-11-24T05:26:31.666Z,3.26
2022-11-24T05:28:58.947Z,3.18
2022-11-24T05:35:09.649Z,2.80
2022-11-24T05:37:37.907Z,2.82
2022-11-24T05:40:06.903Z,2.80
2022-11-24T05:42:46.148Z,2.76
2022-11-24T05:45:20.099Z,2.78
2022-11-24T05:47:48.393Z,2.85
2022-11-24T05:50:17.863Z,2.98
2022-11-24T05:52:45.490Z,2.88
2022-11-24T05:55:14.977Z,2.86
2022-11-24T05:57:42.884Z,2.85
2022-11-24T06:00:11.926Z,3.05
2022-11-24T06:02:42.080Z,3.06
2022-11-24T06:05:09.518Z,3.05
2022-11-24T06:07:36.968Z,3.05
2022-11-24T06:10:04.881Z,3.11
2022-11-24T06:12:32.146Z,3.01
2022-11-24T06:14:59.453Z,3.03
2022-11-24T06:17:27.135Z,3.05
2022-11-24T06:19:54.409Z,3.00
2022-11-24T06:22:21.922Z,3.01
2022-11-24T06:24:50.631Z,3.09
2022-11-24T06:27:18.921Z,3.18
2022-11-24T06:29:46.224Z,3.15
2022-11-24T06:32:13.962Z,2.97
2022-11-24T06:34:42.463Z,2.91
2022-11-24T06:37:10.354Z,3.00
2022-11-24T06:39:37.623Z,2.97
2022-11-24T06:42:05.442Z,2.94
2022-11-24T06:44:32.962Z,3.01
2022-11-24T06:47:00.703Z,3.06
2022-11-24T06:53:10.188Z,3.47
2022-11-24T06:55:37.573Z,3.37
2022-11-24T06:58:05.479Z,3.65
2022-11-24T07:00:33.003Z,3.73
2022-11-24T07:03:00.844Z,3.79
2022-11-24T07:05:28.279Z,3.91
2022-11-24T07:07:55.778Z,3.97
2022-11-24T07:10:23.115Z,3.97
2022-11-24T07:12:52.487Z,4.06
2022-11-24T07:15:19.855Z,4.04
2022-11-24T07:17:47.683Z,4.17
2022-11-24T07:20:15.103Z,4.21
2022-11-24T07:22:42.852Z,4.24
2022-11-24T07:25:10.834Z,4.22
2022-11-24T07:27:38.125Z,4.07
2022-11-24T07:30:05.975Z,4.33
2022-11-24T07:32:33.354Z,4.29
2022-11-24T07:35:01.202Z,4.54
2022-11-24T07:37:31.593Z,4.43
2022-11-24T07:39:59.850Z,4.61
2022-11-24T07:42:27.678Z,4.59
2022-11-24T07:44:55.453Z,4.69
2022-11-24T07:47:23.115Z,4.51
2022-11-24T07:49:50.768Z,4.70
2022-11-24T07:52:18.202Z,4.58
2022-11-24T07:54:45.980Z,4.61
2022-11-24T07:57:13.374Z,4.61
2022-11-24T07:59:41.130Z,5.07
2022-11-24T08:02:12.058Z,4.95
2022-11-24T08:04:39.649Z,4.95
2022-11-24T08:07:07.414Z,4.85
2022-11-24T08:09:35.640Z,4.97
2022-11-24T08:12:03.377Z,5.00
2022-11-24T08:14:30.788Z,4.95
2022-11-24T08:17:18.508Z,5.06
2022-11-24T08:19:45.803Z,5.00
2022-11-24T08:22:13.056Z,5.11
2022-11-24T08:24:46.371Z,5.03
2022-11-24T08:27:15.753Z,4.82
2022-11-24T08:29:44.157Z,4.99
2022-11-24T08:32:17.422Z,5.16
2022-11-24T08:34:48.072Z,5.12
2022-11-24T08:37:15.371Z,5.28
2022-11-24T08:39:42.910Z,5.48
2022-11-24T08:42:10.663Z,5.44
2022-11-24T08:44:38.094Z,5.54
2022-11-24T08:47:05.476Z,5.61
2022-11-24T08:49:32.755Z,5.62
2022-11-24T08:52:00.426Z,5.90
2022-11-24T08:54:28.050Z,6.05
2022-11-24T08:56:55.683Z,6.15
2022-11-24T08:59:23.677Z,6.03
2022-11-24T09:01:50.994Z,6.07
2022-11-24T09:04:18.375Z,6.18
2022-11-24T09:06:45.624Z,6.27
2022-11-24T09:09:14.164Z,6.32
2022-11-24T09:11:42.180Z,6.31
2022-11-24T09:14:09.467Z,6.53
2022-11-24T09:16:36.894Z,6.56
2022-11-24T09:19:06.147Z,6.75
2022-11-24T09:21:37.662Z,6.74
2022-11-24T09:24:07.463Z,6.86
2022-11-24T09:26:37.233Z,6.90
2022-11-24T09:29:06.286Z,7.04
2022-11-24T09:31:36.342Z,7.23
2022-11-24T09:34:06.969Z,7.42
2022-11-24T09:36:35.662Z,7.37
2022-11-24T09:39:04.250Z,7.56
2022-11-24T09:41:57.590Z,7.93
2022-11-24T09:47:37.886Z,7.78
2022-11-24T09:50:26.186Z,7.67
2022-11-24T09:53:03.878Z,8.10
2022-11-24T09:55:45.086Z,8.18
2022-11-24T09:58:19.534Z,8.43
2022-11-24T10:00:50.550Z,8.54
2022-11-24T10:03:28.198Z,8.78
2022-11-24T10:05:55.983Z,8.59
2022-11-24T10:08:38.935Z,8.58
2022-11-24T10:11:13.581Z,8.78
2022-11-24T10:13:50.064Z,9.00
2022-11-24T10:16:23.571Z,9.23
2022-11-24T10:19:22.566Z,9.13
2022-11-24T10:22:26.166Z,9.24
2022-11-24T10:25:08.798Z,9.46
2022-11-24T10:28:02.146Z,9.77
2022-11-24T10:30:30.635Z,9.57
2022-11-24T10:33:08.153Z,9.65
2022-11-24T10:35:39.678Z,9.47
2022-11-24T10:38:45.267Z,9.86
2022-11-24T10:41:46.941Z,9.49
2022-11-24T10:44:15.029Z,9.71
2022-11-24T10:46:43.793Z,9.77
2022-11-24T10:49:20.622Z,9.77
2022-11-24T10:52:01.287Z,9.76
2022-11-24T10:54:29.298Z,10.07
2022-11-24T10:56:56.629Z,9.85
2022-11-24T10:59:38.729Z,9.96
2022-11-24T11:02:34.826Z,10.28
2022-11-24T11:05:44.675Z,9.93
2022-11-24T11:08:14.837Z,10.07
2022-11-24T11:10:44.039Z,10.08
2022-11-24T11:13:58.202Z,10.30
2022-11-24T11:16:53.470Z,10.48
2022-11-24T11:19:48.966Z,10.64
2022-11-24T11:22:27.038Z,11.08
2022-11-24T11:25:30.061Z,10.95
2022-11-24T11:28:56.213Z,11.40
2022-11-24T11:31:24.608Z,11.57
2022-11-24T11:34:25.219Z,11.17
2022-11-24T11:36:59.946Z,11.00
2022-11-24T11:39:32.407Z,11.06
2022-11-24T11:42:53.890Z,11.32
2022-11-24T11:45:17.407Z,11.24
2022-11-24T11:47:47.190Z,11.58
2022-11-24T11:50:18.121Z,11.02
2022-11-24T11:52:54.602Z,11.63
2022-11-24T11:55:43.954Z,11.37
2022-11-24T11:58:32.779Z,12.15
2022-11-24T12:01:04.272Z,11.97
2022-11-24T12:03:42.618Z,11.75
2022-11-24T12:06:32.010Z,11.89
2022-11-24T12:09:20.992Z,11.87
2022-11-24T12:12:00.820Z,12.12
2022-11-24T12:14:39.303Z,11.95
2022-11-24T12:17:13.498Z,11.98
2022-11-24T12:19:53.539Z,12.31
2022-11-24T12:22:20.802Z,12.32
2022-11-24T12:25:26.625Z,12.08
2022-11-24T12:28:14.679Z,12.28
2022-11-24T12:31:05.928Z,12.58
2022-11-24T12:34:10.141Z,12.88
2022-11-24T12:36:56.049Z,12.75
2022-11-24T12:39:52.533Z,13.14
2022-11-24T12:42:45.542Z,12.51
2022-11-24T12:45:16.825Z,13.30
2022-11-24T12:48:05.799Z,13.36
2022-11-24T12:50:38.736Z,13.42
2022-11-24T12:53:12.038Z,13.40
2022-11-24T12:55:41.170Z,13.40
2022-11-24T12:58:26.033Z,13.25
2022-11-24T13:01:29.841Z,13.66
2022-11-24T13:04:38.013Z,13.42
2022-11-24T13:07:20.548Z,13.57
2022-11-24T13:10:46.617Z,13.57
2022-11-24T13:13:16.792Z,13.44
2022-11-24T13:19:02.553Z,12.84
2022-11-24T13:21:51.628Z,12.81
2022-11-24T13:24:19.971Z,12.78
2022-11-24T13:26:49.063Z,12.68
2022-11-24T13:29:28.584Z,12.81
2022-11-24T13:32:17.560Z,12.77
2022-11-24T13:38:44.537Z,12.91
2022-11-24T13:41:33.096Z,12.85
2022-11-24T13:44:15.328Z,12.66
2022-11-24T13:47:06.043Z,12.63
2022-11-24T13:49:42.535Z,12.46
2022-11-24T13:52:34.742Z,12.42
2022-11-24T13:55:21.425Z,12.42
2022-11-24T13:57:50.594Z,12.48
2022-11-24T14:00:27.778Z,12.44
2022-11-24T14:03:01.160Z,12.57
2022-11-24T14:05:38.476Z,12.48
2022-11-24T14:08:13.888Z,12.39
2022-11-24T14:10:41.515Z,12.45
2022-11-24T14:13:26.014Z,12.41
2022-11-24T14:16:15.399Z,12.44
2022-11-24T14:18:45.640Z,12.50
2022-11-24T14:21:22.942Z,12.36
2022-11-24T14:24:14.807Z,12.40
2022-11-24T14:26:46.102Z,12.34
2022-11-24T14:29:20.433Z,12.27
2022-11-24T14:32:06.084Z,12.24
2022-11-24T14:34:36.519Z,12.32
2022-11-24T14:37:03.973Z,12.22
2022-11-24T14:39:41.487Z,12.18
2022-11-24T14:42:27.332Z,12.07
2022-11-24T14:45:03.782Z,12.06
2022-11-24T14:47:55.683Z,12.07
2022-11-24T14:50:23.617Z,11.95
2022-11-24T14:52:56.719Z,11.96
2022-11-24T14:55:25.824Z,11.81
2022-11-24T14:57:54.360Z,11.75
2022-11-24T15:00:24.707Z,11.66
2022-11-24T15:03:13.470Z,11.52
2022-11-24T15:05:59.425Z,11.48
2022-11-24T15:08:37.266Z,11.44
2022-11-24T15:11:06.936Z,11.24
2022-11-24T15:13:39.850Z,11.13
2022-11-24T15:19:06.764Z,10.88
2022-11-24T15:21:36.940Z,10.67
2022-11-24T15:24:06.610Z,10.57
2022-11-24T15:26:38.505Z,10.49
2022-11-24T15:29:07.519Z,10.43
2022-11-24T15:31:35.050Z,10.33
2022-11-24T15:34:02.420Z,10.42
2022-11-24T15:36:29.707Z,10.15
2022-11-24T15:38:57.519Z,10.06
2022-11-24T15:41:30.480Z,9.83
2022-11-24T15:44:37.948Z,9.72
2022-11-24T15:47:05.356Z,9.65
2022-11-24T15:49:32.627Z,9.55
2022-11-24T15:52:00.119Z,9.47
2022-11-24T15:54:29.532Z,9.35
2022-11-24T15:56:56.930Z,9.34
2022-11-24T15:59:24.162Z,9.29
2022-11-24T16:01:51.980Z,9.18
2022-11-24T16:04:19.420Z,9.15
2022-11-24T16:06:46.772Z,9.04
2022-11-24T16:09:16.029Z,9.08
2022-11-24T16:11:43.303Z,9.01
2022-11-24T16:14:10.723Z,8.79
2022-11-24T16:16:40.630Z,8.69
2022-11-24T16:19:09.756Z,8.71
2022-11-24T16:21:37.660Z,8.65
2022-11-24T16:24:25.066Z,8.62
2022-11-24T16:26:52.768Z,8.72
2022-11-24T16:29:23.643Z,8.43
2022-11-24T16:31:54.350Z,8.44
2022-11-24T16:34:21.738Z,8.45
2022-11-24T16:36:49.385Z,8.43
2022-11-24T16:39:16.681Z,8.38
2022-11-24T16:41:44.003Z,8.42
2022-11-24T16:44:11.310Z,8.35
2022-11-24T16:46:39.406Z,8.20
2022-11-24T16:49:08.874Z,8.23
2022-11-24T16:51:36.456Z,8.18
2022-11-24T16:54:23.956Z,8.08
2022-11-24T16:56:51.931Z,7.95
2022-11-24T16:59:19.738Z,7.99
2022-11-24T17:01:50.497Z,7.93
2022-11-24T17:04:18.086Z,7.93
2022-11-24T17:06:46.565Z,7.90
2022-11-24T17:09:13.854Z,7.93
2022-11-24T17:11:41.226Z,7.85
2022-11-24T17:14:10.398Z,7.74
2022-11-24T17:16:38.592Z,7.56
2022-11-24T17:19:06.394Z,7.46
2022-11-24T17:21:33.722Z,7.54
2022-11-24T17:24:05.341Z,7.39
2022-11-24T17:26:35.178Z,7.47
2022-11-24T17:29:02.927Z,7.41
2022-11-24T17:31:32.989Z,7.44
2022-11-24T17:34:00.518Z,7.40
2022-11-24T17:36:30.459Z,7.38
2022-11-24T17:39:00.099Z,7.49
2022-11-24T17:41:27.930Z,7.50
2022-11-24T17:43:56.630Z,7.55
2022-11-24T17:46:25.058Z,7.39
2022-11-24T17:48:52.779Z,7.38
2022-11-24T17:51:22.399Z,7.52
2022-11-24T17:53:52.040Z,7.52
2022-11-24T17:56:25.048Z,7.44
2022-11-24T17:58:57.843Z,7.32
2022-11-24T18:01:28.355Z,7.40
2022-11-24T18:03:55.919Z,7.13
2022-11-24T18:06:26.125Z,7.20
2022-11-24T18:08:55.243Z,7.27
2022-11-24T18:11:31.459Z,7.05
2022-11-24T18:14:02.642Z,7.17
2022-11-24T18:16:35.228Z,7.05
2022-11-24T18:19:09.780Z,7.24
2022-11-24T18:21:41.653Z,7.01
2022-11-24T18:24:11.108Z,7.13
2022-11-24T18:26:40.182Z,6.97
2022-11-24T18:29:08.017Z,6.86
2022-11-24T18:31:36.657Z,6.88
2022-11-24T18:34:05.966Z,6.85
2022-11-24T18:36:35.039Z,6.63
2022-11-24T18:39:04.889Z,6.31
2022-11-24T18:41:32.679Z,6.05
2022-11-24T18:44:03.068Z,6.03
2022-11-24T18:46:30.568Z,6.17
2022-11-24T18:48:57.904Z,6.23
2022-11-24T18:51:25.453Z,6.23
2022-11-24T18:53:59.986Z,6.34
2022-11-24T18:56:27.597Z,6.44
2022-11-24T18:58:56.992Z,6.49
2022-11-24T19:01:27.203Z,6.32
2022-11-24T19:03:56.971Z,6.37
2022-11-24T19:06:35.611Z,6.45
2022-11-24T19:09:08.194Z,6.39
2022-11-24T19:11:38.105Z,6.40
2022-11-24T19:14:08.268Z,6.45
2022-11-24T19:16:36.332Z,6.38
2022-11-24T19:19:04.466Z,6.23
2022-11-24T19:21:33.847Z,6.26
2022-11-24T19:24:04.865Z,6.19
2022-11-24T19:26:35.085Z,6.17
2022-11-24T19:29:03.782Z,6.29
2022-11-24T19:31:31.357Z,6.27
2022-11-24T19:33:59.865Z,5.97
2022-11-24T19:36:27.730Z,5.89
2022-11-24T19:38:57.199Z,5.70
2022-11-24T19:41:30.199Z,5.52
2022-11-24T19:43:58.730Z,5.56
2022-11-24T19:46:30.037Z,5.64
2022-11-24T19:49:02.245Z,5.83
2022-11-24T19:51:31.851Z,5.78
2022-11-24T19:54:01.541Z,5.84
2022-11-24T19:56:31.780Z,5.81
2022-11-24T19:58:59.656Z,5.85
2022-11-24T20:01:29.644Z,5.89
2022-11-24T20:03:59.572Z,5.92
2022-11-24T20:06:29.014Z,5.90
2022-11-24T20:09:17.979Z,5.68
2022-11-24T20:11:46.247Z,5.74
2022-11-24T20:14:15.074Z,5.68
2022-11-24T20:16:42.414Z,5.68
2022-11-24T20:19:11.871Z,5.66
2022-11-24T20:21:41.480Z,5.56
2022-11-24T20:24:13.144Z,5.49
2022-11-24T20:26:44.341Z,5.40
2022-11-24T20:29:13.795Z,5.08
2022-11-24T20:31:47.358Z,5.20
2022-11-24T20:34:16.199Z,5.27
2022-11-24T20:36:45.233Z,5.32
2022-11-24T20:39:16.290Z,5.20
2022-11-24T20:42:03.935Z,5.25
2022-11-24T20:44:31.753Z,5.52
2022-11-24T20:47:00.269Z,5.34
2022-11-24T20:49:28.271Z,5.34
2022-11-24T20:51:57.092Z,5.34
2022-11-24T20:54:24.603Z,5.49
2022-11-24T20:56:51.927Z,5.24
2022-11-24T20:59:23.099Z,5.32
2022-11-24T21:01:51.699Z,5.57
2022-11-24T21:04:22.581Z,5.40
2022-11-24T21:06:49.938Z,5.39
2022-11-24T21:09:18.369Z,5.40
2022-11-24T21:11:46.055Z,5.52
2022-11-24T21:14:14.433Z,5.57
2022-11-24T21:16:42.804Z,5.70
2022-11-24T21:19:13.803Z,5.69
2022-11-24T21:21:42.922Z,5.53
2022-11-24T21:24:18.514Z,5.28
2022-11-24T21:26:50.418Z,5.31
2022-11-24T21:29:19.519Z,5.21
2022-11-24T21:31:47.127Z,5.19
2022-11-24T21:34:16.663Z,4.86
2022-11-24T21:36:45.165Z,4.91
2022-11-24T21:42:35.247Z,4.95
2022-11-24T21:45:02.600Z,5.11
2022-11-24T21:47:31.405Z,4.92
2022-11-24T21:49:59.146Z,4.89
2022-11-24T21:52:26.841Z,5.38
2022-11-24T21:54:54.079Z,5.39
2022-11-24T21:57:23.031Z,5.28
2022-11-24T21:59:50.754Z,5.39
2022-11-24T22:02:18.198Z,5.55
2022-11-24T22:04:45.958Z,5.70
2022-11-24T22:07:14.405Z,5.39
2022-11-24T22:09:42.258Z,5.48
2022-11-24T22:12:09.618Z,5.48
2022-11-24T22:14:40.314Z,5.34
2022-11-24T22:17:08.542Z,5.22
2022-11-24T22:19:36.298Z,5.25
2022-11-24T22:22:03.614Z,5.23
2022-11-24T22:24:30.912Z,5.39
2022-11-24T22:26:58.183Z,5.49
2022-11-24T22:29:25.623Z,5.53
2022-11-24T22:31:53.298Z,5.59
2022-11-24T22:34:20.615Z,5.58
2022-11-24T22:36:48.261Z,5.43
2022-11-24T22:42:37.131Z,5.48
2022-11-24T22:45:24.665Z,5.52
2022-11-24T22:47:55.500Z,5.52
2022-11-24T22:50:22.831Z,5.46
2022-11-24T22:52:51.339Z,5.57
2022-11-24T22:55:19.367Z,5.57
2022-11-24T22:57:48.420Z,5.63
2022-11-24T23:00:16.604Z,5.75
