createdAt,value
2023-01-08T00:01:17.724Z,10.82
2023-01-08T00:03:45.356Z,10.13
2023-01-08T00:06:15.239Z,9.13
2023-01-08T00:08:42.444Z,9.65
2023-01-08T00:11:09.383Z,10.20
2023-01-08T00:13:36.463Z,9.60
2023-01-08T00:16:11.323Z,9.65
2023-01-08T00:18:38.165Z,9.77
2023-01-08T00:21:05.549Z,10.05
2023-01-08T00:23:33.055Z,7.80
2023-01-08T00:26:08.655Z,9.82
2023-01-08T00:28:36.224Z,8.20
2023-01-08T00:31:04.442Z,7.13
2023-01-08T00:33:31.673Z,6.97
2023-01-08T00:35:58.552Z,8.55
2023-01-08T00:38:26.828Z,8.30
2023-01-08T00:40:53.635Z,8.50
2023-01-08T00:43:20.543Z,8.32
2023-01-08T00:45:47.326Z,9.82
2023-01-08T00:48:14.062Z,8.23
2023-01-08T00:50:40.819Z,8.77
2023-01-08T00:53:07.547Z,9.07
2023-01-08T00:55:34.243Z,9.52
2023-01-08T00:58:01.028Z,10.10
2023-01-08T01:00:28.596Z,10.48
2023-01-08T01:02:55.358Z,11.43
2023-01-08T01:05:22.121Z,10.30
2023-01-08T01:07:48.931Z,8.63
2023-01-08T01:10:17.265Z,10.13
2023-01-08T01:12:44.166Z,9.15
2023-01-08T01:15:14.218Z,8.35
2023-01-08T01:17:42.910Z,7.85
2023-01-08T01:20:13.531Z,7.95
2023-01-08T01:22:40.334Z,8.93
2023-01-08T01:25:07.797Z,9.75
2023-01-08T01:27:34.527Z,8.95
2023-01-08T01:30:01.743Z,8.43
2023-01-08T01:32:29.056Z,8.45
2023-01-08T01:34:55.763Z,9.55
2023-01-08T01:37:22.572Z,8.77
2023-01-08T01:39:49.447Z,8.60
2023-01-08T01:42:37.282Z,9.13
2023-01-08T01:45:19.047Z,8.20
2023-01-08T01:48:01.128Z,8.50
2023-01-08T01:50:36.564Z,8.35
2023-01-08T01:53:15.095Z,6.90
2023-01-08T01:55:43.416Z,7.03
2023-01-08T01:58:23.102Z,7.18
2023-01-08T02:00:51.066Z,6.30
2023-01-08T02:03:22.436Z,6.63
2023-01-08T02:05:55.587Z,7.32
2023-01-08T02:09:00.028Z,7.55
2023-01-08T02:12:09.904Z,8.60
2023-01-08T02:15:04.116Z,8.02
2023-01-08T02:17:40.285Z,7.43
2023-01-08T02:20:25.702Z,6.13
2023-01-08T02:23:21.023Z,7.40
2023-01-08T02:26:17.381Z,7.63
2023-01-08T02:28:55.348Z,6.65
2023-01-08T02:31:24.218Z,7.53
2023-01-08T02:33:51.107Z,7.70
2023-01-08T02:36:22.705Z,7.53
2023-01-08T02:39:14.434Z,6.32
2023-01-08T02:42:02.174Z,7.55
2023-01-08T02:44:36.188Z,7.80
2023-01-08T02:47:06.622Z,7.88
2023-01-08T02:49:39.066Z,7.13
2023-01-08T02:52:07.018Z,8.63
2023-01-08T02:54:35.309Z,8.23
2023-01-08T02:57:11.457Z,7.30
2023-01-08T02:59:40.387Z,8.20
2023-01-08T03:02:07.901Z,7.57
2023-01-08T03:04:40.185Z,7.15
2023-01-08T03:07:06.901Z,7.18
2023-01-08T03:09:34.337Z,6.80
2023-01-08T03:12:09.348Z,7.13
2023-01-08T03:14:43.832Z,6.18
2023-01-08T03:17:20.878Z,6.25
2023-01-08T03:19:59.965Z,7.10
2023-01-08T03:22:30.213Z,7.18
2023-01-08T03:24:59.023Z,7.43
2023-01-08T03:27:30.332Z,7.43
2023-01-08T03:29:59.327Z,7.30
2023-01-08T03:32:29.112Z,7.80
2023-01-08T03:34:58.273Z,8.15
2023-01-08T03:37:34.232Z,8.10
2023-01-08T03:40:14.077Z,9.27
2023-01-08T03:42:40.920Z,9.10
2023-01-08T03:45:08.162Z,8.93
2023-01-08T03:47:37.412Z,10.52
2023-01-08T03:50:10.149Z,11.10
2023-01-08T03:52:36.924Z,10.68
2023-01-08T03:55:04.450Z,11.10
2023-01-08T03:57:31.152Z,12.13
2023-01-08T03:59:57.890Z,10.27
2023-01-08T04:02:24.808Z,11.02
2023-01-08T04:04:51.626Z,9.95
2023-01-08T04:07:18.389Z,10.13
2023-01-08T04:09:45.171Z,9.10
2023-01-08T04:12:11.990Z,11.10
2023-01-08T04:14:38.759Z,10.52
2023-01-08T04:17:05.633Z,10.88
2023-01-08T04:19:32.347Z,9.90
2023-01-08T04:21:59.156Z,11.15
2023-01-08T04:24:25.868Z,10.85
2023-01-08T04:26:52.600Z,10.05
2023-01-08T04:29:19.317Z,11.02
2023-01-08T04:31:46.074Z,9.60
2023-01-08T04:34:12.877Z,10.35
2023-01-08T04:36:39.793Z,10.43
2023-01-08T04:39:08.247Z,9.77
2023-01-08T04:41:34.962Z,10.32
2023-01-08T04:44:01.778Z,10.27
2023-01-08T04:46:29.324Z,10.07
2023-01-08T04:48:56.100Z,9.93
2023-01-08T04:51:23.202Z,9.60
2023-01-08T04:53:49.906Z,10.77
2023-01-08T04:56:16.623Z,10.70
2023-01-08T04:58:43.511Z,10.82
2023-01-08T05:01:18.136Z,10.20
2023-01-08T05:03:45.058Z,9.82
2023-01-08T05:06:11.821Z,10.55
2023-01-08T05:08:38.525Z,10.18
2023-01-08T05:11:05.575Z,9.90
2023-01-08T05:13:32.407Z,9.63
2023-01-08T05:16:00.617Z,11.27
2023-01-08T05:18:28.524Z,10.02
2023-01-08T05:20:59.156Z,10.60
2023-01-08T05:23:25.943Z,10.68
2023-01-08T05:25:52.643Z,10.30
2023-01-08T05:28:19.368Z,10.13
2023-01-08T05:30:46.186Z,9.73
2023-01-08T05:33:12.945Z,9.55
2023-01-08T05:35:40.446Z,9.80
2023-01-08T05:38:07.570Z,9.50
2023-01-08T05:40:34.312Z,10.25
2023-01-08T05:43:01.740Z,9.02
2023-01-08T05:45:28.662Z,10.25
2023-01-08T05:47:55.857Z,9.43
2023-01-08T05:50:22.652Z,11.15
2023-01-08T05:52:49.387Z,9.77
2023-01-08T05:55:16.248Z,10.90
2023-01-08T05:57:43.027Z,10.40
2023-01-08T06:00:10.711Z,9.93
2023-01-08T06:02:37.441Z,10.07
2023-01-08T06:05:04.612Z,9.07
2023-01-08T06:07:31.517Z,9.75
2023-01-08T06:09:58.248Z,10.07
2023-01-08T06:12:25.188Z,10.43
2023-01-08T06:14:51.896Z,10.07
2023-01-08T06:17:18.632Z,9.73
2023-01-08T06:19:47.316Z,10.70
2023-01-08T06:22:14.191Z,10.38
2023-01-08T06:24:40.925Z,10.50
2023-01-08T06:27:07.692Z,10.13
2023-01-08T06:29:34.477Z,10.15
2023-01-08T06:32:01.200Z,10.93
2023-01-08T06:34:27.917Z,11.05
2023-01-08T06:36:54.845Z,10.18
2023-01-08T06:39:21.569Z,11.07
2023-01-08T06:41:48.300Z,10.77
2023-01-08T06:44:15.042Z,11.68
2023-01-08T06:46:42.003Z,10.93
2023-01-08T06:49:09.469Z,10.20
2023-01-08T06:51:36.450Z,10.68
2023-01-08T06:54:03.485Z,10.25
2023-01-08T06:56:30.298Z,10.40
2023-01-08T06:58:57.114Z,10.55
2023-01-08T07:01:23.948Z,9.77
2023-01-08T07:03:50.781Z,9.75
2023-01-08T07:06:20.365Z,10.40
2023-01-08T07:08:47.801Z,9.73
2023-01-08T07:11:15.959Z,10.10
2023-01-08T07:13:42.724Z,9.70
2023-01-08T07:16:12.423Z,9.00
2023-01-08T07:18:39.720Z,9.55
2023-01-08T07:21:07.676Z,9.15
2023-01-08T07:23:36.187Z,9.93
2023-01-08T07:26:05.306Z,10.50
2023-01-08T07:28:32.247Z,9.68
2023-01-08T07:31:03.037Z,9.57
2023-01-08T07:33:29.918Z,9.93
2023-01-08T07:35:56.838Z,11.40
2023-01-08T07:38:23.704Z,10.65
2023-01-08T07:40:50.481Z,10.80
2023-01-08T07:43:17.227Z,10.55
2023-01-08T07:45:44.040Z,10.63
2023-01-08T07:48:15.558Z,10.55
2023-01-08T07:50:43.875Z,9.75
2023-01-08T07:53:12.153Z,10.30
2023-01-08T07:55:39.431Z,12.27
2023-01-08T07:58:11.253Z,14.32
2023-01-08T08:00:38.106Z,12.98
2023-01-08T08:03:07.088Z,13.85
2023-01-08T08:05:34.194Z,14.15
2023-01-08T08:08:01.269Z,15.45
2023-01-08T08:10:28.527Z,13.95
2023-01-08T08:12:55.248Z,15.13
2023-01-08T08:15:22.069Z,15.45
2023-01-08T08:17:49.245Z,14.95
2023-01-08T08:20:16.654Z,13.52
2023-01-08T08:22:43.850Z,13.73
2023-01-08T08:25:11.174Z,13.57
2023-01-08T08:27:37.947Z,13.93
2023-01-08T08:30:06.437Z,13.07
2023-01-08T08:32:33.540Z,13.15
2023-01-08T08:35:00.873Z,13.27
2023-01-08T08:37:27.675Z,15.00
2023-01-08T08:39:54.388Z,14.73
2023-01-08T08:42:21.326Z,15.25
2023-01-08T08:44:48.121Z,27.17
2023-01-08T08:47:14.878Z,16.05
2023-01-08T08:49:41.605Z,13.27
2023-01-08T08:52:08.344Z,16.02
2023-01-08T08:54:35.115Z,15.93
2023-01-08T08:57:01.824Z,14.00
2023-01-08T08:59:29.940Z,13.80
2023-01-08T09:01:56.788Z,13.40
2023-01-08T09:04:23.580Z,12.48
2023-01-08T09:06:50.338Z,12.65
2023-01-08T09:09:17.064Z,21.05
2023-01-08T09:11:43.863Z,24.80
2023-01-08T09:14:10.660Z,14.80
2023-01-08T09:16:37.452Z,13.65
2023-01-08T09:19:07.459Z,12.73
2023-01-08T09:21:34.209Z,16.15
2023-01-08T09:24:00.928Z,16.17
2023-01-08T09:26:28.751Z,14.32
2023-01-08T09:28:56.050Z,15.68
2023-01-08T09:31:22.822Z,13.40
2023-01-08T09:33:50.457Z,14.95
2023-01-08T09:36:17.832Z,14.40
2023-01-08T09:38:45.084Z,15.68
2023-01-08T09:41:35.089Z,14.57
2023-01-08T09:44:04.451Z,13.65
2023-01-08T09:46:31.948Z,15.10
2023-01-08T09:49:06.638Z,15.38
2023-01-08T09:51:36.110Z,15.70
2023-01-08T09:54:04.018Z,15.48
2023-01-08T09:56:30.932Z,13.65
2023-01-08T09:59:03.307Z,14.73
2023-01-08T10:01:36.734Z,13.23
2023-01-08T10:04:17.629Z,12.15
2023-01-08T10:07:11.092Z,13.25
2023-01-08T10:09:38.034Z,13.52
2023-01-08T10:12:06.290Z,13.95
2023-01-08T10:14:39.189Z,13.77
2023-01-08T10:17:19.856Z,13.45
2023-01-08T10:19:46.596Z,13.00
2023-01-08T10:22:16.984Z,13.25
2023-01-08T10:24:44.033Z,12.20
2023-01-08T10:27:20.062Z,13.73
2023-01-08T10:29:47.169Z,13.20
2023-01-08T10:32:32.568Z,12.30
2023-01-08T10:35:03.166Z,12.45
2023-01-08T10:37:42.473Z,13.68
2023-01-08T10:40:22.869Z,11.63
2023-01-08T10:42:51.241Z,12.55
2023-01-08T10:45:25.135Z,12.65
2023-01-08T10:47:56.915Z,12.07
2023-01-08T10:50:27.833Z,13.30
2023-01-08T10:53:02.613Z,14.30
2023-01-08T10:55:38.475Z,11.45
2023-01-08T10:58:11.378Z,12.20
2023-01-08T11:00:38.561Z,13.15
2023-01-08T11:03:08.564Z,13.13
2023-01-08T11:05:37.955Z,12.30
2023-01-08T11:08:16.528Z,12.57
2023-01-08T11:10:52.021Z,13.13
2023-01-08T11:13:20.239Z,12.43
2023-01-08T11:15:57.878Z,12.75
2023-01-08T11:18:26.820Z,12.80
2023-01-08T11:21:05.883Z,12.77
2023-01-08T11:23:32.830Z,12.63
2023-01-08T11:26:12.431Z,12.75
2023-01-08T11:29:14.933Z,12.95
2023-01-08T11:32:03.162Z,13.18
2023-01-08T11:34:57.042Z,16.52
2023-01-08T11:37:30.263Z,16.27
2023-01-08T11:39:57.463Z,14.57
2023-01-08T11:42:45.348Z,22.85
2023-01-08T11:45:40.231Z,14.63
2023-01-08T11:48:24.331Z,14.80
2023-01-08T11:51:17.051Z,14.23
2023-01-08T11:53:52.969Z,13.98
2023-01-08T11:56:35.125Z,14.52
2023-01-08T11:59:36.153Z,14.18
2023-01-08T12:02:06.261Z,18.98
2023-01-08T12:05:07.320Z,40.10
2023-01-08T12:08:03.795Z,29.02
2023-01-08T12:10:35.379Z,25.98
2023-01-08T12:13:28.028Z,21.67
2023-01-08T12:16:23.914Z,19.52
2023-01-08T12:19:04.734Z,16.95
2023-01-08T12:21:49.131Z,13.43
2023-01-08T12:24:42.843Z,11.80
2023-01-08T12:27:25.940Z,9.95
2023-01-08T12:30:38.919Z,6.72
2023-01-08T12:33:47.689Z,6.93
2023-01-08T12:36:23.555Z,6.85
2023-01-08T12:39:01.273Z,6.68
2023-01-08T12:41:30.807Z,7.45
2023-01-08T12:44:04.462Z,8.55
2023-01-08T12:46:36.850Z,8.15
2023-01-08T12:49:07.989Z,8.40
2023-01-08T12:51:56.381Z,6.85
2023-01-08T12:54:44.813Z,7.55
2023-01-08T12:57:42.484Z,7.90
2023-01-08T13:00:15.399Z,8.68
2023-01-08T13:02:59.726Z,7.57
2023-01-08T13:05:29.764Z,7.65
2023-01-08T13:07:59.434Z,8.05
2023-01-08T13:10:34.384Z,9.07
2023-01-08T13:13:02.064Z,8.10
2023-01-08T13:15:31.227Z,8.23
2023-01-08T13:18:08.188Z,8.75
2023-01-08T13:20:35.246Z,7.65
2023-01-08T13:23:04.533Z,7.55
2023-01-08T13:25:52.457Z,7.80
2023-01-08T13:28:25.827Z,7.28
2023-01-08T13:30:55.568Z,7.65
2023-01-08T13:33:52.817Z,7.13
2023-01-08T13:36:28.665Z,8.18
2023-01-08T13:39:03.473Z,7.55
2023-01-08T13:41:41.380Z,7.93
2023-01-08T13:44:28.121Z,8.48
2023-01-08T13:46:57.686Z,8.45
2023-01-08T13:49:40.907Z,8.73
2023-01-08T13:52:26.679Z,9.02
2023-01-08T13:54:54.703Z,7.88
2023-01-08T13:57:23.563Z,8.18
2023-01-08T13:59:55.381Z,8.23
2023-01-08T14:02:24.155Z,9.02
2023-01-08T14:04:54.688Z,9.00
2023-01-08T14:07:23.680Z,9.55
2023-01-08T14:09:51.486Z,9.13
2023-01-08T14:12:27.802Z,8.35
2023-01-08T14:14:59.114Z,8.20
2023-01-08T14:17:30.947Z,8.32
2023-01-08T14:19:58.707Z,7.47
2023-01-08T14:22:34.777Z,8.98
2023-01-08T14:25:07.487Z,8.05
2023-01-08T14:27:35.273Z,8.52
2023-01-08T14:30:02.376Z,9.05
2023-01-08T14:32:30.667Z,8.68
2023-01-08T14:35:00.830Z,9.30
2023-01-08T14:37:27.735Z,8.02
2023-01-08T14:39:55.205Z,9.13
2023-01-08T14:42:46.288Z,8.70
2023-01-08T14:45:34.022Z,9.10
2023-01-08T14:48:17.431Z,8.90
2023-01-08T14:51:05.608Z,8.85
2023-01-08T14:53:34.122Z,9.50
2023-01-08T14:56:02.269Z,8.85
2023-01-08T14:58:36.282Z,8.90
2023-01-08T15:01:28.583Z,8.93
2023-01-08T15:04:07.402Z,8.60
2023-01-08T15:06:34.329Z,8.38
2023-01-08T15:09:01.358Z,8.68
2023-01-08T15:11:31.254Z,8.38
2023-01-08T15:13:58.801Z,8.05
2023-01-08T15:16:40.134Z,8.77
2023-01-08T15:19:10.798Z,7.93
2023-01-08T15:21:38.232Z,8.10
2023-01-08T15:24:07.605Z,9.20
2023-01-08T15:26:34.604Z,10.40
2023-01-08T15:29:07.538Z,8.88
2023-01-08T15:31:40.293Z,8.68
2023-01-08T15:34:10.595Z,8.75
2023-01-08T15:36:37.520Z,8.77
2023-01-08T15:39:05.273Z,9.02
2023-01-08T15:41:55.604Z,8.85
2023-01-08T15:44:22.918Z,8.00
2023-01-08T15:46:51.093Z,9.02
2023-01-08T15:49:18.169Z,8.98
2023-01-08T15:51:52.578Z,8.65
2023-01-08T15:54:23.240Z,8.65
2023-01-08T15:56:50.048Z,8.18
2023-01-08T15:59:16.859Z,7.80
2023-01-08T16:01:43.711Z,8.25
2023-01-08T16:04:10.586Z,8.35
2023-01-08T16:06:37.319Z,8.50
2023-01-08T16:09:04.257Z,8.55
2023-01-08T16:11:31.088Z,7.70
2023-01-08T16:13:57.888Z,8.88
2023-01-08T16:16:24.694Z,8.50
2023-01-08T16:18:52.471Z,9.10
2023-01-08T16:21:19.284Z,9.30
2023-01-08T16:23:46.051Z,9.25
2023-01-08T16:26:16.655Z,8.45
2023-01-08T16:28:43.496Z,9.45
2023-01-08T16:31:10.723Z,9.05
2023-01-08T16:33:38.102Z,9.43
2023-01-08T16:36:07.004Z,9.43
2023-01-08T16:38:35.219Z,9.30
2023-01-08T16:41:02.329Z,8.73
2023-01-08T16:43:31.226Z,8.35
2023-01-08T16:46:03.097Z,8.15
2023-01-08T16:48:30.790Z,8.00
2023-01-08T16:51:05.262Z,8.32
2023-01-08T16:53:33.011Z,8.68
2023-01-08T16:56:00.165Z,9.40
2023-01-08T16:58:27.307Z,9.25
2023-01-08T17:00:54.217Z,10.35
2023-01-08T17:03:21.289Z,9.10
2023-01-08T17:05:48.415Z,9.55
2023-01-08T17:08:15.771Z,10.27
2023-01-08T17:10:43.767Z,10.88
2023-01-08T17:13:10.597Z,12.85
2023-01-08T17:15:37.697Z,10.27
2023-01-08T17:18:04.764Z,8.98
2023-01-08T17:20:31.814Z,9.98
2023-01-08T17:23:01.296Z,9.25
2023-01-08T17:25:28.197Z,10.40
2023-01-08T17:27:55.258Z,10.65
2023-01-08T17:30:22.187Z,10.18
2023-01-08T17:32:48.948Z,10.30
2023-01-08T17:35:15.711Z,9.30
2023-01-08T17:37:42.469Z,9.63
2023-01-08T17:40:09.985Z,10.15
2023-01-08T17:42:36.731Z,10.25
2023-01-08T17:45:05.681Z,9.70
2023-01-08T17:47:32.549Z,9.00
2023-01-08T17:50:02.077Z,9.43
2023-01-08T17:52:29.290Z,10.70
2023-01-08T17:54:56.007Z,11.50
2023-01-08T17:57:23.519Z,11.02
2023-01-08T17:59:50.466Z,11.70
2023-01-08T18:02:17.589Z,11.60
2023-01-08T18:04:45.542Z,12.15
2023-01-08T18:07:12.862Z,12.68
2023-01-08T18:09:39.909Z,11.55
2023-01-08T18:12:07.761Z,10.20
2023-01-08T18:14:38.988Z,10.88
2023-01-08T18:17:06.439Z,12.10
2023-01-08T18:19:33.390Z,12.23
2023-01-08T18:22:00.986Z,14.15
2023-01-08T18:24:28.151Z,11.50
2023-01-08T18:26:54.965Z,11.63
2023-01-08T18:29:21.715Z,11.65
2023-01-08T18:31:48.587Z,11.52
2023-01-08T18:34:15.483Z,10.65
2023-01-08T18:36:42.465Z,10.15
2023-01-08T18:39:09.316Z,10.43
2023-01-08T18:41:54.906Z,10.73
2023-01-08T18:44:21.847Z,10.88
2023-01-08T18:46:48.765Z,9.45
2023-01-08T18:49:15.658Z,10.13
2023-01-08T18:51:42.868Z,10.23
2023-01-08T18:54:11.137Z,10.70
2023-01-08T18:56:38.437Z,10.80
2023-01-08T18:59:06.579Z,11.30
2023-01-08T19:01:35.035Z,11.65
2023-01-08T19:04:02.024Z,12.25
2023-01-08T19:06:28.957Z,13.07
2023-01-08T19:08:58.484Z,12.13
2023-01-08T19:11:25.904Z,14.50
2023-01-08T19:13:57.187Z,12.75
2023-01-08T19:16:24.529Z,11.90
2023-01-08T19:18:51.625Z,12.70
2023-01-08T19:21:19.435Z,10.10
2023-01-08T19:23:47.881Z,11.60
2023-01-08T19:26:15.664Z,10.80
2023-01-08T19:28:43.685Z,11.40
2023-01-08T19:31:17.325Z,11.00
2023-01-08T19:33:46.165Z,11.15
2023-01-08T19:36:15.756Z,9.90
2023-01-08T19:38:44.316Z,10.35
2023-01-08T19:41:30.298Z,12.38
2023-01-08T19:43:58.023Z,10.95
2023-01-08T19:46:25.204Z,13.40
2023-01-08T19:48:52.238Z,14.70
2023-01-08T19:51:19.271Z,9.95
2023-01-08T19:53:46.238Z,11.23
2023-01-08T19:56:14.696Z,11.38
2023-01-08T19:58:42.068Z,10.35
2023-01-08T20:01:14.626Z,9.10
2023-01-08T20:03:42.266Z,9.77
2023-01-08T20:06:11.560Z,11.23
2023-01-08T20:08:38.519Z,13.02
2023-01-08T20:11:10.714Z,12.23
2023-01-08T20:13:38.038Z,19.13
2023-01-08T20:16:06.499Z,17.42
2023-01-08T20:18:35.089Z,15.52
2023-01-08T20:21:05.804Z,13.77
2023-01-08T20:23:33.423Z,13.30
2023-01-08T20:26:01.873Z,11.68
2023-01-08T20:28:28.872Z,11.88
2023-01-08T20:30:55.705Z,17.98
2023-01-08T20:33:22.556Z,19.58
2023-01-08T20:35:52.379Z,11.35
2023-01-08T20:38:19.679Z,9.07
2023-01-08T20:40:46.572Z,10.45
2023-01-08T20:43:13.313Z,14.25
2023-01-08T20:45:41.175Z,13.63
2023-01-08T20:48:09.401Z,12.90
2023-01-08T20:50:36.444Z,10.35
2023-01-08T20:53:03.435Z,9.90
2023-01-08T20:55:30.308Z,9.98
2023-01-08T20:57:57.171Z,9.82
2023-01-08T21:00:25.829Z,10.93
2023-01-08T21:02:52.839Z,10.15
2023-01-08T21:05:20.342Z,10.57
2023-01-08T21:07:47.336Z,9.93
2023-01-08T21:10:14.242Z,10.85
2023-01-08T21:12:41.418Z,10.18
2023-01-08T21:15:08.911Z,9.68
2023-01-08T21:17:36.144Z,9.43
2023-01-08T21:20:04.032Z,9.43
2023-01-08T21:22:31.168Z,8.70
2023-01-08T21:24:57.965Z,9.85
2023-01-08T21:27:25.179Z,10.00
2023-01-08T21:29:52.321Z,9.38
2023-01-08T21:32:19.130Z,7.93
2023-01-08T21:34:46.004Z,10.00
2023-01-08T21:37:15.183Z,9.90
2023-01-08T21:39:42.543Z,8.98
2023-01-08T21:42:28.884Z,10.25
2023-01-08T21:45:14.317Z,10.27
2023-01-08T21:47:41.436Z,12.48
2023-01-08T21:50:10.154Z,12.48
2023-01-08T21:52:55.431Z,11.77
2023-01-08T21:55:22.300Z,11.52
2023-01-08T21:57:49.038Z,12.35
2023-01-08T22:00:16.258Z,15.35
2023-01-08T22:02:43.069Z,14.02
2023-01-08T22:05:09.911Z,13.10
2023-01-08T22:07:36.786Z,14.90
2023-01-08T22:10:04.910Z,14.15
2023-01-08T22:12:31.741Z,15.07
2023-01-08T22:14:58.524Z,13.38
2023-01-08T22:17:26.816Z,13.52
2023-01-08T22:19:53.710Z,12.25
2023-01-08T22:22:20.669Z,14.20
2023-01-08T22:24:47.435Z,15.98
2023-01-08T22:27:14.443Z,14.02
2023-01-08T22:29:41.241Z,15.32
2023-01-08T22:32:08.048Z,12.85
2023-01-08T22:34:35.162Z,12.73
2023-01-08T22:37:02.625Z,12.57
2023-01-08T22:39:29.694Z,12.77
2023-01-08T22:41:56.715Z,13.82
2023-01-08T22:44:23.596Z,14.18
2023-01-08T22:46:50.397Z,13.32
2023-01-08T22:49:17.211Z,13.73
2023-01-08T22:51:44.323Z,13.80
2023-01-08T22:54:14.622Z,13.57
2023-01-08T22:56:41.519Z,12.32
2023-01-08T22:59:08.366Z,12.43
2023-01-08T23:01:35.183Z,11.35
2023-01-08T23:04:02.730Z,12.32
2023-01-08T23:06:30.953Z,11.07
2023-01-08T23:08:57.727Z,12.27
2023-01-08T23:11:25.241Z,11.48
2023-01-08T23:13:52.839Z,11.65
2023-01-08T23:16:24.430Z,11.23
2023-01-08T23:18:52.534Z,10.77
2023-01-08T23:21:21.087Z,11.32
2023-01-08T23:23:48.267Z,10.68
2023-01-08T23:26:27.833Z,9.73
2023-01-08T23:28:55.407Z,8.23
2023-01-08T23:31:26.051Z,10.93
2023-01-08T23:33:53.350Z,9.50
2023-01-08T23:36:21.297Z,10.88
2023-01-08T23:38:49.873Z,10.32
2023-01-08T23:41:17.261Z,10.98
2023-01-08T23:43:45.815Z,11.05
2023-01-08T23:46:13.709Z,10.98
2023-01-08T23:48:40.615Z,10.38
2023-01-08T23:51:07.434Z,11.63
2023-01-08T23:53:34.346Z,11.68
2023-01-08T23:56:01.247Z,11.50
2023-01-08T23:58:28.215Z,10.48
