createdAt,value
2018-09-18T00:05:32.214Z,15
2018-09-18T00:15:32.222Z,14.9
2018-09-18T00:25:32.624Z,14.9
2018-09-18T00:55:39.010Z,15
2018-09-18T01:05:39.540Z,15
2018-09-18T01:15:39.950Z,14.9
2018-09-18T01:35:43.051Z,14.9
2018-09-18T01:45:43.264Z,15
2018-09-18T01:55:43.163Z,15
2018-09-18T02:05:43.510Z,14.9
2018-09-18T02:15:43.903Z,14.8
2018-09-18T02:25:44.315Z,14.8
2018-09-18T02:35:44.933Z,14.7
2018-09-18T02:55:48.207Z,14.5
2018-09-18T03:05:48.399Z,14.4
2018-09-18T03:15:48.680Z,14.3
2018-09-18T03:25:48.838Z,14.3
2018-09-18T03:35:50.575Z,14.4
2018-09-18T03:45:51.273Z,14.5
2018-09-18T03:55:51.691Z,14.5
2018-09-18T04:05:51.945Z,14.4
2018-09-18T04:15:53.314Z,14.2
2018-09-18T04:25:53.557Z,14.1
2018-09-18T04:35:53.912Z,14
2018-09-18T04:45:54.156Z,13.9
2018-09-18T04:55:54.510Z,13.9
2018-09-18T05:05:55.401Z,13.9
2018-09-18T05:15:55.821Z,13.8
2018-09-18T05:25:56.357Z,13.8
2018-09-18T05:35:56.773Z,14.1
2018-09-18T05:45:57.237Z,14.5
2018-09-18T05:55:57.836Z,15.2
2018-09-18T06:05:58.775Z,16
2018-09-18T06:15:59.702Z,16.9
2018-09-18T06:26:00.527Z,17.9
2018-09-18T06:36:01.676Z,19
2018-09-18T06:46:02.715Z,20.2
2018-09-18T06:56:03.527Z,21.2
2018-09-18T07:06:04.198Z,21.9
2018-09-18T07:16:07.557Z,22.6
2018-09-18T07:26:09.351Z,23.2
2018-09-18T07:36:09.893Z,23.7
2018-09-18T07:46:10.320Z,24.2
2018-09-18T07:56:11.014Z,24.6
2018-09-18T08:16:14.781Z,25.3
2018-09-18T08:26:15.545Z,25.4
2018-09-18T08:36:18.475Z,25.5
2018-09-18T08:56:22.120Z,25.5
2018-09-18T09:06:22.873Z,25.5
2018-09-18T09:26:27.176Z,25.7
2018-09-18T09:36:31.169Z,25.9
2018-09-18T09:46:34.019Z,26.3
2018-09-18T09:56:38.094Z,26.6
2018-09-18T10:06:41.119Z,27
2018-09-18T10:26:45.743Z,27.3
2018-09-18T10:36:49.564Z,27.7
2018-09-18T10:46:53.474Z,28
2018-09-18T10:56:55.042Z,28.2
2018-09-18T11:06:59.183Z,28.4
2018-09-18T11:16:59.987Z,28.6
2018-09-18T11:27:01.109Z,28.7
2018-09-18T11:37:02.916Z,28.8
2018-09-18T11:47:04.212Z,28.8
2018-09-18T11:57:04.658Z,29
2018-09-18T12:07:05.660Z,29.2
2018-09-18T12:17:06.069Z,29.3
2018-09-18T12:27:06.390Z,29.3
2018-09-18T12:37:09.112Z,29.4
2018-09-18T12:47:09.371Z,29.4
2018-09-18T12:57:09.903Z,29.4
2018-09-18T13:07:10.079Z,29.4
2018-09-18T13:17:10.555Z,29.4
2018-09-18T13:27:12.600Z,28.8
2018-09-18T13:37:13.241Z,28.5
2018-09-18T13:47:13.243Z,28.6
2018-09-18T13:57:13.431Z,28.6
2018-09-18T14:17:16.102Z,28.6
2018-09-18T14:27:16.746Z,28.6
2018-09-18T14:47:19.948Z,28.7
2018-09-18T14:57:20.438Z,28.7
2018-09-18T15:07:20.723Z,28.6
2018-09-18T15:27:24.772Z,28.3
2018-09-18T15:37:24.998Z,28.2
2018-09-18T15:47:25.079Z,28
2018-09-18T16:07:29.035Z,27.9
2018-09-18T16:17:29.865Z,27.8
2018-09-18T16:37:32.825Z,27.5
2018-09-18T16:57:35.737Z,27.1
2018-09-18T17:17:38.954Z,26.6
2018-09-18T17:27:38.928Z,26.4
2018-09-18T17:37:38.923Z,26.1
2018-09-18T17:47:39.436Z,25.9
2018-09-18T17:57:39.806Z,25.7
2018-09-18T18:07:40.022Z,25.5
2018-09-18T18:17:40.585Z,25.3
2018-09-18T18:27:40.664Z,25.1
2018-09-18T18:37:42.111Z,24.9
2018-09-18T18:47:42.104Z,24.8
2018-09-18T18:57:42.189Z,24.7
2018-09-18T19:07:42.500Z,24.7
2018-09-18T19:17:42.859Z,24.6
2018-09-18T19:27:44.562Z,24.4
2018-09-18T19:37:44.860Z,24.3
2018-09-18T19:47:45.205Z,24.1
2018-09-18T19:57:45.614Z,23.8
2018-09-18T20:07:45.792Z,23.5
2018-09-18T20:17:46.131Z,23.2
2018-09-18T20:27:46.509Z,23
2018-09-18T20:47:49.656Z,22.6
2018-09-18T20:57:49.780Z,22.5
2018-09-18T21:07:49.885Z,22.2
2018-09-18T21:17:50.133Z,22.1
2018-09-18T21:27:50.356Z,21.9
2018-09-18T21:37:50.476Z,21.7
2018-09-18T21:47:50.790Z,21.5
2018-09-18T21:57:51.191Z,21.3
2018-09-18T22:07:51.130Z,21.1
2018-09-18T22:17:51.361Z,20.9
2018-09-18T22:27:51.550Z,20.7
2018-09-18T22:37:51.865Z,20.5
2018-09-18T22:47:52.269Z,20.3
2018-09-18T22:57:52.585Z,20.2
2018-09-18T23:07:52.814Z,20
2018-09-18T23:17:53.024Z,19.9
2018-09-18T23:27:53.290Z,19.7
2018-09-18T23:47:56.695Z,19.5
2018-09-18T23:57:56.954Z,19.4
