createdAt,value
2018-09-05T05:12:46.036Z,92.10
2018-09-05T05:15:16.144Z,92.20
2018-09-05T05:17:45.686Z,92.20
2018-09-05T05:20:19.794Z,92.20
2018-09-05T05:22:51.118Z,92.20
2018-09-05T05:25:21.096Z,92.20
2018-09-05T05:27:51.006Z,92.20
2018-09-05T05:30:20.676Z,92.20
2018-09-05T05:32:50.949Z,92.20
2018-09-05T05:35:20.962Z,92.20
2018-09-05T05:37:51.221Z,92.20
2018-09-05T05:40:20.740Z,92.20
2018-09-05T05:42:50.359Z,92.20
2018-09-05T05:45:19.891Z,92.20
2018-09-05T05:47:49.400Z,92.30
2018-09-05T05:50:18.975Z,92.30
2018-09-05T05:52:48.593Z,92.30
2018-09-05T05:55:19.819Z,92.40
2018-09-05T05:57:49.211Z,92.40
2018-09-05T06:00:18.667Z,92.40
2018-09-05T06:02:48.702Z,92.40
2018-09-05T06:05:22.799Z,92.40
2018-09-05T06:07:52.843Z,92.40
2018-09-05T06:10:25.914Z,92.40
2018-09-05T06:12:57.471Z,92.50
2018-09-05T06:15:28.026Z,92.50
2018-09-05T06:17:58.642Z,92.50
2018-09-05T06:20:28.119Z,92.60
2018-09-05T06:23:00.638Z,92.60
2018-09-05T06:25:30.088Z,92.70
2018-09-05T06:28:00.664Z,92.70
2018-09-05T06:30:30.104Z,92.70
2018-09-05T06:33:01.201Z,92.80
2018-09-05T06:35:30.552Z,92.80
2018-09-05T06:37:59.891Z,92.80
2018-09-05T06:40:30.590Z,92.80
2018-09-05T06:43:01.438Z,93.20
2018-09-05T06:45:30.943Z,92.90
2018-09-05T06:48:02.274Z,92.90
2018-09-05T06:50:32.492Z,93.00
2018-09-05T06:53:01.989Z,92.90
2018-09-05T06:55:31.540Z,92.90
2018-09-05T06:58:01.794Z,93.00
2018-09-05T07:00:31.253Z,93.00
2018-09-05T07:03:01.157Z,93.00
2018-09-05T07:05:31.864Z,93.10
2018-09-05T07:08:01.267Z,93.20
2018-09-05T07:10:35.497Z,93.10
2018-09-05T07:13:04.915Z,93.20
2018-09-05T07:15:34.295Z,93.30
2018-09-05T07:18:03.702Z,93.30
2018-09-05T07:20:33.149Z,93.20
2018-09-05T07:23:03.261Z,93.20
2018-09-05T07:25:33.021Z,93.20
2018-09-05T07:28:02.673Z,93.20
2018-09-05T07:30:32.233Z,93.20
2018-09-05T07:33:01.582Z,93.20
2018-09-05T07:35:31.057Z,93.30
2018-09-05T07:38:00.487Z,93.30
2018-09-05T07:40:29.885Z,93.40
2018-09-05T07:42:59.995Z,93.50
2018-09-05T07:45:29.577Z,93.50
2018-09-05T07:47:59.263Z,93.50
2018-09-05T07:50:30.344Z,93.50
2018-09-05T07:52:59.869Z,93.50
2018-09-05T07:55:31.560Z,93.50
2018-09-05T07:58:04.195Z,93.50
2018-09-05T08:00:41.112Z,93.50
2018-09-05T08:06:08.532Z,93.50
2018-09-05T08:08:38.271Z,93.50
2018-09-05T08:11:07.740Z,93.60
2018-09-05T08:13:37.535Z,93.80
2018-09-05T08:16:08.742Z,93.80
2018-09-05T08:18:38.674Z,93.90
2018-09-05T08:21:08.387Z,93.90
2018-09-05T08:23:38.096Z,93.90
2018-09-05T08:26:08.198Z,93.80
2018-09-05T08:28:37.824Z,93.80
2018-09-05T08:31:08.268Z,93.80
2018-09-05T08:33:37.976Z,93.90
2018-09-05T08:36:08.363Z,93.80
2018-09-05T08:38:38.253Z,93.80
2018-09-05T08:41:10.893Z,93.90
2018-09-05T08:43:41.502Z,93.90
2018-09-05T08:46:11.493Z,93.80
2018-09-05T08:48:41.432Z,93.90
2018-09-05T08:51:10.977Z,93.60
2018-09-05T08:53:40.731Z,93.90
2018-09-05T08:56:10.979Z,93.90
2018-09-05T08:58:40.606Z,93.80
2018-09-05T09:01:10.077Z,93.80
2018-09-05T09:03:39.811Z,93.80
2018-09-05T09:06:09.559Z,93.70
2018-09-05T09:08:38.981Z,93.70
2018-09-05T09:11:08.948Z,93.70
2018-09-05T09:13:39.052Z,93.60
2018-09-05T09:16:08.702Z,93.60
2018-09-05T09:18:38.486Z,93.60
2018-09-05T09:21:08.812Z,93.60
2018-09-05T09:23:39.217Z,93.60
2018-09-05T09:26:10.078Z,93.60
2018-09-05T09:28:40.108Z,93.60
2018-09-05T09:31:10.435Z,93.50
2018-09-05T09:33:41.415Z,93.50
2018-09-05T09:36:11.838Z,93.40
2018-09-05T09:38:41.418Z,93.40
2018-09-05T09:41:10.994Z,93.40
2018-09-05T09:43:40.789Z,93.40
2018-09-05T09:46:11.129Z,93.50
2018-09-05T09:48:41.021Z,93.50
2018-09-05T09:51:11.064Z,93.40
2018-09-05T09:53:40.566Z,93.40
2018-09-05T09:56:10.509Z,93.50
2018-09-05T09:58:40.188Z,93.50
2018-09-05T10:01:14.963Z,93.40
2018-09-05T10:03:49.625Z,93.40
2018-09-05T10:06:20.131Z,93.30
2018-09-05T10:08:55.557Z,93.20
2018-09-05T10:11:30.416Z,93.20
2018-09-05T10:14:05.255Z,93.00
2018-09-05T10:17:39.178Z,92.90
2018-09-05T10:20:09.045Z,92.80
2018-09-05T10:22:38.741Z,92.80
2018-09-05T10:25:08.386Z,92.60
2018-09-05T10:27:38.010Z,92.40
2018-09-05T10:30:07.629Z,92.30
2018-09-05T10:32:37.102Z,92.10
2018-09-05T10:35:07.082Z,91.90
2018-09-05T10:37:37.182Z,91.60
2018-09-05T10:40:07.268Z,91.30
2018-09-05T10:42:36.894Z,91.00
2018-09-05T10:45:06.767Z,90.90
2018-09-05T10:47:37.378Z,90.70
2018-09-05T10:50:06.972Z,90.50
2018-09-05T10:52:36.632Z,90.30
2018-09-05T10:55:06.781Z,90.10
2018-09-05T10:57:36.426Z,90.00
2018-09-05T11:00:06.212Z,89.90
2018-09-05T11:02:35.821Z,89.50
2018-09-05T11:05:05.409Z,89.20
2018-09-05T11:07:35.429Z,88.60
2018-09-05T11:10:05.727Z,88.20
2018-09-05T11:12:40.057Z,87.90
2018-09-05T11:15:09.797Z,87.50
2018-09-05T11:17:39.411Z,87.40
2018-09-05T11:20:11.974Z,87.00
2018-09-05T11:22:42.113Z,86.80
2018-09-05T11:25:11.899Z,86.50
2018-09-05T11:27:44.638Z,87.10
2018-09-05T11:30:14.827Z,85.70
2018-09-05T11:32:44.337Z,85.40
2018-09-05T11:35:15.483Z,85.20
2018-09-05T11:37:52.457Z,85.00
2018-09-05T11:40:23.307Z,84.80
2018-09-05T11:42:53.613Z,84.80
2018-09-05T11:45:25.016Z,84.50
2018-09-05T11:47:54.749Z,84.10
2018-09-05T11:50:24.894Z,83.90
2018-09-05T11:52:55.239Z,83.70
2018-09-05T11:55:25.392Z,83.40
2018-09-05T11:57:55.506Z,83.00
2018-09-05T12:00:25.930Z,82.70
2018-09-05T12:02:56.247Z,82.40
2018-09-05T12:05:27.382Z,82.10
2018-09-05T12:07:58.251Z,81.90
2018-09-05T12:10:28.176Z,81.70
2018-09-05T12:12:58.662Z,81.30
2018-09-05T12:15:29.098Z,81.10
2018-09-05T12:18:00.822Z,80.60
2018-09-05T12:20:30.384Z,80.60
2018-09-05T12:23:00.544Z,80.40
2018-09-05T12:25:30.576Z,79.90
2018-09-05T12:28:00.348Z,79.70
2018-09-05T12:30:30.097Z,79.40
2018-09-05T12:32:59.597Z,80.00
2018-09-05T12:35:29.290Z,78.90
2018-09-05T12:37:58.824Z,78.60
2018-09-05T12:40:28.624Z,78.50
2018-09-05T12:42:58.828Z,78.30
2018-09-05T12:45:29.241Z,78.50
2018-09-05T12:47:59.443Z,78.70
2018-09-05T12:50:29.652Z,78.90
2018-09-05T12:52:59.394Z,78.80
2018-09-05T12:55:29.079Z,79.00
2018-09-05T12:57:58.652Z,79.00
2018-09-05T13:00:28.423Z,79.00
2018-09-05T13:02:58.205Z,78.90
2018-09-05T13:05:28.075Z,79.00
2018-09-05T13:07:58.117Z,79.20
2018-09-05T13:10:28.357Z,79.00
2018-09-05T13:12:58.034Z,78.70
2018-09-05T13:15:27.871Z,78.00
2018-09-05T13:17:58.060Z,76.60
2018-09-05T13:20:28.109Z,77.10
2018-09-05T13:22:57.789Z,76.80
2018-09-05T13:25:27.562Z,76.60
2018-09-05T13:27:57.230Z,76.20
2018-09-05T13:30:27.008Z,76.40
2018-09-05T13:32:57.074Z,76.90
2018-09-05T13:35:26.766Z,76.60
2018-09-05T13:37:56.624Z,76.50
2018-09-05T13:40:26.530Z,76.00
2018-09-05T13:42:56.174Z,75.70
2018-09-05T13:45:25.811Z,75.30
2018-09-05T13:47:55.410Z,75.00
2018-09-05T13:50:24.877Z,74.90
2018-09-05T13:52:54.500Z,74.60
2018-09-05T13:55:24.097Z,74.30
2018-09-05T13:58:09.105Z,73.80
2018-09-05T14:00:39.469Z,73.20
2018-09-05T14:03:09.254Z,73.30
2018-09-05T14:05:39.477Z,73.10
2018-09-05T14:08:09.065Z,73.10
2018-09-05T14:10:39.959Z,72.80
2018-09-05T14:13:10.797Z,72.80
2018-09-05T14:15:41.355Z,72.90
2018-09-05T14:18:12.625Z,72.80
2018-09-05T14:20:42.239Z,72.80
2018-09-05T14:23:11.871Z,72.70
2018-09-05T14:25:42.120Z,72.40
2018-09-05T14:28:11.892Z,72.20
2018-09-05T14:30:51.837Z,71.80
2018-09-05T14:33:21.584Z,71.70
2018-09-05T14:35:51.961Z,71.60
2018-09-05T14:38:21.620Z,71.10
2018-09-05T14:40:51.124Z,70.90
2018-09-05T14:43:21.381Z,70.80
2018-09-05T14:45:52.884Z,70.80
2018-09-05T14:48:22.404Z,70.80
2018-09-05T14:50:52.254Z,71.10
2018-09-05T14:53:22.951Z,71.20
2018-09-05T14:55:52.658Z,71.00
2018-09-05T14:58:23.174Z,70.90
2018-09-05T15:00:52.879Z,70.50
2018-09-05T15:03:22.989Z,70.20
2018-09-05T15:05:53.286Z,70.00
2018-09-05T15:08:23.219Z,70.10
2018-09-05T15:10:52.709Z,70.10
2018-09-05T15:13:22.749Z,70.90
2018-09-05T15:15:52.228Z,71.10
2018-09-05T15:18:21.849Z,70.70
2018-09-05T15:20:51.417Z,70.40
2018-09-05T15:23:21.029Z,70.20
2018-09-05T15:25:51.945Z,69.90
2018-09-05T15:28:22.125Z,68.90
2018-09-05T15:30:52.420Z,69.00
2018-09-05T15:33:22.055Z,68.40
2018-09-05T15:35:52.290Z,68.70
2018-09-05T15:38:21.865Z,68.90
2018-09-05T15:40:52.008Z,69.40
2018-09-05T15:43:23.305Z,69.80
2018-09-05T15:45:52.765Z,70.50
2018-09-05T15:48:22.435Z,70.10
2018-09-05T15:50:52.024Z,69.80
2018-09-05T15:53:21.605Z,69.50
2018-09-05T15:55:51.166Z,69.00
2018-09-05T15:58:20.750Z,68.50
2018-09-05T16:00:50.278Z,68.60
2018-09-05T16:03:19.911Z,68.90
2018-09-05T16:05:53.786Z,69.30
2018-09-05T16:08:23.494Z,69.60
2018-09-05T16:10:53.342Z,70.00
2018-09-05T16:13:24.178Z,70.40
2018-09-05T16:15:55.864Z,71.00
2018-09-05T16:18:27.047Z,71.60
2018-09-05T16:20:56.856Z,72.20
2018-09-05T16:23:27.486Z,72.80
2018-09-05T16:25:57.096Z,73.10
2018-09-05T16:28:26.734Z,73.40
2018-09-05T16:30:56.823Z,73.80
2018-09-05T16:33:26.501Z,74.10
2018-09-05T16:35:56.748Z,74.40
2018-09-05T16:38:26.744Z,74.70
2018-09-05T16:40:57.349Z,75.00
2018-09-05T16:43:27.419Z,75.30
2018-09-05T16:45:59.051Z,75.60
2018-09-05T16:48:29.139Z,76.10
2018-09-05T16:50:58.913Z,76.60
2018-09-05T16:53:28.687Z,77.10
2018-09-05T16:55:58.247Z,77.40
2018-09-05T16:58:28.958Z,77.80
2018-09-05T17:00:58.533Z,78.10
2018-09-05T17:03:29.039Z,78.50
2018-09-05T17:05:58.684Z,78.70
2018-09-05T17:08:28.218Z,79.00
2018-09-05T17:10:58.058Z,79.20
2018-09-05T17:13:29.512Z,79.60
2018-09-05T17:15:59.159Z,80.00
2018-09-05T17:18:28.753Z,80.50
2018-09-05T17:20:58.263Z,80.90
2018-09-05T17:23:28.693Z,81.20
2018-09-05T17:25:59.310Z,81.50
2018-09-05T17:28:29.425Z,82.00
2018-09-05T17:31:00.205Z,82.30
2018-09-05T17:33:29.743Z,82.70
2018-09-05T17:35:59.612Z,83.10
2018-09-05T17:38:29.370Z,83.50
2018-09-05T17:41:00.178Z,83.70
2018-09-05T17:43:29.688Z,84.00
2018-09-05T17:45:59.870Z,84.30
2018-09-05T17:48:30.405Z,84.60
2018-09-05T17:51:00.260Z,85.00
2018-09-05T17:53:29.890Z,85.20
2018-09-05T17:55:59.957Z,85.40
2018-09-05T17:58:30.017Z,85.70
2018-09-05T18:01:01.924Z,86.00
2018-09-05T18:03:32.416Z,86.10
2018-09-05T18:06:02.045Z,86.20
2018-09-05T18:08:31.593Z,86.20
2018-09-05T18:11:01.251Z,86.40
2018-09-05T18:13:31.037Z,86.50
2018-09-05T18:16:00.807Z,86.70
2018-09-05T18:18:30.573Z,86.80
2018-09-05T18:21:00.498Z,86.90
2018-09-05T18:23:29.999Z,87.20
2018-09-05T18:26:00.223Z,87.40
2018-09-05T18:28:31.645Z,87.40
2018-09-05T18:31:01.324Z,87.60
2018-09-05T18:33:30.918Z,87.60
2018-09-05T18:36:01.213Z,87.70
2018-09-05T18:38:35.704Z,87.80
2018-09-05T18:41:06.164Z,87.80
2018-09-05T18:43:35.780Z,87.90
2018-09-05T18:46:05.888Z,88.10
2018-09-05T18:48:36.490Z,88.10
2018-09-05T18:51:08.194Z,88.20
2018-09-05T18:53:38.507Z,88.30
2018-09-05T18:56:09.064Z,88.30
2018-09-05T18:58:38.768Z,88.40
2018-09-05T19:01:08.895Z,88.50
2018-09-05T19:03:39.934Z,88.70
2018-09-05T19:06:12.581Z,88.70
2018-09-05T19:08:42.229Z,88.70
2018-09-05T19:11:11.803Z,88.70
2018-09-05T19:13:41.545Z,88.80
2018-09-05T19:16:11.069Z,88.80
2018-09-05T19:18:40.876Z,88.80
2018-09-05T19:21:10.681Z,89.00
2018-09-05T19:23:41.653Z,89.00
2018-09-05T19:26:11.257Z,89.10
2018-09-05T19:28:41.109Z,89.00
2018-09-05T19:31:11.929Z,89.00
2018-09-05T19:33:53.195Z,89.20
2018-09-05T19:36:24.027Z,89.20
2018-09-05T19:38:55.800Z,89.30
2018-09-05T19:41:28.154Z,89.30
2018-09-05T19:43:58.993Z,89.30
2018-09-05T19:46:39.673Z,89.30
2018-09-05T19:49:10.375Z,90.00
2018-09-05T19:51:40.443Z,89.50
2018-09-05T19:54:10.332Z,89.50
2018-09-05T19:56:41.376Z,89.50
2018-09-05T19:59:16.923Z,89.50
2018-09-05T20:01:46.973Z,89.60
2018-09-05T20:04:22.137Z,89.70
2018-09-05T20:06:51.921Z,89.70
2018-09-05T20:09:25.484Z,89.70
2018-09-05T20:11:55.407Z,89.70
2018-09-05T20:14:30.181Z,89.70
2018-09-05T20:17:00.574Z,89.70
2018-09-05T20:19:30.750Z,89.80
2018-09-05T20:22:00.994Z,89.80
2018-09-05T20:24:32.383Z,89.80
2018-09-05T20:29:34.817Z,89.90
2018-09-05T20:32:05.700Z,89.90
2018-09-05T20:34:35.288Z,90.00
2018-09-05T20:37:05.147Z,90.10
2018-09-05T20:39:39.123Z,90.10
2018-09-05T20:42:13.601Z,90.20
2018-09-05T20:44:43.371Z,90.20
2018-09-05T20:47:13.251Z,90.20
2018-09-05T20:49:44.329Z,90.20
2018-09-05T20:52:16.543Z,90.30
2018-09-05T20:54:46.409Z,90.30
2018-09-05T20:57:16.407Z,90.30
2018-09-05T20:59:47.003Z,90.20
2018-09-05T21:02:17.694Z,90.20
2018-09-05T21:04:47.639Z,90.20
2018-09-05T21:07:20.424Z,90.20
2018-09-05T21:09:50.175Z,90.20
2018-09-05T21:12:19.915Z,90.10
2018-09-05T21:14:49.403Z,90.20
2018-09-05T21:17:19.121Z,90.20
2018-09-05T21:19:49.561Z,90.10
2018-09-05T21:22:20.072Z,90.10
2018-09-05T21:24:49.632Z,90.10
2018-09-05T21:27:19.782Z,90.10
2018-09-05T21:29:50.188Z,90.10
2018-09-05T21:32:24.597Z,90.20
2018-09-05T21:34:54.334Z,90.20
2018-09-05T21:37:24.646Z,90.60
2018-09-05T21:39:54.212Z,90.20
2018-09-05T21:42:25.054Z,90.10
2018-09-05T21:44:54.846Z,90.10
2018-09-05T21:47:24.419Z,90.20
2018-09-05T21:49:53.967Z,90.20
2018-09-05T21:52:23.706Z,90.20
2018-09-05T21:54:55.289Z,90.20
2018-09-05T21:57:25.170Z,90.30
2018-09-05T21:59:55.225Z,90.30
2018-09-05T22:02:24.817Z,90.00
2018-09-05T22:04:54.395Z,90.20
2018-09-05T22:07:23.943Z,90.20
2018-09-05T22:09:53.591Z,90.20
2018-09-05T22:12:23.117Z,90.20
2018-09-05T22:14:52.631Z,90.20
2018-09-05T22:17:22.785Z,90.20
2018-09-05T22:19:52.537Z,90.20
2018-09-05T22:22:22.038Z,90.20
2018-09-05T22:24:52.459Z,90.10
2018-09-05T22:27:22.113Z,90.20
2018-09-05T22:29:51.885Z,90.20
2018-09-05T22:32:22.041Z,90.20
2018-09-05T22:34:51.455Z,90.20
2018-09-05T22:37:23.591Z,90.20
2018-09-05T22:39:54.123Z,90.20
2018-09-05T22:42:24.069Z,90.30
2018-09-05T22:45:10.489Z,90.30
2018-09-05T22:50:11.343Z,90.30
2018-09-05T22:57:14.802Z,90.30
2018-09-05T23:02:19.074Z,90.20
2018-09-05T23:06:12.168Z,90.30
2018-09-05T23:08:43.762Z,90.60
2018-09-05T23:11:31.985Z,90.70
2018-09-05T23:14:15.940Z,90.80
2018-09-05T23:19:38.068Z,90.90
2018-09-05T23:22:07.496Z,90.90
2018-09-05T23:24:37.045Z,90.70
2018-09-05T23:27:06.792Z,90.70
2018-09-05T23:29:36.335Z,90.80
2018-09-05T23:32:06.555Z,90.80
2018-09-05T23:34:36.008Z,90.80
2018-09-05T23:37:06.171Z,90.80
2018-09-05T23:39:35.671Z,90.80
2018-09-05T23:42:05.379Z,90.70
2018-09-05T23:44:35.132Z,90.70
2018-09-05T23:47:05.421Z,90.70
2018-09-05T23:49:35.048Z,90.70
2018-09-05T23:52:05.649Z,90.70
2018-09-05T23:54:35.165Z,90.60
2018-09-05T23:57:04.706Z,90.60
2018-09-05T23:59:34.406Z,90.60
