createdAt,value
2022-10-28T00:03:45.854Z,72.00
2022-10-28T00:08:50.597Z,72.10
2022-10-28T00:13:56.469Z,72.30
2022-10-28T00:19:01.726Z,72.00
2022-10-28T00:24:06.953Z,72.30
2022-10-28T00:29:13.218Z,72.30
2022-10-28T00:34:19.145Z,72.70
2022-10-28T00:39:25.495Z,72.50
2022-10-28T00:44:40.823Z,72.50
2022-10-28T00:49:46.807Z,72.10
2022-10-28T00:54:52.782Z,72.70
2022-10-28T00:59:57.323Z,72.20
2022-10-28T01:05:00.870Z,72.20
2022-10-28T01:10:05.014Z,72.20
2022-10-28T01:15:30.701Z,72.20
2022-10-28T01:20:45.250Z,72.20
2022-10-28T01:26:23.281Z,72.20
2022-10-28T01:31:45.429Z,72.20
2022-10-28T01:36:57.670Z,72.10
2022-10-28T01:42:38.929Z,72.20
2022-10-28T01:47:47.472Z,72.10
2022-10-28T01:52:55.241Z,72.20
2022-10-28T01:58:01.686Z,72.10
2022-10-28T02:03:07.973Z,72.30
2022-10-28T02:08:20.598Z,72.60
2022-10-28T02:13:33.414Z,72.50
2022-10-28T02:18:49.843Z,72.30
2022-10-28T02:23:59.183Z,72.20
2022-10-28T02:29:52.028Z,72.40
2022-10-28T02:35:01.548Z,72.30
2022-10-28T02:40:10.077Z,72.80
2022-10-28T02:45:21.522Z,72.40
2022-10-28T02:50:30.879Z,72.40
2022-10-28T02:55:40.228Z,72.30
2022-10-28T03:00:45.813Z,72.30
2022-10-28T03:05:49.319Z,72.30
2022-10-28T03:10:52.741Z,72.30
2022-10-28T03:15:56.158Z,72.40
2022-10-28T03:20:59.471Z,72.30
2022-10-28T03:26:02.892Z,72.30
2022-10-28T03:31:06.410Z,72.70
2022-10-28T03:36:09.831Z,72.70
2022-10-28T03:41:13.351Z,72.50
2022-10-28T03:46:16.769Z,72.30
2022-10-28T03:51:20.084Z,72.40
2022-10-28T03:56:23.509Z,72.30
2022-10-28T04:01:27.019Z,72.40
2022-10-28T04:06:30.548Z,72.40
2022-10-28T04:11:33.964Z,72.40
2022-10-28T04:16:37.389Z,72.50
2022-10-28T04:21:40.800Z,72.70
2022-10-28T04:26:44.218Z,73.00
2022-10-28T04:31:50.020Z,72.50
2022-10-28T04:36:55.913Z,71.80
2022-10-28T04:41:59.287Z,72.40
2022-10-28T04:47:02.709Z,72.40
2022-10-28T04:52:08.761Z,72.50
2022-10-28T04:57:14.247Z,72.50
2022-10-28T05:02:17.756Z,72.40
2022-10-28T05:07:23.525Z,72.50
2022-10-28T05:12:27.162Z,72.50
2022-10-28T05:17:32.222Z,72.60
2022-10-28T05:22:35.945Z,72.60
2022-10-28T05:27:39.572Z,72.90
2022-10-28T05:32:43.301Z,72.50
2022-10-28T05:37:47.021Z,72.50
2022-10-28T05:42:51.018Z,72.60
2022-10-28T05:48:08.148Z,72.70
2022-10-28T05:53:15.498Z,72.60
2022-10-28T05:58:18.908Z,73.00
2022-10-28T06:03:24.086Z,73.20
2022-10-28T06:08:31.073Z,74.30
2022-10-28T06:13:33.157Z,73.70
2022-10-28T06:18:36.885Z,73.50
2022-10-28T06:23:40.615Z,73.40
2022-10-28T06:28:47.159Z,73.10
2022-10-28T06:33:50.947Z,72.80
2022-10-28T06:38:54.778Z,72.70
2022-10-28T06:43:58.297Z,72.80
2022-10-28T06:49:03.955Z,72.50
2022-10-28T06:54:10.465Z,72.30
2022-10-28T06:59:13.867Z,72.40
2022-10-28T07:04:18.297Z,71.80
2022-10-28T07:09:23.925Z,71.80
2022-10-28T07:14:30.117Z,71.30
2022-10-28T07:19:33.905Z,71.10
2022-10-28T07:24:37.328Z,71.50
2022-10-28T07:29:44.909Z,71.20
2022-10-28T07:34:50.164Z,71.10
2022-10-28T07:39:54.341Z,70.90
2022-10-28T07:45:00.237Z,71.20
2022-10-28T07:50:08.552Z,70.90
2022-10-28T07:55:16.802Z,70.70
2022-10-28T08:00:28.879Z,70.80
2022-10-28T08:05:32.397Z,70.70
2022-10-28T08:10:47.109Z,70.80
2022-10-28T08:15:56.546Z,70.80
2022-10-28T08:21:06.915Z,71.10
2022-10-28T08:26:14.385Z,70.50
2022-10-28T08:31:18.163Z,70.30
2022-10-28T08:36:21.775Z,70.20
2022-10-28T08:41:52.584Z,69.90
2022-10-28T08:47:28.165Z,70.50
2022-10-28T08:52:43.631Z,69.80
2022-10-28T08:57:58.985Z,69.80
2022-10-28T09:03:12.267Z,69.70
2022-10-28T09:08:26.526Z,69.40
2022-10-28T09:13:52.462Z,69.40
2022-10-28T09:19:05.502Z,69.70
2022-10-28T09:24:19.354Z,69.20
2022-10-28T09:29:31.368Z,69.00
2022-10-28T09:34:49.626Z,68.80
2022-10-28T09:40:01.752Z,69.00
2022-10-28T09:45:12.153Z,68.60
2022-10-28T09:50:22.720Z,68.40
2022-10-28T09:55:26.326Z,69.00
2022-10-28T10:00:29.745Z,68.20
2022-10-28T10:05:38.073Z,68.10
2022-10-28T10:11:01.085Z,68.00
2022-10-28T10:16:17.556Z,67.80
2022-10-28T10:21:57.405Z,67.90
2022-10-28T10:27:04.168Z,67.90
2022-10-28T10:32:18.159Z,67.70
2022-10-28T10:37:23.010Z,67.70
2022-10-28T10:42:27.791Z,67.90
2022-10-28T10:47:31.180Z,67.80
2022-10-28T10:52:35.316Z,67.70
2022-10-28T10:57:46.929Z,67.60
2022-10-28T11:02:54.994Z,67.50
2022-10-28T11:08:05.325Z,67.40
2022-10-28T11:13:27.776Z,67.50
2022-10-28T11:18:44.399Z,67.30
2022-10-28T11:23:59.581Z,67.30
2022-10-28T11:29:15.069Z,67.00
2022-10-28T11:34:27.301Z,67.00
2022-10-28T11:39:34.392Z,67.10
2022-10-28T11:44:45.495Z,67.00
2022-10-28T11:50:02.833Z,66.90
2022-10-28T11:55:23.140Z,66.80
2022-10-28T12:00:41.691Z,66.70
2022-10-28T12:06:07.621Z,67.10
2022-10-28T12:11:18.129Z,66.80
2022-10-28T12:16:44.852Z,67.10
2022-10-28T12:21:51.243Z,66.90
2022-10-28T12:27:02.284Z,66.50
2022-10-28T12:32:09.220Z,67.10
2022-10-28T12:37:25.236Z,66.50
2022-10-28T12:42:32.236Z,66.60
2022-10-28T12:47:47.844Z,66.70
2022-10-28T12:52:55.387Z,67.10
2022-10-28T12:58:19.024Z,67.10
2022-10-28T13:03:53.370Z,66.50
2022-10-28T13:09:14.982Z,66.40
2022-10-28T13:14:39.794Z,66.30
2022-10-28T13:20:30.534Z,66.30
2022-10-28T13:25:57.986Z,66.10
2022-10-28T13:31:07.475Z,66.20
2022-10-28T13:36:39.122Z,65.90
2022-10-28T13:41:52.110Z,65.90
2022-10-28T13:47:24.653Z,65.80
2022-10-28T13:52:33.352Z,65.80
2022-10-28T13:57:39.286Z,66.20
2022-10-28T14:02:57.526Z,65.80
2022-10-28T14:08:07.495Z,65.90
2022-10-28T14:13:22.351Z,65.90
2022-10-28T14:18:48.704Z,66.50
2022-10-28T14:24:10.181Z,66.30
2022-10-28T14:29:24.175Z,66.50
2022-10-28T14:34:36.974Z,66.50
2022-10-28T14:39:53.094Z,66.60
2022-10-28T14:45:35.777Z,66.70
2022-10-28T14:50:44.223Z,66.70
2022-10-28T14:56:09.869Z,66.70
2022-10-28T15:01:25.559Z,67.10
2022-10-28T15:06:33.064Z,66.80
2022-10-28T15:11:41.594Z,66.90
2022-10-28T15:16:49.485Z,67.20
2022-10-28T15:22:23.128Z,67.50
2022-10-28T15:27:28.968Z,68.00
2022-10-28T15:32:36.205Z,67.80
2022-10-28T15:37:49.628Z,67.70
2022-10-28T15:43:13.155Z,67.80
2022-10-28T15:48:26.981Z,68.40
2022-10-28T15:53:42.985Z,68.00
2022-10-28T15:59:01.648Z,69.70
2022-10-28T16:04:31.903Z,69.20
2022-10-28T16:09:47.855Z,69.30
2022-10-28T16:15:02.764Z,70.00
2022-10-28T16:20:26.692Z,70.10
2022-10-28T16:25:32.831Z,70.40
2022-10-28T16:30:36.350Z,71.00
2022-10-28T16:35:39.769Z,71.20
2022-10-28T16:40:51.470Z,70.20
2022-10-28T16:45:57.690Z,70.80
2022-10-28T16:51:04.581Z,70.80
2022-10-28T16:56:15.323Z,70.70
2022-10-28T17:01:23.047Z,70.90
2022-10-28T17:06:26.686Z,70.50
2022-10-28T17:16:37.997Z,70.20
2022-10-28T17:21:44.206Z,70.00
2022-10-28T17:26:52.433Z,70.00
2022-10-28T17:31:57.592Z,70.20
2022-10-28T17:37:04.416Z,70.30
2022-10-28T17:42:10.470Z,70.00
2022-10-28T17:47:14.081Z,70.00
2022-10-28T17:52:17.724Z,69.90
2022-10-28T17:57:21.234Z,69.60
2022-10-28T18:02:27.544Z,69.70
2022-10-28T18:07:31.245Z,69.40
2022-10-28T18:12:34.778Z,69.80
2022-10-28T18:17:43.817Z,69.40
2022-10-28T18:22:47.466Z,69.20
2022-10-28T18:27:50.953Z,69.30
2022-10-28T18:32:55.329Z,69.30
2022-10-28T18:38:01.685Z,70.00
2022-10-28T18:43:05.409Z,69.40
2022-10-28T18:48:13.032Z,69.40
2022-10-28T18:53:22.685Z,69.70
2022-10-28T18:58:27.841Z,69.80
2022-10-28T19:03:31.466Z,70.20
2022-10-28T19:08:40.325Z,70.50
2022-10-28T19:13:49.971Z,71.00
2022-10-28T19:18:57.959Z,72.00
2022-10-28T19:29:53.904Z,71.40
2022-10-28T19:35:18.553Z,70.70
2022-10-28T19:40:47.480Z,71.10
2022-10-28T19:46:33.140Z,70.50
2022-10-28T19:51:55.175Z,70.60
2022-10-28T19:57:14.720Z,70.50
2022-10-28T20:02:39.943Z,70.60
2022-10-28T20:07:45.851Z,70.80
2022-10-28T20:12:49.268Z,70.80
2022-10-28T20:17:52.795Z,70.70
2022-10-28T20:22:56.632Z,70.70
2022-10-28T20:28:03.210Z,71.00
2022-10-28T20:33:06.933Z,70.50
2022-10-28T20:38:16.184Z,70.40
2022-10-28T20:43:25.335Z,70.60
2022-10-28T20:48:30.621Z,70.60
2022-10-28T20:53:37.304Z,70.80
2022-10-28T20:58:42.346Z,70.90
2022-10-28T21:03:46.892Z,70.80
2022-10-28T21:08:50.311Z,70.90
2022-10-28T21:13:58.754Z,71.00
2022-10-28T21:19:02.493Z,71.10
2022-10-28T21:24:08.727Z,72.00
2022-10-28T21:29:13.922Z,72.80
2022-10-28T21:34:17.531Z,72.70
2022-10-28T21:39:22.278Z,72.80
2022-10-28T21:44:25.728Z,73.00
2022-10-28T21:49:29.321Z,73.10
2022-10-28T21:54:34.277Z,73.10
2022-10-28T21:59:37.794Z,73.50
2022-10-28T22:04:41.314Z,73.70
2022-10-28T22:09:45.380Z,73.20
2022-10-28T22:14:54.906Z,73.20
2022-10-28T22:19:58.322Z,73.50
2022-10-28T22:25:02.794Z,73.00
2022-10-28T22:30:09.373Z,73.30
2022-10-28T22:35:12.978Z,72.80
2022-10-28T22:40:16.508Z,72.50
2022-10-28T22:45:19.924Z,72.10
2022-10-28T22:50:23.344Z,72.10
2022-10-28T22:55:26.765Z,72.30
2022-10-28T23:00:30.379Z,72.60
2022-10-28T23:05:33.802Z,72.10
2022-10-28T23:10:37.169Z,72.50
2022-10-28T23:15:40.638Z,72.50
2022-10-28T23:20:44.051Z,73.00
2022-10-28T23:25:54.587Z,73.40
2022-10-28T23:31:03.104Z,73.60
2022-10-28T23:36:07.066Z,73.30
2022-10-28T23:41:15.565Z,73.20
2022-10-28T23:46:19.089Z,73.20
2022-10-28T23:51:22.576Z,73.60
2022-10-28T23:56:26.095Z,73.60
