createdAt,value
2017-08-14T00:01:25.355Z,98819.92
2017-08-14T00:03:53.715Z,98816.60
2017-08-14T00:06:22.076Z,98818.73
2017-08-14T00:08:50.425Z,98816.16
2017-08-14T00:11:19.529Z,98817.94
2017-08-14T00:13:47.883Z,98808.73
2017-08-14T00:16:16.238Z,98810.27
2017-08-14T00:18:44.579Z,98814.00
2017-08-14T00:21:12.917Z,98811.75
2017-08-14T00:23:41.246Z,98809.12
2017-08-14T00:26:09.834Z,98806.38
2017-08-14T00:28:38.151Z,98802.79
2017-08-14T00:31:06.466Z,98805.30
2017-08-14T00:33:34.825Z,98806.49
2017-08-14T00:36:03.921Z,98802.61
2017-08-14T00:38:32.263Z,98801.09
2017-08-14T00:41:00.582Z,98804.69
2017-08-14T00:43:29.987Z,98808.77
2017-08-14T00:45:58.313Z,98797.88
2017-08-14T00:48:26.640Z,98799.87
2017-08-14T00:50:55.768Z,98805.48
2017-08-14T00:53:24.096Z,98801.67
2017-08-14T00:55:52.471Z,98795.05
2017-08-14T00:58:20.822Z,98806.40
2017-08-14T01:00:49.581Z,98805.38
2017-08-14T01:03:17.930Z,98796.94
2017-08-14T01:05:46.282Z,98796.21
2017-08-14T01:08:14.646Z,98807.20
2017-08-14T01:10:42.997Z,98803.17
2017-08-14T01:13:12.112Z,98799.20
2017-08-14T01:15:40.448Z,98801.06
2017-08-14T01:18:08.785Z,98805.39
2017-08-14T01:20:37.145Z,98797.22
2017-08-14T01:23:05.474Z,98799.87
2017-08-14T01:25:33.831Z,98793.98
2017-08-14T01:28:02.161Z,98793.42
2017-08-14T01:30:30.504Z,98793.83
2017-08-14T01:32:58.836Z,98795.76
2017-08-14T01:35:27.170Z,98794.23
2017-08-14T01:37:55.591Z,98792.84
2017-08-14T01:40:23.926Z,98789.05
2017-08-14T01:42:52.292Z,98791.89
2017-08-14T01:45:20.623Z,98792.45
2017-08-14T01:47:49.753Z,98795.52
2017-08-14T01:50:18.073Z,98789.27
2017-08-14T01:52:46.423Z,98786.39
2017-08-14T01:55:14.772Z,98781.02
2017-08-14T01:57:43.109Z,98782.48
2017-08-14T02:00:12.783Z,98777.94
2017-08-14T02:02:41.127Z,98778.70
2017-08-14T02:05:10.254Z,98775.86
2017-08-14T02:07:38.582Z,98777.91
2017-08-14T02:10:06.925Z,98785.70
2017-08-14T02:12:35.283Z,98779.89
2017-08-14T02:15:03.614Z,98776.11
2017-08-14T02:17:31.949Z,98777.94
2017-08-14T02:20:00.280Z,98780.73
2017-08-14T02:22:28.903Z,98783.08
2017-08-14T02:24:57.223Z,98788.55
2017-08-14T02:27:25.539Z,98779.34
2017-08-14T02:29:54.648Z,98770.89
2017-08-14T02:32:22.975Z,98768.05
2017-08-14T02:34:51.335Z,98765.63
2017-08-14T02:37:19.662Z,98770.01
2017-08-14T02:39:48.773Z,98771.15
2017-08-14T02:42:17.105Z,98762.69
2017-08-14T02:44:45.460Z,98759.82
2017-08-14T02:47:13.816Z,98765.17
2017-08-14T02:49:42.909Z,98759.84
2017-08-14T02:52:11.257Z,98765.87
2017-08-14T02:54:39.942Z,98760.91
2017-08-14T02:57:08.705Z,98765.38
2017-08-14T02:59:37.047Z,98764.59
2017-08-14T03:02:05.409Z,98763.98
2017-08-14T03:04:33.760Z,98761.16
2017-08-14T03:07:02.120Z,98756.36
2017-08-14T03:09:30.499Z,98758.98
2017-08-14T03:11:58.841Z,98750.58
2017-08-14T03:14:28.251Z,98754.89
2017-08-14T03:16:56.576Z,98752.30
2017-08-14T03:19:24.910Z,98752.00
2017-08-14T03:21:53.300Z,98762.30
2017-08-14T03:24:21.633Z,98758.81
2017-08-14T03:26:49.990Z,98763.62
2017-08-14T03:29:18.325Z,98756.80
2017-08-14T03:31:47.216Z,98755.41
2017-08-14T03:34:15.543Z,98748.97
2017-08-14T03:36:43.881Z,98753.61
2017-08-14T03:39:12.226Z,98753.11
2017-08-14T03:41:40.563Z,98751.48
2017-08-14T03:44:08.899Z,98746.06
2017-08-14T03:46:37.232Z,98745.78
2017-08-14T03:49:05.574Z,98744.30
2017-08-14T03:51:33.900Z,98740.04
2017-08-14T03:54:02.243Z,98743.94
2017-08-14T03:56:30.577Z,98740.69
2017-08-14T03:58:59.619Z,98745.30
2017-08-14T04:01:27.965Z,98748.20
2017-08-14T04:03:56.285Z,98737.91
2017-08-14T04:06:25.151Z,98737.99
2017-08-14T04:08:53.486Z,98734.84
2017-08-14T04:11:21.806Z,98737.26
2017-08-14T04:13:50.925Z,98739.30
2017-08-14T04:16:19.246Z,98747.13
2017-08-14T04:18:47.628Z,98743.86
2017-08-14T04:21:15.960Z,98742.91
2017-08-14T04:23:44.564Z,98743.86
2017-08-14T04:26:12.878Z,98737.67
2017-08-14T04:28:41.214Z,98746.03
2017-08-14T04:31:09.576Z,98746.19
2017-08-14T04:33:37.912Z,98741.77
2017-08-14T04:36:06.249Z,98747.42
2017-08-14T04:38:34.573Z,98756.61
2017-08-14T04:41:02.934Z,98761.23
2017-08-14T04:43:31.260Z,98753.91
2017-08-14T04:45:59.623Z,98757.17
2017-08-14T04:48:27.959Z,98754.23
2017-08-14T04:50:56.269Z,98762.30
2017-08-14T04:53:24.630Z,98758.66
2017-08-14T04:55:53.009Z,98761.32
2017-08-14T04:58:21.735Z,98760.22
2017-08-14T05:00:50.074Z,98758.33
2017-08-14T05:03:18.414Z,98758.97
2017-08-14T05:05:46.770Z,98759.31
2017-08-14T05:08:15.868Z,98757.91
2017-08-14T05:10:44.255Z,98762.42
2017-08-14T05:13:12.604Z,98762.30
2017-08-14T05:15:40.944Z,98757.86
2017-08-14T05:18:09.289Z,98763.27
2017-08-14T05:20:38.399Z,98763.73
2017-08-14T05:23:06.737Z,98758.85
2017-08-14T05:25:35.078Z,98762.09
2017-08-14T05:28:03.475Z,98762.64
2017-08-14T05:30:31.815Z,98757.27
2017-08-14T05:33:00.935Z,98755.33
2017-08-14T05:35:29.294Z,98758.23
2017-08-14T05:37:57.611Z,98756.30
2017-08-14T05:40:25.974Z,98749.41
2017-08-14T05:42:54.294Z,98750.89
2017-08-14T05:45:22.653Z,98754.44
2017-08-14T05:47:50.996Z,98757.35
2017-08-14T05:50:19.333Z,98756.20
2017-08-14T05:52:47.683Z,98754.66
2017-08-14T05:55:16.024Z,98751.83
2017-08-14T05:57:44.373Z,98762.16
2017-08-14T06:00:12.710Z,98754.75
2017-08-14T06:02:41.061Z,98754.78
2017-08-14T06:05:10.166Z,98753.20
2017-08-14T06:07:38.516Z,98750.34
2017-08-14T06:10:06.857Z,98755.45
2017-08-14T06:12:36.097Z,98750.66
2017-08-14T06:15:05.213Z,98750.64
2017-08-14T06:17:33.541Z,98754.25
2017-08-14T06:20:01.881Z,98749.45
2017-08-14T06:22:30.215Z,98744.16
2017-08-14T06:24:58.554Z,98742.56
2017-08-14T06:27:26.897Z,98747.17
2017-08-14T06:29:55.264Z,98742.41
2017-08-14T06:32:23.621Z,98741.45
2017-08-14T06:34:51.966Z,98746.89
2017-08-14T06:37:20.564Z,98745.63
2017-08-14T06:39:48.879Z,98743.27
2017-08-14T06:42:17.212Z,98737.30
2017-08-14T06:44:45.573Z,98742.02
2017-08-14T06:47:13.909Z,98743.98
2017-08-14T06:49:42.279Z,98746.02
2017-08-14T06:52:10.614Z,98746.67
2017-08-14T06:54:39.281Z,98746.38
2017-08-14T06:57:07.602Z,98750.98
2017-08-14T06:59:35.919Z,98746.13
2017-08-14T07:02:04.262Z,98746.88
2017-08-14T07:04:32.589Z,98745.28
2017-08-14T07:07:00.933Z,98748.23
2017-08-14T07:09:29.256Z,98744.09
2017-08-14T07:11:57.955Z,98741.86
2017-08-14T07:14:26.284Z,98738.53
2017-08-14T07:16:54.623Z,98733.23
2017-08-14T07:19:22.993Z,98734.86
2017-08-14T07:21:52.001Z,98729.56
2017-08-14T07:24:20.345Z,98725.27
2017-08-14T07:26:48.690Z,98724.15
2017-08-14T07:29:17.281Z,98722.98
2017-08-14T07:31:45.622Z,98721.45
2017-08-14T07:34:13.962Z,98720.22
2017-08-14T07:36:42.305Z,98721.81
2017-08-14T07:39:10.656Z,98716.59
2017-08-14T07:41:39.006Z,98715.91
2017-08-14T07:44:07.331Z,98713.05
2017-08-14T07:46:35.694Z,98718.51
2017-08-14T07:49:04.017Z,98710.12
2017-08-14T07:51:32.380Z,98709.38
2017-08-14T07:54:00.742Z,98704.86
2017-08-14T07:56:29.076Z,98708.38
2017-08-14T07:58:57.430Z,98703.11
2017-08-14T08:01:25.777Z,98696.32
2017-08-14T08:03:54.546Z,98700.06
2017-08-14T08:06:22.867Z,98696.34
2017-08-14T08:08:51.191Z,98690.21
2017-08-14T08:11:20.293Z,98700.40
2017-08-14T08:13:48.611Z,98698.30
2017-08-14T08:16:16.962Z,98693.69
2017-08-14T08:18:46.061Z,98692.60
2017-08-14T08:21:14.754Z,98694.77
2017-08-14T08:23:43.067Z,98695.22
2017-08-14T08:26:11.387Z,98695.38
2017-08-14T08:28:39.787Z,98692.06
2017-08-14T08:31:08.870Z,98694.02
2017-08-14T08:33:37.248Z,98696.29
2017-08-14T08:36:05.586Z,98693.45
2017-08-14T08:38:34.206Z,98696.38
2017-08-14T08:41:02.538Z,98698.08
2017-08-14T08:43:30.891Z,98692.48
2017-08-14T08:45:59.260Z,98686.46
2017-08-14T08:48:27.594Z,98683.36
2017-08-14T08:50:55.958Z,98694.23
2017-08-14T08:53:24.289Z,98692.22
2017-08-14T08:55:52.655Z,98692.70
2017-08-14T08:58:21.025Z,98688.78
2017-08-14T09:00:49.502Z,98686.16
2017-08-14T09:03:17.874Z,98688.28
2017-08-14T09:05:46.204Z,98682.80
2017-08-14T09:08:14.566Z,98684.91
2017-08-14T09:10:42.899Z,98680.84
2017-08-14T09:13:11.702Z,98678.55
2017-08-14T09:15:40.061Z,98677.55
2017-08-14T09:18:08.398Z,98675.63
2017-08-14T09:20:36.757Z,98675.06
2017-08-14T09:23:05.105Z,98678.95
2017-08-14T09:25:33.460Z,98676.02
2017-08-14T09:28:01.792Z,98670.01
2017-08-14T09:30:30.387Z,98671.20
2017-08-14T09:32:58.720Z,98666.73
2017-08-14T09:35:27.032Z,98665.52
2017-08-14T09:37:55.364Z,98663.31
2017-08-14T09:40:23.685Z,98667.27
2017-08-14T09:42:52.024Z,98661.92
2017-08-14T09:45:20.349Z,98657.86
2017-08-14T09:47:48.975Z,98651.54
2017-08-14T09:50:17.692Z,98651.50
2017-08-14T09:52:46.070Z,98651.20
2017-08-14T09:55:14.423Z,98643.44
2017-08-14T09:57:42.760Z,98638.09
2017-08-14T10:00:11.148Z,98638.09
2017-08-14T10:02:39.561Z,98638.58
2017-08-14T10:05:07.923Z,98643.91
2017-08-14T10:07:36.289Z,98639.09
2017-08-14T10:10:04.652Z,98630.91
2017-08-14T10:12:33.274Z,98637.26
2017-08-14T10:15:02.851Z,98636.28
2017-08-14T10:17:31.723Z,98633.57
2017-08-14T10:20:00.769Z,98634.09
2017-08-14T10:22:29.627Z,98633.22
2017-08-14T10:24:58.568Z,98633.20
2017-08-14T10:27:27.812Z,98631.69
2017-08-14T10:29:56.851Z,98629.95
2017-08-14T10:32:25.961Z,98631.48
2017-08-14T10:34:54.271Z,98630.77
2017-08-14T10:37:22.612Z,98629.23
2017-08-14T10:39:51.762Z,98627.03
2017-08-14T10:42:20.128Z,98628.79
2017-08-14T10:44:48.463Z,98624.09
2017-08-14T10:47:16.829Z,98628.42
2017-08-14T10:49:45.175Z,98620.28
2017-08-14T10:52:13.525Z,98618.45
2017-08-14T10:54:41.880Z,98620.21
2017-08-14T10:57:10.982Z,98613.27
2017-08-14T10:59:39.326Z,98610.12
2017-08-14T11:02:07.653Z,98610.95
2017-08-14T11:04:36.030Z,98607.55
2017-08-14T11:07:04.397Z,98605.17
2017-08-14T11:09:34.392Z,98601.98
2017-08-14T11:12:02.730Z,98600.98
2017-08-14T11:14:31.081Z,98599.52
2017-08-14T11:17:00.187Z,98593.80
2017-08-14T11:19:28.522Z,98589.81
2017-08-14T11:21:57.242Z,98580.50
2017-08-14T11:24:25.568Z,98587.41
2017-08-14T11:26:53.911Z,98585.70
2017-08-14T11:29:22.244Z,98590.41
2017-08-14T11:31:50.592Z,98574.95
2017-08-14T11:34:18.939Z,98578.09
2017-08-14T11:36:47.262Z,98569.39
2017-08-14T11:39:15.639Z,98566.69
2017-08-14T11:41:43.968Z,98575.27
2017-08-14T11:44:12.323Z,98567.29
2017-08-14T11:46:40.664Z,98569.25
2017-08-14T11:49:09.013Z,98574.17
2017-08-14T11:51:38.108Z,98576.19
2017-08-14T11:54:06.483Z,98566.55
2017-08-14T11:56:34.826Z,98565.62
2017-08-14T11:59:03.154Z,98564.19
2017-08-14T12:01:31.557Z,98560.58
2017-08-14T12:03:59.888Z,98561.54
2017-08-14T12:06:28.230Z,98554.11
2017-08-14T12:08:56.564Z,98553.46
2017-08-14T12:11:24.926Z,98553.65
2017-08-14T12:13:53.259Z,98557.56
2017-08-14T12:16:21.654Z,98557.12
2017-08-14T12:18:50.020Z,98552.72
2017-08-14T12:21:18.362Z,98549.98
2017-08-14T12:23:46.718Z,98551.31
2017-08-14T12:26:15.064Z,98545.69
2017-08-14T12:28:43.804Z,98545.04
2017-08-14T12:31:12.134Z,98538.61
2017-08-14T12:33:40.510Z,98545.44
2017-08-14T12:36:08.861Z,98539.72
2017-08-14T12:38:37.202Z,98536.14
2017-08-14T12:41:05.557Z,98530.38
2017-08-14T12:43:33.899Z,98529.72
2017-08-14T12:46:02.493Z,98528.11
2017-08-14T12:48:30.843Z,98523.05
2017-08-14T12:50:59.168Z,98513.81
2017-08-14T12:53:27.536Z,98510.59
2017-08-14T12:55:55.860Z,98510.56
2017-08-14T12:58:24.311Z,98506.14
2017-08-14T13:00:52.640Z,98504.84
2017-08-14T13:03:22.063Z,98507.36
2017-08-14T13:05:50.404Z,98509.78
2017-08-14T13:08:18.713Z,98508.57
2017-08-14T13:10:47.843Z,98509.93
2017-08-14T13:13:16.179Z,98503.66
2017-08-14T13:15:44.530Z,98493.95
2017-08-14T13:18:12.850Z,98504.09
2017-08-14T13:20:41.210Z,98496.88
2017-08-14T13:23:09.547Z,98493.66
2017-08-14T13:25:37.863Z,98484.13
2017-08-14T13:28:06.220Z,98488.29
2017-08-14T13:30:34.543Z,98488.69
2017-08-14T13:33:03.136Z,98488.44
2017-08-14T13:35:31.469Z,98485.78
2017-08-14T13:37:59.792Z,98487.66
2017-08-14T13:40:28.176Z,98477.72
2017-08-14T13:42:56.526Z,98480.81
2017-08-14T13:45:24.927Z,98475.05
2017-08-14T13:47:53.245Z,98478.64
2017-08-14T13:50:21.847Z,98484.53
2017-08-14T13:52:50.194Z,98477.03
2017-08-14T13:55:18.527Z,98477.39
2017-08-14T13:57:47.683Z,98477.36
2017-08-14T14:00:16.023Z,98475.74
2017-08-14T14:02:44.379Z,98477.91
2017-08-14T14:05:12.726Z,98477.64
2017-08-14T14:07:41.076Z,98473.27
2017-08-14T14:10:09.420Z,98475.94
2017-08-14T14:12:37.759Z,98475.81
2017-08-14T14:15:06.117Z,98475.84
2017-08-14T14:17:34.458Z,98474.91
2017-08-14T14:20:02.822Z,98467.92
2017-08-14T14:22:31.153Z,98466.56
2017-08-14T14:24:59.825Z,98465.47
2017-08-14T14:27:28.179Z,98459.77
2017-08-14T14:29:56.528Z,98456.48
2017-08-14T14:32:24.886Z,98457.00
2017-08-14T14:34:53.217Z,98456.23
2017-08-14T14:37:21.963Z,98455.48
2017-08-14T14:39:50.298Z,98450.30
2017-08-14T14:42:19.730Z,98449.41
2017-08-14T14:44:48.074Z,98448.63
2017-08-14T14:47:16.403Z,98435.61
2017-08-14T14:49:44.764Z,98436.80
2017-08-14T14:52:13.112Z,98436.28
2017-08-14T14:54:41.555Z,98425.91
2017-08-14T14:57:09.890Z,98428.64
2017-08-14T14:59:39.595Z,98433.95
2017-08-14T15:02:08.329Z,98427.67
2017-08-14T15:04:46.197Z,98421.20
2017-08-14T15:07:25.944Z,98416.37
2017-08-14T15:10:05.424Z,98418.28
2017-08-14T15:12:47.171Z,98411.66
2017-08-14T15:15:23.560Z,98410.61
2017-08-14T15:17:52.204Z,98405.18
2017-08-14T15:20:20.556Z,98403.97
2017-08-14T15:22:48.893Z,98402.09
2017-08-14T15:25:17.236Z,98395.48
2017-08-14T15:27:45.548Z,98397.08
2017-08-14T15:30:14.231Z,98407.98
2017-08-14T15:32:42.572Z,98413.69
2017-08-14T15:35:10.917Z,98401.20
2017-08-14T15:37:39.273Z,98403.20
2017-08-14T15:40:08.670Z,98400.24
2017-08-14T15:42:37.011Z,98407.46
2017-08-14T15:45:05.351Z,98406.02
2017-08-14T15:47:33.713Z,98408.02
2017-08-14T15:50:02.857Z,98408.09
2017-08-14T15:52:31.241Z,98411.70
2017-08-14T15:54:59.581Z,98411.48
2017-08-14T15:57:27.930Z,98406.25
2017-08-14T15:59:56.273Z,98405.89
2017-08-14T16:02:24.613Z,98400.80
2017-08-14T16:04:53.054Z,98402.30
2017-08-14T16:07:21.399Z,98401.52
2017-08-14T16:09:50.019Z,98396.20
2017-08-14T16:12:18.743Z,98399.77
2017-08-14T16:14:47.839Z,98404.66
2017-08-14T16:17:16.194Z,98403.86
2017-08-14T16:19:47.435Z,98397.28
2017-08-14T16:22:15.806Z,98400.06
2017-08-14T16:24:44.152Z,98393.52
2017-08-14T16:27:12.520Z,98392.27
2017-08-14T16:29:40.889Z,98390.55
2017-08-14T16:32:09.237Z,98381.37
2017-08-14T16:34:37.650Z,98380.52
2017-08-14T16:37:05.997Z,98378.37
2017-08-14T16:39:34.604Z,98378.37
2017-08-14T16:42:03.688Z,98375.22
2017-08-14T16:44:32.075Z,98371.78
2017-08-14T16:47:00.426Z,98371.33
2017-08-14T16:49:28.775Z,98366.59
2017-08-14T16:51:57.125Z,98362.00
2017-08-14T16:54:26.223Z,98367.16
2017-08-14T16:56:54.900Z,98365.27
2017-08-14T16:59:23.239Z,98366.27
2017-08-14T17:01:51.583Z,98374.36
2017-08-14T17:04:19.944Z,98371.67
2017-08-14T17:06:49.027Z,98370.36
2017-08-14T17:09:17.377Z,98368.02
2017-08-14T17:11:45.711Z,98365.14
2017-08-14T17:14:14.095Z,98364.56
2017-08-14T17:16:42.477Z,98360.99
2017-08-14T17:19:10.837Z,98361.19
2017-08-14T17:21:39.950Z,98362.68
2017-08-14T17:24:08.828Z,98372.90
2017-08-14T17:26:38.603Z,98367.30
2017-08-14T17:29:07.304Z,98370.00
2017-08-14T17:31:37.475Z,98368.70
2017-08-14T17:34:06.393Z,98374.42
2017-08-14T17:36:39.249Z,98370.55
2017-08-14T17:39:08.510Z,98366.70
2017-08-14T17:41:37.994Z,98369.00
2017-08-14T17:44:07.990Z,98365.92
2017-08-14T17:46:36.876Z,98368.59
2017-08-14T17:49:05.818Z,98371.41
2017-08-14T17:51:35.562Z,98375.00
2017-08-14T17:54:04.514Z,98368.27
2017-08-14T17:56:33.435Z,98375.25
2017-08-14T17:59:03.206Z,98377.23
2017-08-14T18:01:32.583Z,98374.53
2017-08-14T18:04:01.544Z,98378.28
2017-08-14T18:06:30.456Z,98378.66
2017-08-14T18:08:59.390Z,98379.72
2017-08-14T18:11:28.353Z,98383.42
2017-08-14T18:13:57.205Z,98381.81
2017-08-14T18:16:26.122Z,98383.67
2017-08-14T18:18:54.954Z,98386.05
2017-08-14T18:21:23.705Z,98384.66
2017-08-14T18:23:52.053Z,98383.56
2017-08-14T18:26:20.424Z,98392.11
2017-08-14T18:28:53.253Z,98393.13
2017-08-14T18:31:21.657Z,98394.77
2017-08-14T18:33:50.052Z,98394.05
2017-08-14T18:36:18.396Z,98393.83
2017-08-14T18:38:47.261Z,98399.56
2017-08-14T18:41:15.749Z,98401.28
2017-08-14T18:43:44.165Z,98400.39
2017-08-14T18:46:12.508Z,98402.31
2017-08-14T18:48:41.751Z,98404.10
2017-08-14T18:51:10.902Z,98415.50
2017-08-14T18:53:39.251Z,98420.12
2017-08-14T18:56:07.606Z,98415.95
2017-08-14T18:58:35.959Z,98418.00
2017-08-14T19:01:04.321Z,98423.66
2017-08-14T19:03:32.689Z,98420.44
2017-08-14T19:06:01.046Z,98423.97
2017-08-14T19:08:31.085Z,98427.02
2017-08-14T19:10:57.841Z,98429.95
2017-08-14T19:13:26.222Z,98431.45
2017-08-14T19:15:54.572Z,98431.67
2017-08-14T19:18:22.934Z,98432.45
2017-08-14T19:20:51.279Z,98442.21
2017-08-14T19:23:19.978Z,98436.68
2017-08-14T19:25:48.326Z,98438.00
2017-08-14T19:28:17.472Z,98438.03
2017-08-14T19:30:45.849Z,98438.52
2017-08-14T19:33:14.176Z,98445.03
2017-08-14T19:35:42.577Z,98450.89
2017-08-14T19:38:10.916Z,98443.66
2017-08-14T19:40:40.175Z,98449.90
2017-08-14T19:43:08.572Z,98450.09
2017-08-14T19:45:36.928Z,98454.09
2017-08-14T19:48:05.274Z,98453.73
2017-08-14T19:50:33.614Z,98453.02
2017-08-14T19:53:02.410Z,98453.52
2017-08-14T19:55:30.746Z,98459.23
2017-08-14T19:57:59.120Z,98461.52
2017-08-14T20:00:27.570Z,98458.91
2017-08-14T20:02:56.078Z,98457.62
2017-08-14T20:05:24.441Z,98458.87
2017-08-14T20:07:52.778Z,98452.09
2017-08-14T20:10:21.770Z,98453.25
2017-08-14T20:12:50.091Z,98450.22
2017-08-14T20:15:18.458Z,98446.98
2017-08-14T20:17:46.804Z,98444.06
2017-08-14T20:20:15.154Z,98450.34
2017-08-14T20:22:43.569Z,98452.55
2017-08-14T20:25:11.952Z,98451.48
2017-08-14T20:27:40.307Z,98453.95
2017-08-14T20:30:08.659Z,98456.63
2017-08-14T20:32:37.799Z,98457.63
2017-08-14T20:35:06.181Z,98458.18
2017-08-14T20:37:36.407Z,98454.80
2017-08-14T20:40:05.651Z,98458.29
2017-08-14T20:42:33.999Z,98456.05
2017-08-14T20:45:02.343Z,98451.58
2017-08-14T20:47:30.668Z,98458.86
2017-08-14T20:49:59.023Z,98462.00
2017-08-14T20:52:27.833Z,98465.77
2017-08-14T20:54:56.162Z,98465.62
2017-08-14T20:57:25.272Z,98466.36
2017-08-14T20:59:53.631Z,98462.63
2017-08-14T21:02:22.007Z,98463.05
2017-08-14T21:04:50.364Z,98466.27
2017-08-14T21:07:18.986Z,98471.60
2017-08-14T21:09:47.345Z,98466.61
2017-08-14T21:12:15.731Z,98468.53
2017-08-14T21:14:44.841Z,98470.13
2017-08-14T21:17:13.170Z,98476.48
2017-08-14T21:19:41.517Z,98472.78
2017-08-14T21:22:09.851Z,98473.88
2017-08-14T21:24:38.677Z,98468.98
2017-08-14T21:27:07.031Z,98471.18
2017-08-14T21:29:35.368Z,98467.83
2017-08-14T21:32:03.703Z,98474.80
2017-08-14T21:34:32.784Z,98473.08
2017-08-14T21:37:01.122Z,98475.44
2017-08-14T21:39:29.449Z,98473.47
2017-08-14T21:41:58.575Z,98473.88
2017-08-14T21:44:26.910Z,98468.94
2017-08-14T21:46:55.269Z,98478.27
2017-08-14T21:49:23.956Z,98476.27
2017-08-14T21:51:52.280Z,98482.11
2017-08-14T21:54:22.257Z,98485.30
2017-08-14T21:56:50.588Z,98480.11
2017-08-14T21:59:19.359Z,98473.54
2017-08-14T22:01:47.684Z,98479.48
2017-08-14T22:04:16.046Z,98472.11
2017-08-14T22:06:44.388Z,98477.47
2017-08-14T22:09:12.720Z,98475.94
2017-08-14T22:11:41.065Z,98476.84
2017-08-14T22:14:09.852Z,98476.53
2017-08-14T22:16:38.473Z,98470.25
2017-08-14T22:19:06.822Z,98469.91
2017-08-14T22:21:35.155Z,98467.19
2017-08-14T22:24:03.544Z,98466.33
2017-08-14T22:26:32.067Z,98466.03
2017-08-14T22:29:00.456Z,98462.55
2017-08-14T22:31:28.802Z,98464.19
2017-08-14T22:33:57.918Z,98466.11
2017-08-14T22:36:26.236Z,98464.74
2017-08-14T22:38:54.587Z,98463.73
2017-08-14T22:41:22.964Z,98461.84
2017-08-14T22:43:51.335Z,98458.83
2017-08-14T22:46:20.429Z,98460.76
2017-08-14T22:48:48.763Z,98459.29
2017-08-14T22:51:17.136Z,98458.62
2017-08-14T22:53:45.490Z,98450.78
2017-08-14T22:56:13.865Z,98453.25
2017-08-14T22:58:42.217Z,98454.32
2017-08-14T23:01:11.317Z,98451.05
2017-08-14T23:03:39.684Z,98452.30
2017-08-14T23:06:08.089Z,98455.13
2017-08-14T23:08:36.437Z,98449.96
2017-08-14T23:11:04.764Z,98451.25
2017-08-14T23:13:33.111Z,98447.70
2017-08-14T23:16:02.216Z,98453.27
2017-08-14T23:18:30.544Z,98445.25
2017-08-14T23:20:58.914Z,98450.95
2017-08-14T23:23:27.259Z,98454.39
2017-08-14T23:25:56.411Z,98449.86
2017-08-14T23:28:24.736Z,98444.25
2017-08-14T23:30:53.077Z,98445.50
2017-08-14T23:33:21.425Z,98438.50
2017-08-14T23:35:49.740Z,98437.78
2017-08-14T23:38:18.474Z,98440.45
2017-08-14T23:40:46.804Z,98441.14
2017-08-14T23:43:15.939Z,98433.38
2017-08-14T23:45:44.293Z,98435.08
2017-08-14T23:48:12.622Z,98440.14
2017-08-14T23:50:40.983Z,98435.91
2017-08-14T23:53:09.311Z,98434.20
2017-08-14T23:55:37.638Z,98435.84
2017-08-14T23:58:05.960Z,98442.50
