createdAt,value
2023-10-26T00:00:14.216Z,99.99
2023-10-26T00:01:14.222Z,99.99
2023-10-26T00:02:15.253Z,99.99
2023-10-26T00:03:14.347Z,99.99
2023-10-26T00:04:14.357Z,99.99
2023-10-26T00:05:14.186Z,99.99
2023-10-26T00:06:14.222Z,99.99
2023-10-26T00:07:14.153Z,99.99
2023-10-26T00:08:14.153Z,99.99
2023-10-26T00:09:14.189Z,99.99
2023-10-26T00:10:14.153Z,99.99
2023-10-26T00:11:14.104Z,99.99
2023-10-26T00:12:14.237Z,99.99
2023-10-26T00:13:14.099Z,99.99
2023-10-26T00:14:14.113Z,99.99
2023-10-26T00:15:14.143Z,99.99
2023-10-26T00:16:14.105Z,99.99
2023-10-26T00:17:14.157Z,99.99
2023-10-26T00:18:14.166Z,99.99
2023-10-26T00:19:14.089Z,99.99
2023-10-26T00:20:14.102Z,99.99
2023-10-26T00:21:14.110Z,99.99
2023-10-26T00:22:14.130Z,99.99
2023-10-26T00:23:14.121Z,99.99
2023-10-26T00:24:14.090Z,99.99
2023-10-26T00:25:15.047Z,99.99
2023-10-26T00:26:14.031Z,99.99
2023-10-26T00:27:14.033Z,99.99
2023-10-26T00:28:14.063Z,99.99
2023-10-26T00:29:14.020Z,99.99
2023-10-26T00:30:14.061Z,99.99
2023-10-26T00:31:14.027Z,99.99
2023-10-26T00:32:14.081Z,99.99
2023-10-26T00:33:14.019Z,99.99
2023-10-26T00:34:14.034Z,99.99
2023-10-26T00:35:13.970Z,99.99
2023-10-26T00:36:14.107Z,99.99
2023-10-26T00:37:14.043Z,99.99
2023-10-26T00:38:14.004Z,99.99
2023-10-26T00:39:14.043Z,99.99
2023-10-26T00:40:13.968Z,99.99
2023-10-26T00:41:13.968Z,99.99
2023-10-26T00:42:13.941Z,99.99
2023-10-26T00:43:13.929Z,99.99
2023-10-26T00:44:13.940Z,99.99
2023-10-26T00:45:13.961Z,99.99
2023-10-26T00:46:13.901Z,99.99
2023-10-26T00:47:13.961Z,99.99
2023-10-26T00:48:13.994Z,99.99
2023-10-26T00:49:13.958Z,99.99
2023-10-26T00:50:13.905Z,99.99
2023-10-26T00:51:13.897Z,99.99
2023-10-26T00:52:13.866Z,99.99
2023-10-26T00:53:13.877Z,99.99
2023-10-26T00:54:13.896Z,99.99
2023-10-26T00:55:13.890Z,99.99
2023-10-26T00:56:13.889Z,99.99
2023-10-26T00:57:13.886Z,99.99
2023-10-26T00:58:13.876Z,99.99
2023-10-26T00:59:13.862Z,99.99
2023-10-26T01:00:13.901Z,99.99
2023-10-26T01:01:13.822Z,99.99
2023-10-26T01:02:13.842Z,99.99
2023-10-26T01:03:13.866Z,99.99
2023-10-26T01:04:13.846Z,99.99
2023-10-26T01:05:13.858Z,99.99
2023-10-26T01:06:13.863Z,99.99
2023-10-26T01:07:13.808Z,99.99
2023-10-26T01:08:13.831Z,99.99
2023-10-26T01:09:13.840Z,99.99
2023-10-26T01:10:13.829Z,99.99
2023-10-26T01:11:13.792Z,99.99
2023-10-26T01:12:13.877Z,99.99
2023-10-26T01:13:13.826Z,99.99
2023-10-26T01:14:13.773Z,99.99
2023-10-26T01:15:13.863Z,99.99
2023-10-26T01:16:13.785Z,99.99
2023-10-26T01:17:13.761Z,99.99
2023-10-26T01:18:13.813Z,99.99
2023-10-26T01:19:13.757Z,99.99
2023-10-26T01:20:13.794Z,99.99
2023-10-26T01:21:13.866Z,99.99
2023-10-26T01:22:13.778Z,99.99
2023-10-26T01:23:13.718Z,99.99
2023-10-26T01:24:13.806Z,99.99
2023-10-26T01:25:13.817Z,99.99
2023-10-26T01:26:13.788Z,99.99
2023-10-26T01:27:13.728Z,99.99
2023-10-26T01:28:13.728Z,99.99
2023-10-26T01:29:13.697Z,99.99
2023-10-26T01:30:13.754Z,99.99
2023-10-26T01:31:13.705Z,99.99
2023-10-26T01:32:13.674Z,99.99
2023-10-26T01:33:13.852Z,99.99
2023-10-26T01:34:13.707Z,99.99
2023-10-26T01:35:13.727Z,99.99
2023-10-26T01:36:13.750Z,99.99
2023-10-26T01:37:13.671Z,99.99
2023-10-26T01:38:13.665Z,99.99
2023-10-26T01:39:13.680Z,99.99
2023-10-26T01:40:13.650Z,99.99
2023-10-26T01:41:13.663Z,99.99
2023-10-26T01:42:13.737Z,99.99
2023-10-26T01:43:13.632Z,99.99
2023-10-26T01:44:14.641Z,99.99
2023-10-26T01:45:13.732Z,99.99
2023-10-26T01:46:13.664Z,99.99
2023-10-26T01:47:13.628Z,99.99
2023-10-26T01:48:13.717Z,99.99
2023-10-26T01:49:13.615Z,99.99
2023-10-26T01:50:13.643Z,99.99
2023-10-26T01:51:13.658Z,99.99
2023-10-26T01:52:13.598Z,99.99
2023-10-26T01:53:13.625Z,99.99
2023-10-26T01:54:13.620Z,99.99
2023-10-26T01:55:13.605Z,99.99
2023-10-26T01:56:13.608Z,99.99
2023-10-26T01:57:13.594Z,99.99
2023-10-26T01:58:13.581Z,99.99
2023-10-26T01:59:13.550Z,99.99
2023-10-26T02:00:13.662Z,99.99
2023-10-26T02:01:13.570Z,99.99
2023-10-26T02:02:13.552Z,99.99
2023-10-26T02:03:13.663Z,99.99
2023-10-26T02:04:13.547Z,99.99
2023-10-26T02:05:13.600Z,99.99
2023-10-26T02:06:13.589Z,99.99
2023-10-26T02:07:13.541Z,99.99
2023-10-26T02:08:13.515Z,99.99
2023-10-26T02:09:13.559Z,99.99
2023-10-26T02:10:13.501Z,99.99
2023-10-26T02:11:13.494Z,99.99
2023-10-26T02:12:13.552Z,99.99
2023-10-26T02:13:13.480Z,99.99
2023-10-26T02:14:13.481Z,99.99
2023-10-26T02:15:13.516Z,99.99
2023-10-26T02:16:13.574Z,99.99
2023-10-26T02:17:13.443Z,99.99
2023-10-26T02:18:14.412Z,99.99
2023-10-26T02:19:13.506Z,99.99
2023-10-26T02:20:13.486Z,99.99
2023-10-26T02:21:13.529Z,99.99
2023-10-26T02:22:13.439Z,99.99
2023-10-26T02:23:13.463Z,99.99
2023-10-26T02:24:13.431Z,99.99
2023-10-26T02:25:13.402Z,99.99
2023-10-26T02:26:13.454Z,99.99
2023-10-26T02:27:13.453Z,99.99
2023-10-26T02:28:13.386Z,99.99
2023-10-26T02:29:14.428Z,99.99
2023-10-26T02:30:13.543Z,99.99
2023-10-26T02:31:13.420Z,99.99
2023-10-26T02:32:13.402Z,99.99
2023-10-26T02:33:13.435Z,99.99
2023-10-26T02:34:13.367Z,99.99
2023-10-26T02:35:13.375Z,99.99
2023-10-26T02:36:13.459Z,99.99
2023-10-26T02:37:13.391Z,99.99
2023-10-26T02:38:13.383Z,99.99
2023-10-26T02:39:13.421Z,99.99
2023-10-26T02:40:13.356Z,99.99
2023-10-26T02:41:13.324Z,99.99
2023-10-26T02:42:13.411Z,99.99
2023-10-26T02:43:13.350Z,99.99
2023-10-26T02:44:13.331Z,99.99
2023-10-26T02:45:13.359Z,99.99
2023-10-26T02:46:13.340Z,99.99
2023-10-26T02:47:13.321Z,99.99
2023-10-26T02:48:13.360Z,99.99
2023-10-26T02:49:13.321Z,99.99
2023-10-26T02:50:13.377Z,99.99
2023-10-26T02:51:13.336Z,99.99
2023-10-26T02:52:13.317Z,99.99
2023-10-26T02:53:13.269Z,99.99
2023-10-26T02:54:13.316Z,99.99
2023-10-26T02:55:13.276Z,99.99
2023-10-26T02:56:13.256Z,99.99
2023-10-26T02:57:13.302Z,99.99
2023-10-26T02:58:13.291Z,99.99
2023-10-26T02:59:13.236Z,99.99
2023-10-26T03:00:13.390Z,99.99
2023-10-26T03:01:13.264Z,99.99
2023-10-26T03:02:13.269Z,99.99
2023-10-26T03:03:13.413Z,99.99
2023-10-26T03:04:13.369Z,99.99
2023-10-26T03:05:13.259Z,99.99
2023-10-26T03:06:13.264Z,99.99
2023-10-26T03:07:13.453Z,99.99
2023-10-26T03:08:13.201Z,99.99
2023-10-26T03:09:13.369Z,99.99
2023-10-26T03:10:13.284Z,99.99
2023-10-26T03:11:13.191Z,99.99
2023-10-26T03:12:13.212Z,99.99
2023-10-26T03:13:13.176Z,99.99
2023-10-26T03:14:13.194Z,99.99
2023-10-26T03:15:13.218Z,99.99
2023-10-26T03:16:13.166Z,99.99
2023-10-26T03:17:13.188Z,99.99
2023-10-26T03:18:13.238Z,99.99
2023-10-26T03:19:13.171Z,99.99
2023-10-26T03:20:13.231Z,99.99
2023-10-26T03:21:13.253Z,99.99
2023-10-26T03:22:13.153Z,99.99
2023-10-26T03:23:13.153Z,99.99
2023-10-26T03:24:13.181Z,99.99
2023-10-26T03:25:13.118Z,99.99
2023-10-26T03:26:13.125Z,99.99
2023-10-26T03:27:13.169Z,99.99
2023-10-26T03:28:13.096Z,99.99
2023-10-26T03:29:13.111Z,99.99
2023-10-26T03:30:13.177Z,99.99
2023-10-26T03:31:13.100Z,99.99
2023-10-26T03:32:13.106Z,99.99
2023-10-26T03:33:13.233Z,99.99
2023-10-26T03:34:13.094Z,99.99
2023-10-26T03:35:13.077Z,99.99
2023-10-26T03:36:13.169Z,99.99
2023-10-26T03:37:13.150Z,99.99
2023-10-26T03:38:13.096Z,99.99
2023-10-26T03:39:13.115Z,99.99
2023-10-26T03:40:13.093Z,99.99
2023-10-26T03:41:13.051Z,99.99
2023-10-26T03:42:13.128Z,99.99
2023-10-26T03:43:13.035Z,99.99
2023-10-26T03:44:13.093Z,99.99
2023-10-26T03:45:13.065Z,99.99
2023-10-26T03:46:13.047Z,99.99
2023-10-26T03:47:13.228Z,99.99
2023-10-26T03:48:13.134Z,99.99
2023-10-26T03:49:13.018Z,99.99
2023-10-26T03:50:13.061Z,99.99
2023-10-26T03:51:13.012Z,99.99
2023-10-26T03:52:13.009Z,99.99
2023-10-26T03:53:13.018Z,99.99
2023-10-26T03:54:13.030Z,99.99
2023-10-26T03:55:12.996Z,99.99
2023-10-26T03:56:12.992Z,99.99
2023-10-26T03:57:13.020Z,99.99
2023-10-26T03:58:12.996Z,99.99
2023-10-26T03:59:12.933Z,99.99
2023-10-26T04:00:13.031Z,99.99
2023-10-26T04:01:12.956Z,99.99
2023-10-26T04:02:13.039Z,99.99
2023-10-26T04:03:13.011Z,99.99
2023-10-26T04:04:12.930Z,99.99
2023-10-26T04:05:12.944Z,99.99
2023-10-26T04:06:12.976Z,99.99
2023-10-26T04:07:12.918Z,99.99
2023-10-26T04:08:12.938Z,99.99
2023-10-26T04:09:12.919Z,99.99
2023-10-26T04:10:12.911Z,99.99
2023-10-26T04:11:12.903Z,99.99
2023-10-26T04:12:12.890Z,99.99
2023-10-26T04:13:12.902Z,99.99
2023-10-26T04:14:12.887Z,99.99
2023-10-26T04:15:12.946Z,99.99
2023-10-26T04:16:13.920Z,99.99
2023-10-26T04:17:12.840Z,99.99
2023-10-26T04:18:12.944Z,99.99
2023-10-26T04:19:12.877Z,99.99
2023-10-26T04:20:12.889Z,99.99
2023-10-26T04:21:12.880Z,99.99
2023-10-26T04:22:12.859Z,99.99
2023-10-26T04:23:12.856Z,99.99
2023-10-26T04:24:12.875Z,99.99
2023-10-26T04:25:12.827Z,99.99
2023-10-26T04:26:12.832Z,99.99
2023-10-26T04:27:12.849Z,99.99
2023-10-26T04:28:12.862Z,99.99
2023-10-26T04:29:12.788Z,99.99
2023-10-26T04:30:12.820Z,99.99
2023-10-26T04:31:12.802Z,99.99
2023-10-26T04:32:12.797Z,99.99
2023-10-26T04:33:13.967Z,99.99
2023-10-26T04:34:12.803Z,99.99
2023-10-26T04:35:12.804Z,99.99
2023-10-26T04:36:12.794Z,99.99
2023-10-26T04:37:12.803Z,99.99
2023-10-26T04:38:12.780Z,99.99
2023-10-26T04:39:12.851Z,99.99
2023-10-26T04:40:12.764Z,99.99
2023-10-26T04:41:12.863Z,99.99
2023-10-26T04:42:12.771Z,99.99
2023-10-26T04:43:12.758Z,99.99
2023-10-26T04:44:12.740Z,99.99
2023-10-26T04:45:12.729Z,99.99
2023-10-26T04:46:12.770Z,99.99
2023-10-26T04:47:12.731Z,99.99
2023-10-26T04:48:12.772Z,99.99
2023-10-26T04:49:12.728Z,99.99
2023-10-26T04:50:12.695Z,99.99
2023-10-26T04:51:12.720Z,99.99
2023-10-26T04:52:12.696Z,99.99
2023-10-26T04:53:12.732Z,99.99
2023-10-26T04:54:12.723Z,99.99
2023-10-26T04:55:12.713Z,99.99
2023-10-26T04:56:12.675Z,99.99
2023-10-26T04:57:12.732Z,99.99
2023-10-26T04:58:12.769Z,99.99
2023-10-26T04:59:12.681Z,99.99
2023-10-26T05:00:12.663Z,99.99
2023-10-26T05:01:13.714Z,99.99
2023-10-26T05:02:46.920Z,99.99
2023-10-26T05:03:12.781Z,99.99
2023-10-26T05:04:12.638Z,99.99
2023-10-26T05:05:12.624Z,99.99
2023-10-26T05:06:12.662Z,99.99
2023-10-26T05:07:12.611Z,99.99
2023-10-26T05:08:12.631Z,99.99
2023-10-26T05:09:12.647Z,99.99
2023-10-26T05:10:12.616Z,99.99
2023-10-26T05:11:12.606Z,99.99
2023-10-26T05:12:12.600Z,99.99
2023-10-26T05:13:12.581Z,99.99
2023-10-26T05:14:12.592Z,99.99
2023-10-26T05:15:12.620Z,99.99
2023-10-26T05:16:12.682Z,99.99
2023-10-26T05:17:12.581Z,99.99
2023-10-26T05:18:12.660Z,99.99
2023-10-26T05:19:12.613Z,99.58
2023-10-26T05:20:12.572Z,99.95
2023-10-26T05:21:12.524Z,99.02
2023-10-26T05:22:12.545Z,99.99
2023-10-26T05:23:12.537Z,99.99
2023-10-26T05:24:12.526Z,99.23
2023-10-26T05:25:12.557Z,98.77
2023-10-26T05:26:12.527Z,99.33
2023-10-26T05:27:12.512Z,99.99
2023-10-26T05:28:12.534Z,99.99
2023-10-26T05:29:12.495Z,99.99
2023-10-26T05:30:12.496Z,99.99
2023-10-26T05:31:12.500Z,99.99
2023-10-26T05:32:12.505Z,99.99
2023-10-26T05:33:12.586Z,99.99
2023-10-26T05:34:12.501Z,99.64
2023-10-26T05:35:12.469Z,99.99
2023-10-26T05:36:12.517Z,99.27
2023-10-26T05:37:12.442Z,99.99
2023-10-26T05:38:12.447Z,99.99
2023-10-26T05:39:12.505Z,99.48
2023-10-26T05:40:12.438Z,99.99
2023-10-26T05:41:12.447Z,99.99
2023-10-26T05:42:12.438Z,99.99
2023-10-26T05:43:12.426Z,99.99
2023-10-26T05:44:12.430Z,99.99
2023-10-26T05:45:12.416Z,99.99
2023-10-26T05:46:12.460Z,99.99
2023-10-26T05:47:12.390Z,99.84
2023-10-26T05:48:12.478Z,99.23
2023-10-26T05:49:12.380Z,98.93
2023-10-26T05:50:12.355Z,99.27
2023-10-26T05:51:13.384Z,99.89
2023-10-26T05:52:12.366Z,99.99
2023-10-26T05:53:12.365Z,99.99
2023-10-26T05:54:12.458Z,99.99
2023-10-26T05:55:12.369Z,99.99
2023-10-26T05:56:12.377Z,99.99
2023-10-26T05:57:12.356Z,99.99
2023-10-26T05:58:12.338Z,99.99
2023-10-26T05:59:12.381Z,99.89
2023-10-26T06:00:12.334Z,99.99
2023-10-26T06:01:12.343Z,99.99
2023-10-26T06:02:12.325Z,99.99
2023-10-26T06:03:12.365Z,99.99
2023-10-26T06:04:12.335Z,99.99
2023-10-26T06:05:12.285Z,99.99
2023-10-26T06:06:12.306Z,99.99
2023-10-26T06:07:12.302Z,99.99
2023-10-26T06:08:12.289Z,99.99
2023-10-26T06:09:12.390Z,99.99
2023-10-26T06:10:12.279Z,99.99
2023-10-26T06:11:12.272Z,99.99
2023-10-26T06:12:12.288Z,99.99
2023-10-26T06:13:12.287Z,99.99
2023-10-26T06:14:12.295Z,99.99
2023-10-26T06:15:12.294Z,99.99
2023-10-26T06:16:12.262Z,99.99
2023-10-26T06:17:12.239Z,99.99
2023-10-26T06:18:12.271Z,99.99
2023-10-26T06:19:12.250Z,99.99
2023-10-26T06:20:13.564Z,99.99
2023-10-26T06:21:12.273Z,99.99
2023-10-26T06:22:12.193Z,99.99
2023-10-26T06:23:12.196Z,99.99
2023-10-26T06:24:12.258Z,99.99
2023-10-26T06:25:12.210Z,99.99
2023-10-26T06:26:12.211Z,99.99
2023-10-26T06:27:12.198Z,99.99
2023-10-26T06:28:12.166Z,99.99
2023-10-26T06:29:12.205Z,99.99
2023-10-26T06:30:12.224Z,99.99
2023-10-26T06:31:12.168Z,99.99
2023-10-26T06:32:12.160Z,99.99
2023-10-26T06:33:12.218Z,99.99
2023-10-26T06:34:12.172Z,99.99
2023-10-26T06:35:12.176Z,99.99
2023-10-26T06:36:12.175Z,99.99
2023-10-26T06:37:12.110Z,99.99
2023-10-26T06:38:12.120Z,99.99
2023-10-26T06:39:12.200Z,99.99
2023-10-26T06:40:12.143Z,99.99
2023-10-26T06:41:12.102Z,99.99
2023-10-26T06:42:12.134Z,99.99
2023-10-26T06:43:12.123Z,99.99
2023-10-26T06:44:12.158Z,99.99
2023-10-26T06:45:12.117Z,99.99
2023-10-26T06:46:12.104Z,99.99
2023-10-26T06:47:12.098Z,99.99
2023-10-26T06:48:13.727Z,99.99
2023-10-26T06:49:26.541Z,99.99
2023-10-26T06:50:14.089Z,99.99
2023-10-26T06:51:12.086Z,99.99
2023-10-26T06:52:12.816Z,99.84
2023-10-26T06:53:12.046Z,99.33
2023-10-26T06:54:12.092Z,98.93
2023-10-26T06:55:19.715Z,99.54
2023-10-26T06:56:14.071Z,99.99
2023-10-26T06:57:12.068Z,99.99
2023-10-26T06:58:12.016Z,99.99
2023-10-26T06:59:11.995Z,99.74
2023-10-26T07:00:12.168Z,99.99
2023-10-26T07:01:20.720Z,99.99
2023-10-26T07:02:13.096Z,99.99
2023-10-26T07:03:12.072Z,99.99
2023-10-26T07:04:12.056Z,99.99
2023-10-26T07:05:12.128Z,99.99
2023-10-26T07:06:12.030Z,99.99
2023-10-26T07:07:12.036Z,99.99
2023-10-26T07:08:12.087Z,99.99
2023-10-26T07:09:12.019Z,99.79
2023-10-26T07:10:12.076Z,99.99
2023-10-26T07:11:12.024Z,99.84
2023-10-26T07:12:12.008Z,98.82
2023-10-26T07:13:12.127Z,99.13
2023-10-26T07:14:11.995Z,99.13
2023-10-26T07:15:12.074Z,98.77
2023-10-26T07:16:12.010Z,98.77
2023-10-26T07:17:11.947Z,99.84
2023-10-26T07:18:12.212Z,99.23
2023-10-26T07:19:11.981Z,98.41
2023-10-26T07:20:11.943Z,97.90
2023-10-26T07:21:11.941Z,98.21
2023-10-26T07:22:11.949Z,98.00
2023-10-26T07:23:11.996Z,98.11
2023-10-26T07:24:12.024Z,97.90
2023-10-26T07:25:12.067Z,99.99
2023-10-26T07:26:12.457Z,99.99
2023-10-26T07:27:11.901Z,99.99
2023-10-26T07:28:11.891Z,99.74
2023-10-26T07:29:11.874Z,98.61
2023-10-26T07:30:12.037Z,98.82
2023-10-26T07:31:11.893Z,97.49
2023-10-26T07:32:11.979Z,98.77
2023-10-26T07:33:12.020Z,97.55
2023-10-26T07:34:11.870Z,96.63
2023-10-26T07:35:11.940Z,96.33
2023-10-26T07:36:12.859Z,97.04
2023-10-26T07:37:11.906Z,98.68
2023-10-26T07:38:35.232Z,98.36
2023-10-26T07:39:46.308Z,98.06
2023-10-26T07:40:28.387Z,97.04
2023-10-26T07:41:12.838Z,96.33
2023-10-26T07:42:11.874Z,97.14
2023-10-26T07:43:11.871Z,97.96
2023-10-26T07:44:11.806Z,96.79
2023-10-26T07:45:11.966Z,96.33
2023-10-26T07:46:11.873Z,96.33
2023-10-26T07:47:11.836Z,96.02
2023-10-26T07:48:11.897Z,95.92
2023-10-26T07:49:11.772Z,97.86
2023-10-26T07:50:11.791Z,98.06
2023-10-26T07:51:11.931Z,98.27
2023-10-26T07:52:11.803Z,98.57
2023-10-26T07:53:11.783Z,98.06
2023-10-26T07:54:11.789Z,98.98
2023-10-26T07:55:11.874Z,98.32
2023-10-26T07:56:11.825Z,96.53
2023-10-26T07:57:11.748Z,96.43
2023-10-26T07:58:11.741Z,96.22
2023-10-26T07:59:11.753Z,96.89
2023-10-26T08:00:11.766Z,96.53
2023-10-26T08:01:11.829Z,98.16
2023-10-26T08:02:11.826Z,98.16
2023-10-26T08:03:11.771Z,98.16
2023-10-26T08:04:11.732Z,98.43
2023-10-26T08:05:12.335Z,99.04
2023-10-26T08:06:11.713Z,97.50
2023-10-26T08:07:11.694Z,97.91
2023-10-26T08:08:11.787Z,96.89
2023-10-26T08:09:11.779Z,96.14
2023-10-26T08:10:11.710Z,96.64
2023-10-26T08:11:11.729Z,96.84
2023-10-26T08:12:11.895Z,98.68
2023-10-26T08:13:11.770Z,97.87
2023-10-26T08:14:33.986Z,96.54
2023-10-26T08:16:29.953Z,96.34
2023-10-26T08:16:42.011Z,96.60
2023-10-26T08:17:12.998Z,98.43
2023-10-26T08:18:12.945Z,96.09
2023-10-26T08:19:11.845Z,93.07
2023-10-26T08:20:13.417Z,94.46
2023-10-26T08:21:11.975Z,96.44
2023-10-26T08:22:11.688Z,96.64
2023-10-26T08:23:11.709Z,96.44
2023-10-26T08:24:11.902Z,95.01
2023-10-26T08:25:11.718Z,93.95
2023-10-26T08:26:11.694Z,94.56
2023-10-26T08:27:12.244Z,92.87
2023-10-26T08:28:11.724Z,93.07
2023-10-26T08:29:18.489Z,92.57
2023-10-26T08:30:12.658Z,92.97
2023-10-26T08:31:12.764Z,92.87
2023-10-26T08:32:11.817Z,93.07
2023-10-26T08:33:13.156Z,93.43
2023-10-26T08:34:11.652Z,93.28
2023-10-26T08:35:11.900Z,93.07
2023-10-26T08:36:11.552Z,93.28
2023-10-26T08:37:13.761Z,94.09
2023-10-26T08:38:12.535Z,95.26
2023-10-26T08:39:12.565Z,96.03
2023-10-26T08:40:11.553Z,93.28
2023-10-26T08:41:11.509Z,94.09
2023-10-26T08:42:13.568Z,93.18
2023-10-26T08:43:11.527Z,93.18
2023-10-26T08:44:12.426Z,94.50
2023-10-26T08:45:11.507Z,95.01
2023-10-26T08:46:11.535Z,94.56
2023-10-26T08:47:11.685Z,95.48
2023-10-26T08:48:11.562Z,93.24
2023-10-26T08:49:11.460Z,92.63
2023-10-26T08:50:16.667Z,93.40
2023-10-26T08:51:12.492Z,92.27
2023-10-26T08:52:11.555Z,92.48
2023-10-26T08:53:11.489Z,92.27
2023-10-26T08:54:11.479Z,91.77
2023-10-26T08:55:11.537Z,92.58
2023-10-26T08:56:11.465Z,91.26
2023-10-26T08:57:11.508Z,91.83
2023-10-26T08:58:11.576Z,92.44
2023-10-26T08:59:11.478Z,91.72
2023-10-26T09:00:11.459Z,91.88
2023-10-26T09:01:11.440Z,91.88
2023-10-26T09:02:11.473Z,92.64
2023-10-26T09:03:11.646Z,92.49
2023-10-26T09:04:11.563Z,93.10
2023-10-26T09:05:11.424Z,92.40
2023-10-26T09:06:11.378Z,91.93
2023-10-26T09:07:11.412Z,92.13
2023-10-26T09:08:11.442Z,94.12
2023-10-26T09:09:11.364Z,92.70
2023-10-26T09:10:11.395Z,92.29
2023-10-26T09:11:11.417Z,90.97
2023-10-26T09:12:11.362Z,92.19
2023-10-26T09:13:11.373Z,93.10
2023-10-26T09:14:11.360Z,92.19
2023-10-26T09:15:11.347Z,91.27
2023-10-26T09:16:11.388Z,89.44
2023-10-26T09:17:11.448Z,91.17
2023-10-26T09:18:11.473Z,90.16
2023-10-26T09:19:11.861Z,90.46
2023-10-26T09:20:11.327Z,92.40
2023-10-26T09:21:11.306Z,93.21
2023-10-26T09:22:11.324Z,91.38
2023-10-26T09:23:11.307Z,91.17
2023-10-26T09:24:11.354Z,91.17
2023-10-26T09:25:11.303Z,90.66
2023-10-26T09:26:11.500Z,89.54
2023-10-26T09:27:11.274Z,89.64
2023-10-26T09:28:11.300Z,88.93
2023-10-26T09:29:11.322Z,90.22
2023-10-26T09:30:11.285Z,91.48
2023-10-26T09:31:11.291Z,90.97
2023-10-26T09:32:11.365Z,91.88
2023-10-26T09:33:11.293Z,91.17
2023-10-26T09:34:11.249Z,90.25
2023-10-26T09:35:11.326Z,89.95
2023-10-26T09:36:11.284Z,89.44
2023-10-26T09:37:11.254Z,89.64
2023-10-26T09:38:11.248Z,91.01
2023-10-26T09:39:11.291Z,91.07
2023-10-26T09:40:16.308Z,90.40
2023-10-26T09:41:12.227Z,91.17
2023-10-26T09:42:12.360Z,92.49
2023-10-26T09:43:12.244Z,91.22
2023-10-26T09:44:11.223Z,90.91
2023-10-26T09:45:11.200Z,91.26
2023-10-26T09:46:11.345Z,91.87
2023-10-26T09:47:11.382Z,92.58
2023-10-26T09:48:11.277Z,91.05
2023-10-26T09:49:11.180Z,91.46
2023-10-26T09:50:11.202Z,92.07
2023-10-26T09:51:11.217Z,92.27
2023-10-26T09:52:11.146Z,91.97
2023-10-26T09:54:12.255Z,91.66
2023-10-26T09:55:11.180Z,91.09
2023-10-26T09:56:11.231Z,90.79
2023-10-26T09:57:11.155Z,88.85
2023-10-26T09:58:11.170Z,90.99
2023-10-26T09:59:11.169Z,92.05
2023-10-26T10:00:11.152Z,90.38
2023-10-26T10:01:11.134Z,91.55
2023-10-26T10:02:11.126Z,91.91
2023-10-26T10:03:11.212Z,90.24
2023-10-26T10:04:11.119Z,91.97
2023-10-26T10:05:11.116Z,92.07
2023-10-26T10:06:11.166Z,89.63
2023-10-26T10:07:11.119Z,90.44
2023-10-26T10:08:11.363Z,91.22
2023-10-26T10:09:11.077Z,91.77
2023-10-26T10:10:11.095Z,90.55
2023-10-26T10:11:11.118Z,92.18
2023-10-26T10:12:11.099Z,91.26
2023-10-26T10:13:11.084Z,91.46
2023-10-26T10:14:11.100Z,92.03
2023-10-26T10:15:36.435Z,91.31
2023-10-26T10:16:11.218Z,89.99
2023-10-26T10:17:11.081Z,91.93
2023-10-26T10:18:11.177Z,90.09
2023-10-26T10:19:11.049Z,91.31
2023-10-26T10:20:11.056Z,90.16
2023-10-26T10:21:11.006Z,92.33
2023-10-26T10:22:11.020Z,89.99
2023-10-26T10:23:11.055Z,90.40
2023-10-26T10:24:11.026Z,90.95
2023-10-26T10:25:11.071Z,91.97
2023-10-26T10:26:24.188Z,92.27
2023-10-26T10:27:12.043Z,91.83
2023-10-26T10:28:11.000Z,91.05
2023-10-26T10:29:11.010Z,90.20
2023-10-26T10:30:10.989Z,91.11
2023-10-26T10:31:11.016Z,88.87
2023-10-26T10:32:10.990Z,88.46
2023-10-26T10:33:10.980Z,89.38
2023-10-26T10:34:11.013Z,90.30
2023-10-26T10:35:10.947Z,92.44
2023-10-26T10:36:10.965Z,91.83
2023-10-26T10:37:10.936Z,89.79
2023-10-26T10:38:10.988Z,90.91
2023-10-26T10:39:10.954Z,91.22
2023-10-26T10:40:10.944Z,87.96
2023-10-26T10:41:10.928Z,88.73
2023-10-26T10:42:10.950Z,88.87
2023-10-26T10:43:10.879Z,89.54
2023-10-26T10:44:10.908Z,88.83
2023-10-26T10:45:10.936Z,89.54
2023-10-26T10:46:10.956Z,89.61
2023-10-26T10:47:10.891Z,89.91
2023-10-26T10:48:10.859Z,89.56
2023-10-26T10:49:10.837Z,89.05
2023-10-26T10:50:10.860Z,86.76
2023-10-26T10:51:10.834Z,86.39
2023-10-26T10:52:10.817Z,88.53
2023-10-26T10:53:10.806Z,88.89
2023-10-26T10:54:26.302Z,91.27
2023-10-26T10:55:12.898Z,91.03
2023-10-26T10:56:10.830Z,90.01
2023-10-26T10:57:10.812Z,88.79
2023-10-26T10:58:10.896Z,88.63
2023-10-26T10:59:10.806Z,89.03
2023-10-26T11:00:10.811Z,89.64
2023-10-26T11:01:10.768Z,89.50
2023-10-26T11:02:11.820Z,89.03
2023-10-26T11:03:10.838Z,88.53
2023-10-26T11:04:11.878Z,88.63
2023-10-26T11:05:18.028Z,88.42
2023-10-26T11:06:11.793Z,87.71
2023-10-26T11:07:10.803Z,88.83
2023-10-26T11:08:10.831Z,89.14
2023-10-26T11:09:11.118Z,88.89
2023-10-26T11:10:10.786Z,88.59
2023-10-26T11:11:10.805Z,87.51
2023-10-26T11:12:10.851Z,86.90
2023-10-26T11:13:10.762Z,88.93
2023-10-26T11:14:10.784Z,88.18
2023-10-26T11:15:10.772Z,88.89
2023-10-26T11:16:10.812Z,88.59
2023-10-26T11:17:10.766Z,88.59
2023-10-26T11:18:10.768Z,89.20
2023-10-26T11:19:10.761Z,88.02
2023-10-26T11:20:10.727Z,88.39
2023-10-26T11:21:10.802Z,88.18
2023-10-26T11:22:10.725Z,88.79
2023-10-26T11:23:10.765Z,88.42
2023-10-26T11:24:10.761Z,87.30
2023-10-26T11:25:10.742Z,85.98
2023-10-26T11:26:10.729Z,88.93
2023-10-26T11:27:10.703Z,87.92
2023-10-26T11:28:10.797Z,86.49
2023-10-26T11:29:10.748Z,87.81
2023-10-26T11:30:10.687Z,89.54
2023-10-26T11:31:10.823Z,88.53
2023-10-26T11:32:10.730Z,88.73
2023-10-26T11:33:10.665Z,87.81
2023-10-26T11:34:10.738Z,86.49
2023-10-26T11:35:10.701Z,86.53
2023-10-26T11:36:10.661Z,87.24
2023-10-26T11:37:10.762Z,86.94
2023-10-26T11:38:10.678Z,87.55
2023-10-26T11:39:10.713Z,87.51
2023-10-26T11:40:10.658Z,88.63
2023-10-26T11:41:10.666Z,87.92
2023-10-26T11:42:10.649Z,88.57
2023-10-26T11:43:11.549Z,89.14
2023-10-26T11:44:10.644Z,91.42
2023-10-26T11:45:10.650Z,87.96
2023-10-26T11:46:10.597Z,87.04
2023-10-26T11:47:10.594Z,88.57
2023-10-26T11:48:10.582Z,88.87
2023-10-26T11:49:10.581Z,88.81
2023-10-26T11:50:10.577Z,88.71
2023-10-26T11:51:10.581Z,88.81
2023-10-26T11:52:10.587Z,89.22
2023-10-26T11:53:10.641Z,91.05
2023-10-26T11:54:11.439Z,91.77
2023-10-26T11:55:10.570Z,92.38
2023-10-26T11:56:10.558Z,92.33
2023-10-26T11:57:10.555Z,90.70
2023-10-26T11:58:10.531Z,91.62
2023-10-26T11:59:10.543Z,91.72
2023-10-26T12:00:10.558Z,89.53
2023-10-26T12:01:10.513Z,88.77
2023-10-26T12:02:11.078Z,90.20
2023-10-26T12:03:10.584Z,88.67
2023-10-26T12:04:10.520Z,89.69
2023-10-26T12:05:10.498Z,89.48
2023-10-26T12:06:10.502Z,89.79
2023-10-26T12:07:10.484Z,89.44
2023-10-26T12:08:10.481Z,88.98
2023-10-26T12:09:10.555Z,88.77
2023-10-26T12:10:10.524Z,88.67
2023-10-26T12:11:10.483Z,88.98
2023-10-26T12:12:11.088Z,90.60
2023-10-26T12:13:11.528Z,89.73
2023-10-26T12:14:10.544Z,90.95
2023-10-26T12:15:10.575Z,91.26
2023-10-26T12:16:10.510Z,91.36
2023-10-26T12:17:10.471Z,91.05
2023-10-26T12:18:10.477Z,91.11
2023-10-26T12:19:10.452Z,89.18
2023-10-26T12:20:10.510Z,88.36
2023-10-26T12:21:10.477Z,88.87
2023-10-26T12:22:10.450Z,89.89
2023-10-26T12:23:10.448Z,89.73
2023-10-26T12:24:10.573Z,89.28
2023-10-26T12:25:10.533Z,89.73
2023-10-26T12:26:10.442Z,88.77
2023-10-26T12:27:10.438Z,87.35
2023-10-26T12:28:10.438Z,87.96
2023-10-26T12:29:11.385Z,88.57
2023-10-26T12:30:11.409Z,87.65
2023-10-26T12:31:10.478Z,88.77
2023-10-26T12:32:10.391Z,89.12
2023-10-26T12:33:10.410Z,88.98
2023-10-26T12:34:10.417Z,89.22
2023-10-26T12:35:10.399Z,89.48
2023-10-26T12:36:10.377Z,91.11
2023-10-26T12:37:10.337Z,89.07
2023-10-26T12:38:10.371Z,90.50
2023-10-26T12:39:10.341Z,89.79
2023-10-26T12:40:10.349Z,89.07
2023-10-26T12:41:10.414Z,90.91
2023-10-26T12:42:10.307Z,89.07
2023-10-26T12:43:10.346Z,88.45
2023-10-26T12:44:10.327Z,88.92
2023-10-26T12:45:10.298Z,89.53
2023-10-26T12:46:10.422Z,90.95
2023-10-26T12:47:10.298Z,91.26
2023-10-26T12:48:10.331Z,89.69
2023-10-26T12:49:10.294Z,90.09
2023-10-26T12:50:10.299Z,88.87
2023-10-26T12:51:10.287Z,89.01
2023-10-26T12:52:10.286Z,89.22
2023-10-26T12:53:10.275Z,89.22