createdAt,value
2019-02-02T00:01:57.125Z,57.13
2019-02-02T00:04:25.030Z,57.13
2019-02-02T00:06:52.684Z,56.17
2019-02-02T00:09:20.628Z,56.03
2019-02-02T00:11:48.383Z,58.90
2019-02-02T00:14:16.287Z,54.17
2019-02-02T00:16:44.291Z,55.20
2019-02-02T00:19:11.979Z,53.17
2019-02-02T00:21:40.026Z,51.13
2019-02-02T00:24:07.984Z,49.87
2019-02-02T00:26:35.826Z,53.20
2019-02-02T00:29:03.822Z,47.93
2019-02-02T00:31:31.520Z,50.80
2019-02-02T00:33:59.178Z,47.67
2019-02-02T00:36:27.808Z,52.13
2019-02-02T00:38:55.635Z,48.03
2019-02-02T00:41:24.103Z,44.37
2019-02-02T00:43:51.819Z,48.40
2019-02-02T00:46:19.695Z,49.63
2019-02-02T00:48:47.516Z,44.90
2019-02-02T00:51:15.681Z,41.73
2019-02-02T00:53:43.772Z,44.43
2019-02-02T00:56:11.730Z,46.50
2019-02-02T00:58:48.246Z,43.33
2019-02-02T01:01:14.194Z,42.47
2019-02-02T01:03:41.988Z,44.80
2019-02-02T01:06:15.589Z,47.53
2019-02-02T01:08:43.466Z,43.87
2019-02-02T01:11:11.395Z,42.07
2019-02-02T01:13:39.862Z,39.77
2019-02-02T01:16:07.843Z,40.77
2019-02-02T01:18:35.643Z,46.20
2019-02-02T01:21:03.491Z,41.07
2019-02-02T01:23:33.098Z,41.23
2019-02-02T01:26:01.282Z,37.60
2019-02-02T01:28:33.516Z,38.77
2019-02-02T01:31:01.273Z,39.73
2019-02-02T01:33:29.144Z,40.80
2019-02-02T01:35:57.021Z,39.67
2019-02-02T01:38:25.525Z,39.70
2019-02-02T01:40:54.704Z,40.70
2019-02-02T01:43:22.420Z,37.20
2019-02-02T01:45:50.089Z,35.03
2019-02-02T01:48:18.726Z,36.53
2019-02-02T01:50:46.363Z,37.77
2019-02-02T01:53:19.457Z,32.30
2019-02-02T01:55:47.545Z,34.00
2019-02-02T01:58:17.116Z,35.13
2019-02-02T02:00:45.091Z,34.33
2019-02-02T02:03:12.951Z,31.00
2019-02-02T02:08:48.623Z,33.77
2019-02-02T02:11:16.715Z,33.03
2019-02-02T02:13:44.836Z,29.50
2019-02-02T02:16:12.726Z,28.63
2019-02-02T02:19:01.535Z,27.37
2019-02-02T02:21:49.012Z,28.13
2019-02-02T02:24:17.360Z,27.90
2019-02-02T02:26:45.496Z,26.73
2019-02-02T02:29:13.585Z,29.43
2019-02-02T02:31:41.712Z,25.93
2019-02-02T02:34:11.243Z,31.30
2019-02-02T02:36:39.503Z,24.93
2019-02-02T02:39:08.783Z,25.13
2019-02-02T02:41:38.640Z,24.30
2019-02-02T02:44:09.991Z,25.63
2019-02-02T02:46:40.479Z,25.37
2019-02-02T02:49:08.426Z,24.07
2019-02-02T02:51:38.882Z,26.43
2019-02-02T02:54:07.373Z,24.13
2019-02-02T02:56:38.589Z,25.43
2019-02-02T02:59:06.741Z,25.67
2019-02-02T03:01:46.389Z,26.30
2019-02-02T03:04:15.027Z,24.23
2019-02-02T03:06:46.045Z,27.10
2019-02-02T03:09:14.142Z,23.60
2019-02-02T03:11:49.960Z,27.03
2019-02-02T03:14:28.674Z,24.93
2019-02-02T03:16:56.366Z,23.43
2019-02-02T03:19:24.620Z,24.23
2019-02-02T03:21:55.526Z,25.23
2019-02-02T03:24:47.578Z,26.40
2019-02-02T03:28:01.635Z,25.90
2019-02-02T03:30:38.531Z,23.60
2019-02-02T03:33:17.926Z,25.90
2019-02-02T03:35:53.921Z,24.17
2019-02-02T03:38:23.204Z,24.37
2019-02-02T03:43:31.262Z,27.13
2019-02-02T03:46:11.515Z,26.30
2019-02-02T03:48:42.842Z,24.40
2019-02-02T03:56:35.241Z,24.63
2019-02-02T03:59:22.372Z,23.07
2019-02-02T04:01:50.464Z,23.27
2019-02-02T04:04:21.701Z,23.43
2019-02-02T04:06:50.920Z,26.03
2019-02-02T04:09:20.708Z,23.60
2019-02-02T04:11:59.879Z,23.20
2019-02-02T04:14:35.937Z,23.53
2019-02-02T04:17:11.415Z,26.10
2019-02-02T04:20:27.932Z,28.90
2019-02-02T04:22:59.646Z,26.77
2019-02-02T04:25:30.979Z,27.17
2019-02-02T04:27:59.618Z,25.80
2019-02-02T04:30:36.655Z,24.63
2019-02-02T04:35:57.836Z,26.03
2019-02-02T04:38:37.450Z,23.97
2019-02-02T04:41:05.303Z,24.60
2019-02-02T04:43:33.323Z,23.33
2019-02-02T04:46:01.382Z,25.53
2019-02-02T04:48:37.664Z,26.70
2019-02-02T04:51:05.705Z,24.30
2019-02-02T04:53:39.224Z,25.23
2019-02-02T04:56:25.211Z,23.63
2019-02-02T04:58:54.461Z,23.27
2019-02-02T05:01:23.279Z,25.23
2019-02-02T05:03:53.185Z,23.30
2019-02-02T05:06:30.584Z,27.23
2019-02-02T05:09:17.369Z,25.53
2019-02-02T05:12:00.341Z,22.30
2019-02-02T05:14:32.693Z,25.23
2019-02-02T05:17:01.654Z,25.17
2019-02-02T05:19:37.297Z,23.17
2019-02-02T05:22:11.604Z,26.13
2019-02-02T05:24:52.184Z,25.77
2019-02-02T05:27:40.243Z,24.00
2019-02-02T05:30:14.189Z,25.87
2019-02-02T05:32:45.261Z,24.23
2019-02-02T05:41:26.356Z,23.60
2019-02-02T05:43:58.165Z,25.40
2019-02-02T05:46:27.690Z,23.07
2019-02-02T05:49:00.205Z,23.30
2019-02-02T05:51:31.928Z,22.93
2019-02-02T05:54:03.114Z,24.30
2019-02-02T05:56:54.984Z,22.90
2019-02-02T05:59:25.971Z,20.97
2019-02-02T06:01:53.818Z,22.53
2019-02-02T06:04:27.350Z,21.27
2019-02-02T06:06:55.225Z,21.13
2019-02-02T06:09:23.218Z,21.27
2019-02-02T06:11:52.316Z,24.00
2019-02-02T06:14:36.064Z,22.87
2019-02-02T06:17:08.257Z,21.00
2019-02-02T06:19:36.319Z,21.90
2019-02-02T06:22:04.272Z,20.77
2019-02-02T06:24:32.158Z,21.10
2019-02-02T06:26:59.962Z,21.00
2019-02-02T06:29:39.616Z,21.07
2019-02-02T06:32:14.333Z,21.67
2019-02-02T06:34:42.365Z,21.30
2019-02-02T06:37:10.061Z,21.23
2019-02-02T06:39:42.907Z,20.70
2019-02-02T06:42:11.287Z,21.97
2019-02-02T06:44:39.679Z,19.37
2019-02-02T06:47:26.454Z,21.50
2019-02-02T06:49:57.619Z,21.57
2019-02-02T06:52:27.765Z,22.93
2019-02-02T06:55:23.458Z,21.97
2019-02-02T06:57:51.478Z,22.40
2019-02-02T07:00:20.860Z,20.87
2019-02-02T07:02:58.673Z,22.57
2019-02-02T07:05:28.671Z,20.10
2019-02-02T07:08:22.244Z,20.63
2019-02-02T07:11:24.787Z,20.27
2019-02-02T07:13:53.283Z,21.40
2019-02-02T07:16:24.541Z,19.73
2019-02-02T07:18:56.201Z,19.30
2019-02-02T07:21:45.343Z,19.47
2019-02-02T07:24:15.206Z,20.50
2019-02-02T07:26:43.444Z,20.50
2019-02-02T07:29:27.988Z,19.20
2019-02-02T07:31:59.218Z,21.13
2019-02-02T07:34:33.153Z,20.27
2019-02-02T07:37:03.466Z,20.43
2019-02-02T07:39:37.204Z,20.67
2019-02-02T07:42:15.280Z,19.70
2019-02-02T07:47:32.918Z,19.03
2019-02-02T07:50:08.660Z,18.53
2019-02-02T07:52:48.580Z,20.90
2019-02-02T07:55:53.978Z,23.83
2019-02-02T08:01:29.945Z,19.70
2019-02-02T08:04:22.569Z,19.30
2019-02-02T08:06:50.605Z,21.00
2019-02-02T08:09:21.018Z,19.77
2019-02-02T08:11:49.198Z,19.57
2019-02-02T08:14:17.089Z,19.40
2019-02-02T08:17:11.393Z,19.60
2019-02-02T08:20:09.945Z,19.27
2019-02-02T08:22:38.359Z,20.43
2019-02-02T08:29:13.508Z,19.33
2019-02-02T08:31:59.685Z,18.37
2019-02-02T08:34:43.438Z,18.87
2019-02-02T08:37:28.288Z,18.47
2019-02-02T08:40:04.011Z,17.93
2019-02-02T08:43:13.729Z,17.43
2019-02-02T08:46:48.818Z,17.40
2019-02-02T08:49:17.623Z,18.27
2019-02-02T08:52:11.365Z,17.40
2019-02-02T08:54:52.162Z,17.83
2019-02-02T08:57:46.822Z,18.37
2019-02-02T09:01:03.451Z,17.00
2019-02-02T09:09:17.425Z,17.20
2019-02-02T09:14:44.366Z,16.57
2019-02-02T09:20:36.213Z,17.20
2019-02-02T09:28:44.320Z,16.63
2019-02-02T09:36:48.944Z,16.70
2019-02-02T09:39:21.274Z,16.80
2019-02-02T09:42:22.489Z,17.90
2019-02-02T09:45:13.569Z,17.77
2019-02-02T09:50:47.703Z,18.10
2019-02-02T09:54:02.519Z,18.37
2019-02-02T09:56:26.715Z,16.97
2019-02-02T09:59:41.828Z,18.50
2019-02-02T10:02:06.891Z,18.10
2019-02-02T10:05:26.468Z,17.37
2019-02-02T10:08:28.284Z,18.23
2019-02-02T10:11:29.947Z,17.43
2019-02-02T10:14:09.832Z,17.30
2019-02-02T10:16:46.543Z,17.77
2019-02-02T10:19:52.440Z,18.67
2019-02-02T10:22:35.346Z,17.10
2019-02-02T10:25:32.652Z,18.17
2019-02-02T10:28:26.987Z,17.97
2019-02-02T10:31:39.791Z,17.90
2019-02-02T10:34:13.227Z,18.10
2019-02-02T10:36:57.319Z,17.43
2019-02-02T10:39:39.255Z,17.93
2019-02-02T10:42:47.919Z,17.73
2019-02-02T10:45:16.426Z,16.50
2019-02-02T10:50:36.668Z,17.83
2019-02-02T10:53:23.290Z,18.50
2019-02-02T10:56:18.346Z,18.03
2019-02-02T10:59:01.198Z,18.00
2019-02-02T11:01:56.635Z,17.17
2019-02-02T11:07:01.363Z,17.13
2019-02-02T11:10:26.225Z,17.83
2019-02-02T11:13:07.772Z,16.83
2019-02-02T11:15:38.127Z,17.30
2019-02-02T11:18:19.513Z,17.67
2019-02-02T11:20:57.689Z,17.07
2019-02-02T11:24:06.926Z,18.00
2019-02-02T11:27:00.474Z,16.87
2019-02-02T11:30:15.307Z,16.77
2019-02-02T11:32:50.877Z,16.90
2019-02-02T11:35:19.614Z,17.63
2019-02-02T11:38:02.415Z,18.47
2019-02-02T11:41:17.118Z,17.27
2019-02-02T11:43:54.693Z,16.17
2019-02-02T11:46:46.245Z,16.60
2019-02-02T11:49:16.968Z,16.63
2019-02-02T11:51:50.533Z,16.70
2019-02-02T11:57:06.945Z,16.83
2019-02-02T12:02:20.442Z,16.47
2019-02-02T12:04:54.471Z,15.97
2019-02-02T12:10:08.877Z,15.90
2019-02-02T12:12:42.141Z,17.03
2019-02-02T12:15:11.518Z,16.47
2019-02-02T12:17:48.179Z,15.93
2019-02-02T12:24:14.180Z,16.30
2019-02-02T12:26:39.000Z,15.67
2019-02-02T12:29:07.283Z,18.20
2019-02-02T12:31:51.452Z,16.20
2019-02-02T12:34:28.952Z,16.53
2019-02-02T12:36:57.183Z,16.10
2019-02-02T12:39:27.006Z,15.80
2019-02-02T12:41:56.727Z,16.63
2019-02-02T12:45:07.100Z,16.80
2019-02-02T12:47:47.567Z,17.57
2019-02-02T12:50:27.611Z,17.67
2019-02-02T12:53:40.211Z,17.93
2019-02-02T12:56:18.101Z,17.17
2019-02-02T12:59:00.329Z,17.17
2019-02-02T13:01:37.711Z,16.73
2019-02-02T13:04:06.842Z,16.73
2019-02-02T13:06:55.689Z,17.30
2019-02-02T13:09:26.916Z,17.77
2019-02-02T13:12:00.892Z,16.43
2019-02-02T13:14:34.444Z,16.33
2019-02-02T13:17:04.739Z,16.73
2019-02-02T13:22:42.457Z,15.77
2019-02-02T13:29:10.161Z,16.23
2019-02-02T13:32:06.481Z,16.40
2019-02-02T13:34:42.944Z,17.40
2019-02-02T13:37:28.165Z,18.90
2019-02-02T13:40:20.661Z,16.63
2019-02-02T13:42:58.272Z,16.23
2019-02-02T13:45:27.558Z,17.77
2019-02-02T13:48:29.766Z,17.73
2019-02-02T13:51:14.464Z,17.40
2019-02-02T13:53:50.338Z,17.10
2019-02-02T13:56:44.782Z,16.97
2019-02-02T13:59:17.920Z,16.37
2019-02-02T14:01:51.731Z,17.73
2019-02-02T14:04:29.232Z,16.80
2019-02-02T14:07:18.187Z,17.33
2019-02-02T14:10:35.842Z,17.73
2019-02-02T14:13:36.500Z,17.83
2019-02-02T14:16:10.551Z,18.07
2019-02-02T14:18:54.799Z,18.07
2019-02-02T14:21:23.415Z,17.10
2019-02-02T14:24:25.437Z,17.17
2019-02-02T14:26:56.556Z,17.60
2019-02-02T14:32:45.549Z,17.73
2019-02-02T14:35:30.587Z,18.00
2019-02-02T14:38:29.365Z,17.47
2019-02-02T14:41:28.637Z,18.00
2019-02-02T14:44:16.677Z,19.43
2019-02-02T14:47:19.196Z,17.60
2019-02-02T14:50:01.334Z,17.53
2019-02-02T14:53:32.703Z,18.67
2019-02-02T14:58:08.460Z,18.30
2019-02-02T14:59:22.707Z,19.13
2019-02-02T15:01:51.270Z,18.17
2019-02-02T15:04:41.470Z,19.63
2019-02-02T15:10:19.369Z,19.70
2019-02-02T15:13:22.981Z,19.37
2019-02-02T15:16:08.877Z,18.83
2019-02-02T15:19:03.170Z,21.43
2019-02-02T15:22:08.321Z,19.20
2019-02-02T15:24:41.784Z,19.00
2019-02-02T15:27:35.827Z,18.07
2019-02-02T15:30:17.057Z,19.50
2019-02-02T15:33:04.022Z,18.30
2019-02-02T15:35:56.572Z,18.40
2019-02-02T15:39:28.154Z,17.63
2019-02-02T15:42:10.070Z,17.97
2019-02-02T15:44:43.077Z,18.47
2019-02-02T15:47:22.145Z,16.90
2019-02-02T15:50:30.168Z,17.87
2019-02-02T15:53:26.894Z,17.53
2019-02-02T15:56:04.911Z,17.50
2019-02-02T15:58:53.604Z,19.13
2019-02-02T16:07:16.646Z,19.50
2019-02-02T16:12:21.577Z,17.90
2019-02-02T16:18:19.067Z,18.57
2019-02-02T16:21:14.402Z,19.70
2019-02-02T16:23:53.024Z,20.00
2019-02-02T16:26:55.900Z,18.93
2019-02-02T16:29:40.270Z,18.67
2019-02-02T16:32:39.121Z,18.60
2019-02-02T16:35:13.926Z,18.03
2019-02-02T16:37:43.969Z,18.17
2019-02-02T16:40:17.712Z,18.23
2019-02-02T16:42:49.774Z,19.37
2019-02-02T16:48:59.811Z,21.03
2019-02-02T16:51:29.896Z,18.37
2019-02-02T16:54:01.277Z,19.47
2019-02-02T16:56:38.907Z,18.83
2019-02-02T16:59:10.109Z,19.10
2019-02-02T17:01:41.328Z,19.10
2019-02-02T17:04:16.058Z,19.07
2019-02-02T17:06:56.413Z,20.27
2019-02-02T17:09:27.300Z,18.60
2019-02-02T17:12:02.293Z,19.83
2019-02-02T17:14:31.514Z,20.53
2019-02-02T17:17:03.866Z,19.47
2019-02-02T17:19:35.205Z,20.80
2019-02-02T17:22:20.612Z,19.70
2019-02-02T17:25:18.354Z,19.43
2019-02-02T17:27:47.345Z,20.23
2019-02-02T17:30:34.072Z,18.60
2019-02-02T17:33:29.309Z,19.37
2019-02-02T17:35:57.768Z,20.47
2019-02-02T17:38:30.663Z,19.67
2019-02-02T17:41:13.936Z,20.80
2019-02-02T17:43:55.696Z,19.50
2019-02-02T17:46:25.107Z,19.63
2019-02-02T17:48:53.868Z,19.50
2019-02-02T17:51:22.248Z,23.67
2019-02-02T17:53:56.580Z,23.30
2019-02-02T17:59:21.760Z,19.97
2019-02-02T18:01:51.402Z,19.53
2019-02-02T18:07:10.740Z,19.13
2019-02-02T18:09:48.242Z,20.23
2019-02-02T18:12:17.336Z,20.10
2019-02-02T18:14:45.977Z,18.63
2019-02-02T18:17:25.290Z,18.93
2019-02-02T18:20:00.490Z,19.87
2019-02-02T18:22:36.064Z,18.80
2019-02-02T18:25:08.650Z,20.70
2019-02-02T18:27:45.933Z,19.70
2019-02-02T18:30:16.978Z,21.60
2019-02-02T18:35:30.470Z,19.33
2019-02-02T18:37:59.425Z,20.53
2019-02-02T18:40:31.348Z,19.50
2019-02-02T18:43:25.231Z,19.03
2019-02-02T18:45:37.428Z,20.30
2019-02-02T18:48:09.963Z,20.33
2019-02-02T18:51:05.124Z,21.80
2019-02-02T18:53:33.442Z,18.40
2019-02-02T18:56:21.152Z,19.60
2019-02-02T18:59:16.655Z,21.73
2019-02-02T19:01:49.784Z,21.87
2019-02-02T19:04:30.057Z,18.87
2019-02-02T19:07:01.523Z,23.67
2019-02-02T19:09:53.946Z,19.80
2019-02-02T19:12:30.837Z,19.83
2019-02-02T19:15:11.172Z,20.77
2019-02-02T19:17:42.546Z,20.50
2019-02-02T19:20:18.165Z,20.67
2019-02-02T19:22:49.511Z,21.37
2019-02-02T19:25:26.094Z,23.27
2019-02-02T19:27:58.345Z,20.23
2019-02-02T19:30:31.145Z,21.03
2019-02-02T19:33:10.736Z,21.03
2019-02-02T19:35:39.996Z,21.10
2019-02-02T19:38:14.001Z,20.13
2019-02-02T19:40:56.665Z,22.43
2019-02-02T19:43:49.620Z,23.23
2019-02-02T19:46:38.098Z,22.83
2019-02-02T19:49:17.123Z,22.67
2019-02-02T19:51:49.922Z,25.90
2019-02-02T19:54:24.544Z,25.30
2019-02-02T19:57:14.267Z,23.07
2019-02-02T19:59:43.523Z,22.23
2019-02-02T20:02:29.908Z,23.83
2019-02-02T20:04:59.224Z,23.87
2019-02-02T20:07:31.485Z,25.93
2019-02-02T20:10:05.305Z,22.77
2019-02-02T20:12:38.769Z,22.97
2019-02-02T20:15:09.682Z,23.20
2019-02-02T20:18:10.479Z,22.80
2019-02-02T20:23:27.934Z,22.20
2019-02-02T20:28:40.803Z,24.17
2019-02-02T20:31:21.000Z,24.53
2019-02-02T20:33:54.884Z,23.40
2019-02-02T20:36:31.787Z,25.33
2019-02-02T20:39:16.028Z,26.97
2019-02-02T20:41:55.451Z,28.07
2019-02-02T20:44:30.303Z,24.27
2019-02-02T20:47:13.143Z,24.53
2019-02-02T20:49:46.495Z,26.07
2019-02-02T20:56:01.854Z,24.53
2019-02-02T20:58:35.915Z,25.90
2019-02-02T21:01:15.906Z,26.40
2019-02-02T21:04:03.934Z,25.50
2019-02-02T21:06:41.400Z,26.57
2019-02-02T21:09:12.439Z,25.40
2019-02-02T21:11:43.577Z,27.40
2019-02-02T21:14:30.536Z,27.17
2019-02-02T21:17:17.292Z,26.87
2019-02-02T21:19:47.368Z,27.60
2019-02-02T21:22:37.179Z,29.80
2019-02-02T21:25:18.846Z,27.60
2019-02-02T21:27:49.109Z,27.33
2019-02-02T21:30:34.654Z,27.43
2019-02-02T21:33:14.378Z,27.43
2019-02-02T21:36:03.465Z,27.50
2019-02-02T21:38:34.162Z,27.37
2019-02-02T21:41:18.296Z,27.67
2019-02-02T21:43:48.871Z,25.13
2019-02-02T21:46:17.351Z,28.63
2019-02-02T21:48:52.155Z,26.53
2019-02-02T21:51:26.312Z,26.60
2019-02-02T21:53:57.727Z,26.77
2019-02-02T21:56:29.658Z,28.77
2019-02-02T21:58:57.720Z,28.47
2019-02-02T22:01:26.531Z,29.53
2019-02-02T22:03:56.351Z,29.13
2019-02-02T22:06:25.667Z,31.13
2019-02-02T22:08:53.939Z,33.23
2019-02-02T22:11:24.062Z,30.73
2019-02-02T22:13:57.703Z,31.23
2019-02-02T22:19:02.681Z,33.53
2019-02-02T22:21:34.030Z,34.10
2019-02-02T22:24:05.450Z,31.00
2019-02-02T22:26:34.492Z,33.67
2019-02-02T22:29:05.171Z,36.37
2019-02-02T22:31:33.937Z,35.93
2019-02-02T22:34:03.096Z,32.97
2019-02-02T22:36:34.804Z,33.80
2019-02-02T22:39:08.739Z,35.47
2019-02-02T22:41:38.021Z,32.70
2019-02-02T22:44:10.448Z,35.67
2019-02-02T22:46:40.518Z,30.17
2019-02-02T22:49:12.778Z,30.93
2019-02-02T22:51:43.437Z,35.63
2019-02-02T22:54:15.717Z,35.97
2019-02-02T22:56:52.206Z,36.67
2019-02-02T22:59:21.037Z,34.63
2019-02-02T23:02:01.912Z,37.60
2019-02-02T23:04:59.202Z,34.93
2019-02-02T23:08:00.517Z,32.37
2019-02-02T23:11:08.972Z,34.80
2019-02-02T23:14:30.770Z,35.77
2019-02-02T23:17:00.569Z,36.50
2019-02-02T23:19:30.053Z,37.10
2019-02-02T23:21:59.101Z,37.17
2019-02-02T23:24:38.798Z,33.10
2019-02-02T23:27:10.141Z,35.87
2019-02-02T23:29:40.668Z,34.57
2019-02-02T23:32:15.654Z,35.87
2019-02-02T23:34:45.333Z,35.97
2019-02-02T23:37:16.519Z,37.53
2019-02-02T23:39:44.879Z,41.07
2019-02-02T23:42:13.518Z,37.60
2019-02-02T23:44:42.972Z,42.10
2019-02-02T23:47:17.201Z,42.63
2019-02-02T23:49:47.356Z,39.07
2019-02-02T23:52:16.172Z,39.07
2019-02-02T23:54:49.307Z,40.10
2019-02-02T23:57:18.100Z,41.23
2019-02-02T23:59:46.684Z,40.77
