createdAt,value
2018-08-19T00:10:17.035Z,12.37
2018-08-19T00:25:59.837Z,12.77
2018-08-19T00:41:34.303Z,12.50
2018-08-19T00:57:09.267Z,13.37
2018-08-19T01:12:44.439Z,11.90
2018-08-19T01:28:19.206Z,12.00
2018-08-19T01:43:53.478Z,12.47
2018-08-19T01:59:28.263Z,11.40
2018-08-19T02:15:02.935Z,11.20
2018-08-19T02:30:37.860Z,10.47
2018-08-19T02:46:11.439Z,9.87
2018-08-19T03:01:44.449Z,12.60
2018-08-19T03:17:19.130Z,12.00
2018-08-19T03:33:01.927Z,11.27
2018-08-19T03:48:36.635Z,11.37
2018-08-19T04:04:11.155Z,9.17
2018-08-19T04:19:46.136Z,8.53
2018-08-19T04:35:20.527Z,11.93
2018-08-19T04:50:54.878Z,9.97
2018-08-19T05:06:29.144Z,10.47
2018-08-19T05:22:08.007Z,10.00
2018-08-19T05:37:42.199Z,8.40
2018-08-19T05:53:16.375Z,9.47
2018-08-19T06:08:50.704Z,9.97
2018-08-19T06:24:25.301Z,9.23
2018-08-19T06:39:59.684Z,9.27
2018-08-19T06:55:34.320Z,7.60
2018-08-19T07:11:08.531Z,8.40
2018-08-19T07:26:42.775Z,8.40
2018-08-19T07:42:17.854Z,8.03
2018-08-19T07:57:51.801Z,7.35
2018-08-19T08:13:26.047Z,8.88
2018-08-19T08:29:08.707Z,7.97
2018-08-19T08:44:43.729Z,5.60
2018-08-19T09:00:17.097Z,5.55
2018-08-19T09:15:52.304Z,5.47
2018-08-19T09:31:27.137Z,4.03
2018-08-19T09:47:01.397Z,3.30
2018-08-19T10:02:35.918Z,2.30
2018-08-19T10:18:09.644Z,2.30
2018-08-19T10:33:44.069Z,3.00
2018-08-19T10:49:18.867Z,2.80
2018-08-19T11:04:54.254Z,2.70
2018-08-19T11:20:31.963Z,3.33
2018-08-19T11:36:06.720Z,3.10
2018-08-19T11:51:50.051Z,2.93
2018-08-19T12:07:24.577Z,2.90
2018-08-19T12:22:59.081Z,3.80
2018-08-19T12:38:33.707Z,3.83
2018-08-19T12:54:14.745Z,4.17
2018-08-19T13:09:49.464Z,3.80
2018-08-19T13:25:23.685Z,5.63
2018-08-19T13:40:58.589Z,6.80
2018-08-19T13:56:32.581Z,6.97
2018-08-19T14:12:07.129Z,9.10
2018-08-19T14:27:41.780Z,8.07
2018-08-19T14:43:16.309Z,4.00
2018-08-19T14:58:50.647Z,3.43
2018-08-19T15:14:28.993Z,3.53
2018-08-19T15:30:05.883Z,4.03
2018-08-19T15:45:40.139Z,4.33
2018-08-19T16:01:15.002Z,5.27
2018-08-19T16:16:48.822Z,4.60
2018-08-19T16:32:22.933Z,4.70
2018-08-19T16:47:57.480Z,4.80
2018-08-19T17:04:04.019Z,4.50
2018-08-19T17:19:37.549Z,4.60
2018-08-19T17:35:11.945Z,5.03
2018-08-19T17:50:45.053Z,4.50
2018-08-19T18:06:18.632Z,4.80
2018-08-19T18:21:53.929Z,4.27
2018-08-19T18:37:28.142Z,4.77
2018-08-19T18:53:02.137Z,4.77
2018-08-19T19:08:36.215Z,4.20
2018-08-19T19:24:11.041Z,3.97
2018-08-19T19:39:45.742Z,3.53
2018-08-19T19:55:19.848Z,3.80
2018-08-19T20:10:54.877Z,4.47
2018-08-19T20:26:29.185Z,5.00
2018-08-19T20:42:03.613Z,4.40
2018-08-19T20:57:37.818Z,4.40
2018-08-19T21:13:11.980Z,4.50
2018-08-19T21:28:46.179Z,4.83
2018-08-19T21:44:20.914Z,4.23
2018-08-19T21:59:56.230Z,4.83
2018-08-19T22:15:34.435Z,4.33
2018-08-19T22:31:08.671Z,4.37
2018-08-19T22:46:42.690Z,4.90
2018-08-19T23:02:17.074Z,5.50
2018-08-19T23:17:51.742Z,7.27
2018-08-19T23:33:25.835Z,9.87
2018-08-19T23:49:00.241Z,9.47
