createdAt,value
2022-10-11T05:15:10.130Z,53.43
2022-10-11T05:17:36.892Z,53.52
2022-10-11T05:20:04.019Z,53.90
2022-10-11T05:22:30.623Z,55.34
2022-10-11T05:24:57.188Z,54.82
2022-10-11T05:27:48.867Z,54.61
2022-10-11T05:30:15.548Z,54.19
2022-10-11T05:32:42.256Z,54.46
2022-10-11T05:35:09.203Z,54.04
2022-10-11T05:37:35.803Z,54.04
2022-10-11T05:50:24.567Z,54.53
2022-10-11T05:52:51.666Z,54.69
2022-10-11T05:55:18.271Z,54.20
2022-10-11T05:57:44.822Z,54.10
2022-10-11T06:00:11.829Z,54.12
2022-10-11T06:02:38.393Z,54.42
2022-10-11T06:05:05.200Z,53.98
2022-10-11T06:07:31.990Z,53.52
2022-10-11T06:09:58.646Z,53.23
2022-10-11T06:12:25.269Z,52.90
2022-10-11T06:14:51.845Z,52.79
2022-10-11T06:17:18.519Z,52.57
2022-10-11T06:19:45.203Z,52.74
2022-10-11T06:22:12.508Z,52.75
2022-10-11T06:24:39.252Z,52.85
2022-10-11T06:27:05.945Z,52.43
2022-10-11T06:29:32.603Z,52.08
2022-10-11T06:32:29.985Z,51.71
2022-10-11T06:34:56.642Z,51.79
2022-10-11T06:37:23.336Z,52.13
2022-10-11T06:39:50.425Z,51.77
2022-10-11T06:42:17.383Z,51.42
2022-10-11T06:44:43.966Z,51.87
2022-10-11T06:48:12.410Z,51.56
2022-10-11T06:50:59.889Z,51.40
2022-10-11T06:53:41.079Z,50.99
2022-10-11T06:56:13.065Z,50.76
2022-10-11T06:58:43.882Z,50.97
2022-10-11T07:01:13.041Z,50.84
2022-10-11T07:03:40.222Z,50.37
2022-10-11T07:06:20.586Z,50.44
2022-10-11T07:09:06.577Z,50.22
2022-10-11T07:11:34.067Z,50.22
2022-10-11T07:14:04.412Z,50.26
2022-10-11T07:16:31.186Z,50.34
2022-10-11T07:19:01.235Z,50.47
2022-10-11T07:21:32.614Z,50.35
2022-10-11T07:24:23.161Z,50.38
2022-10-11T07:26:59.896Z,50.32
2022-10-11T07:29:26.657Z,50.52
2022-10-11T07:31:53.337Z,50.74
2022-10-11T07:34:20.710Z,50.63
2022-10-11T07:36:47.305Z,50.14
2022-10-11T07:39:14.110Z,50.26
2022-10-11T07:41:45.694Z,50.37
2022-10-11T07:44:13.158Z,50.54
2022-10-11T07:46:39.690Z,50.10
2022-10-11T07:49:06.258Z,49.92
2022-10-11T07:51:33.387Z,49.97
2022-10-11T07:54:03.478Z,51.26
2022-10-11T07:56:46.971Z,51.81
2022-10-11T07:59:13.548Z,50.53
2022-10-11T08:01:40.230Z,51.58
2022-10-11T08:04:06.958Z,50.79
2022-10-11T08:06:33.704Z,50.75
2022-10-11T08:09:02.372Z,51.09
2022-10-11T08:12:15.872Z,51.52
2022-10-11T08:15:40.597Z,50.91
2022-10-11T08:18:07.396Z,50.65
2022-10-11T08:20:34.173Z,51.65
2022-10-11T08:23:00.806Z,52.00
2022-10-11T08:25:27.536Z,51.50
2022-10-11T08:27:54.212Z,51.38
2022-10-11T08:30:20.804Z,50.92
2022-10-11T08:32:47.336Z,49.96
2022-10-11T08:35:14.864Z,49.97
2022-10-11T08:37:41.462Z,49.55
2022-10-11T08:40:10.511Z,50.82
2022-10-11T08:42:47.017Z,50.44
2022-10-11T08:46:00.033Z,49.73
2022-10-11T08:48:48.667Z,51.12
2022-10-11T08:51:21.250Z,49.75
2022-10-11T08:54:07.170Z,49.75
2022-10-11T08:56:37.360Z,49.36
2022-10-11T08:59:12.903Z,49.50
2022-10-11T09:06:05.473Z,48.93
2022-10-11T09:09:02.366Z,51.30
2022-10-11T09:11:37.790Z,49.68
2022-10-11T09:14:22.721Z,50.82
2022-10-11T09:17:00.905Z,50.07
2022-10-11T09:19:45.202Z,50.13
2022-10-11T09:22:54.208Z,50.87
2022-10-11T09:25:33.326Z,51.26
2022-10-11T09:28:13.410Z,51.46
2022-10-11T09:30:46.941Z,50.21
2022-10-11T09:33:35.421Z,49.56
2022-10-11T09:36:52.263Z,49.07
2022-10-11T09:39:57.061Z,49.30
2022-10-11T09:42:23.750Z,50.12
2022-10-11T09:44:51.710Z,49.79
2022-10-11T09:47:27.235Z,49.44
2022-10-11T09:50:05.340Z,49.48
2022-10-11T09:52:32.567Z,50.26
2022-10-11T09:55:19.678Z,51.34
2022-10-11T09:57:55.091Z,50.10
2022-10-11T10:00:24.386Z,48.80
2022-10-11T10:02:54.381Z,48.22
2022-10-11T10:05:26.946Z,48.48
2022-10-11T10:22:05.516Z,50.84
2022-10-11T10:24:41.311Z,48.06
2022-10-11T10:27:36.078Z,47.61
2022-10-11T10:30:35.378Z,47.86
2022-10-11T10:33:09.166Z,48.81
2022-10-11T10:35:48.486Z,48.77
2022-10-11T10:38:28.886Z,48.46
2022-10-11T10:41:01.871Z,47.47
2022-10-11T10:43:33.481Z,50.97
2022-10-11T10:50:18.429Z,47.19
2022-10-11T10:53:12.666Z,47.08
2022-10-11T10:55:43.161Z,47.43
2022-10-11T10:58:27.817Z,46.98
2022-10-11T11:01:02.380Z,46.96
2022-10-11T11:04:06.948Z,45.98
2022-10-11T11:06:54.056Z,47.82
2022-10-11T11:09:52.136Z,46.88
2022-10-11T11:12:24.822Z,46.33
2022-10-11T11:14:54.340Z,46.14
2022-10-11T11:18:06.002Z,45.86
2022-10-11T11:24:35.278Z,46.05
2022-10-11T11:27:26.550Z,46.06
2022-10-11T11:30:03.048Z,46.07
2022-10-11T11:33:24.425Z,45.77
2022-10-11T11:35:55.803Z,45.51
2022-10-11T11:39:15.602Z,46.17
2022-10-11T11:42:07.476Z,45.71
2022-10-11T11:44:44.380Z,45.18
2022-10-11T11:47:42.023Z,46.75
2022-10-11T11:50:34.443Z,46.05
2022-10-11T12:00:14.126Z,46.48
2022-10-11T12:03:11.361Z,45.73
2022-10-11T12:05:38.032Z,45.22
2022-10-11T12:08:11.129Z,44.79
2022-10-11T12:10:53.674Z,45.61
2022-10-11T12:13:48.511Z,45.36
2022-10-11T12:37:24.422Z,44.37
2022-10-11T12:39:57.983Z,44.24
2022-10-11T12:42:36.551Z,44.55
2022-10-11T12:45:14.934Z,44.46
2022-10-11T12:48:04.173Z,44.37
2022-10-11T12:50:49.470Z,44.29
2022-10-11T12:53:33.602Z,45.14
2022-10-11T12:56:07.606Z,44.76
2022-10-11T12:58:43.928Z,44.58
2022-10-11T13:01:19.525Z,44.40
2022-10-11T13:07:44.013Z,44.43
2022-10-11T13:10:16.063Z,45.72
2022-10-11T13:12:49.545Z,46.37
2022-10-11T13:15:20.898Z,45.92
2022-10-11T13:17:48.829Z,45.20
2022-10-11T13:20:58.232Z,44.26
2022-10-11T13:23:24.868Z,44.07
2022-10-11T13:28:36.809Z,43.66
2022-10-11T14:34:32.175Z,45.66
2022-10-11T14:36:59.032Z,46.16
2022-10-11T14:39:28.006Z,46.22
2022-10-11T14:44:30.896Z,47.23
2022-10-11T14:46:57.515Z,46.03
2022-10-11T14:54:48.537Z,47.85
2022-10-11T14:57:15.186Z,48.22
2022-10-11T14:59:41.997Z,47.92
2022-10-11T15:02:11.211Z,48.33
2022-10-11T15:04:37.919Z,49.34
2022-10-11T15:07:05.833Z,49.26
2022-10-11T15:09:32.659Z,48.82
2022-10-11T15:11:59.590Z,48.09
2022-10-11T15:14:26.452Z,49.00
2022-10-11T15:16:53.622Z,48.79
2022-10-11T15:19:23.039Z,48.82
2022-10-11T15:24:21.432Z,49.09
2022-10-11T15:26:48.524Z,49.30
2022-10-11T15:29:17.763Z,49.09
2022-10-11T15:31:47.598Z,48.80
2022-10-11T15:37:05.163Z,49.16
2022-10-11T15:39:43.919Z,49.21
2022-10-11T15:50:50.631Z,50.14
2022-10-11T15:53:18.954Z,50.35
2022-10-11T15:56:17.778Z,50.40
2022-10-11T15:58:50.910Z,50.63
2022-10-11T16:01:23.207Z,50.91
2022-10-11T16:03:55.493Z,51.18
2022-10-11T16:06:22.553Z,51.28
2022-10-11T16:08:59.659Z,51.24
2022-10-11T16:11:26.803Z,51.29
2022-10-11T16:13:54.314Z,51.33
2022-10-11T16:22:03.426Z,51.91
2022-10-11T16:29:47.025Z,52.93
2022-10-11T16:32:13.668Z,53.19
2022-10-11T16:34:41.534Z,53.63
2022-10-11T16:37:08.509Z,54.25
2022-10-11T16:39:36.374Z,54.31
2022-10-11T16:42:03.308Z,54.44
2022-10-11T16:44:30.004Z,54.47
2022-10-11T16:46:56.778Z,54.46
2022-10-11T16:49:27.528Z,54.57
2022-10-11T16:51:57.026Z,55.07
2022-10-11T16:54:28.292Z,55.26
2022-10-11T16:56:56.593Z,55.84
2022-10-11T16:59:25.782Z,56.62
2022-10-11T17:09:46.056Z,59.66
2022-10-11T17:12:14.375Z,60.13
2022-10-11T17:14:41.456Z,59.75
2022-10-11T17:17:09.745Z,59.95
2022-10-11T17:19:42.620Z,59.73
2022-10-11T17:22:13.158Z,59.56
2022-10-11T17:24:40.041Z,60.21
2022-10-11T17:27:07.664Z,60.05
2022-10-11T17:29:34.665Z,60.37
2022-10-11T17:32:01.671Z,60.15
2022-10-11T17:34:33.857Z,60.87
2022-10-11T17:37:00.624Z,60.76
2022-10-11T17:39:27.251Z,60.17
2022-10-11T17:41:53.944Z,60.23
2022-10-11T17:54:56.836Z,59.98
2022-10-11T17:57:26.250Z,60.08
2022-10-11T17:59:53.002Z,60.58
2022-10-11T18:02:20.207Z,60.83
2022-10-11T18:04:54.402Z,60.87
2022-10-11T18:07:29.902Z,60.71
2022-10-11T19:18:18.199Z,63.63
2022-10-11T19:21:12.031Z,63.71
2022-10-11T19:23:43.597Z,62.89
2022-10-11T19:26:23.687Z,63.40
2022-10-11T19:29:05.665Z,64.21
2022-10-11T19:31:34.487Z,63.91
2022-10-11T19:34:06.995Z,64.29
2022-10-11T19:36:41.076Z,64.34
2022-10-11T19:41:58.627Z,63.55
2022-10-11T19:44:25.326Z,63.20
2022-10-11T19:46:55.770Z,63.46
2022-10-11T19:49:26.854Z,63.96
2022-10-11T19:51:55.368Z,64.37
2022-10-11T19:54:22.350Z,63.89
2022-10-11T19:56:49.156Z,64.43
2022-10-11T19:59:16.297Z,64.91
2022-10-11T20:01:52.747Z,65.20
2022-10-11T20:40:00.310Z,65.65
2022-10-11T20:42:29.923Z,64.63
2022-10-11T20:45:08.174Z,64.40
2022-10-11T21:16:17.170Z,66.03
2022-10-11T21:39:36.881Z,67.17
2022-10-11T21:42:03.752Z,66.74
2022-10-11T21:44:32.550Z,67.10
2022-10-11T21:51:25.734Z,67.61
2022-10-11T21:54:00.396Z,67.47
2022-10-11T21:56:28.620Z,67.46
2022-10-11T21:58:55.568Z,67.16
2022-10-11T22:01:22.312Z,67.24
2022-10-11T22:03:49.082Z,67.96
2022-10-11T22:06:16.037Z,67.90
2022-10-11T22:08:45.827Z,68.81
2022-10-11T23:04:55.976Z,67.30
2022-10-11T23:07:22.572Z,66.99
2022-10-11T23:14:13.549Z,66.27
2022-10-11T23:16:46.267Z,65.88
2022-10-11T23:19:17.383Z,66.11
2022-10-11T23:21:49.497Z,66.13
2022-10-11T23:24:16.294Z,65.95
2022-10-11T23:26:45.947Z,65.92
2022-10-11T23:29:51.285Z,65.86
2022-10-11T23:32:28.281Z,65.80
2022-10-11T23:35:04.065Z,65.88
2022-10-11T23:37:36.937Z,66.31
2022-10-11T23:40:05.450Z,66.75
