createdAt,value
2018-01-28T00:00:09.562Z,6.54
2018-01-28T00:01:09.538Z,6.53
2018-01-28T00:02:09.539Z,6.61
2018-01-28T00:03:09.534Z,6.58
2018-01-28T00:04:09.564Z,6.54
2018-01-28T00:05:09.543Z,6.54
2018-01-28T00:06:09.603Z,6.58
2018-01-28T00:07:09.545Z,6.62
2018-01-28T00:08:09.550Z,6.61
2018-01-28T00:09:09.547Z,6.50
2018-01-28T00:10:09.552Z,6.62
2018-01-28T00:11:09.551Z,6.58
2018-01-28T00:12:09.557Z,6.58
2018-01-28T00:13:09.556Z,6.54
2018-01-28T00:14:09.562Z,6.58
2018-01-28T00:15:09.558Z,6.61
2018-01-28T00:16:09.565Z,6.61
2018-01-28T00:17:09.565Z,6.58
2018-01-28T00:18:09.572Z,6.51
2018-01-28T00:19:09.565Z,6.47
2018-01-28T00:20:09.567Z,6.43
2018-01-28T00:21:09.567Z,6.48
2018-01-28T00:22:09.577Z,6.47
2018-01-28T00:23:09.574Z,6.51
2018-01-28T00:24:09.580Z,6.43
2018-01-28T00:25:09.580Z,6.53
2018-01-28T00:26:09.582Z,6.47
2018-01-28T00:27:09.588Z,6.44
2018-01-28T00:28:09.585Z,6.46
2018-01-28T00:29:09.588Z,6.41
2018-01-28T00:30:09.587Z,6.43
2018-01-28T00:31:09.594Z,6.50
2018-01-28T00:32:09.586Z,6.51
2018-01-28T00:33:09.595Z,6.47
2018-01-28T00:34:09.598Z,6.58
2018-01-28T00:35:09.605Z,6.51
2018-01-28T00:36:09.598Z,6.58
2018-01-28T00:37:09.606Z,6.59
2018-01-28T00:38:09.599Z,6.59
2018-01-28T00:39:09.608Z,6.59
2018-01-28T00:40:09.604Z,6.58
2018-01-28T00:41:09.603Z,6.63
2018-01-28T00:42:09.615Z,6.56
2018-01-28T00:43:09.614Z,6.56
2018-01-28T00:44:09.612Z,6.63
2018-01-28T00:45:09.615Z,6.61
2018-01-28T00:46:09.618Z,6.56
2018-01-28T00:47:09.624Z,6.59
2018-01-28T00:48:09.619Z,6.62
2018-01-28T00:49:09.625Z,6.58
2018-01-28T00:50:09.630Z,6.63
2018-01-28T00:51:09.627Z,6.59
2018-01-28T00:52:10.151Z,6.62
2018-01-28T00:53:09.630Z,6.68
2018-01-28T00:54:09.635Z,6.61
2018-01-28T00:55:09.636Z,6.65
2018-01-28T00:56:09.634Z,6.65
2018-01-28T00:57:09.640Z,6.68
2018-01-28T00:58:09.646Z,6.68
2018-01-28T00:59:09.652Z,6.71
2018-01-28T01:00:09.646Z,6.62
2018-01-28T01:01:09.649Z,6.68
2018-01-28T01:02:09.646Z,6.69
2018-01-28T01:03:09.647Z,6.66
2018-01-28T01:04:09.654Z,6.68
2018-01-28T01:05:09.660Z,6.63
2018-01-28T01:06:09.655Z,6.66
2018-01-28T01:07:09.656Z,6.71
2018-01-28T01:08:09.663Z,6.63
2018-01-28T01:09:09.664Z,6.69
2018-01-28T01:10:09.660Z,6.68
2018-01-28T01:11:09.664Z,6.69
2018-01-28T01:12:10.660Z,6.59
2018-01-28T01:13:09.670Z,6.66
2018-01-28T01:14:09.674Z,6.69
2018-01-28T01:15:09.676Z,6.71
2018-01-28T01:16:09.674Z,6.66
2018-01-28T01:17:09.672Z,6.65
2018-01-28T01:18:09.680Z,6.62
2018-01-28T01:19:09.721Z,6.71
2018-01-28T01:20:09.688Z,6.65
2018-01-28T01:21:09.689Z,6.65
2018-01-28T01:22:09.695Z,6.62
2018-01-28T01:23:09.696Z,6.71
2018-01-28T01:24:09.692Z,6.63
2018-01-28T01:25:09.696Z,6.66
2018-01-28T01:26:09.697Z,6.59
2018-01-28T01:27:09.698Z,6.65
2018-01-28T01:28:09.722Z,6.72
2018-01-28T01:29:09.703Z,6.66
2018-01-28T01:30:09.703Z,6.66
2018-01-28T01:31:09.712Z,6.68
2018-01-28T01:32:09.709Z,6.62
2018-01-28T01:33:09.711Z,6.68
2018-01-28T01:34:09.714Z,6.68
2018-01-28T01:35:09.705Z,6.72
2018-01-28T01:36:09.715Z,6.71
2018-01-28T01:37:09.717Z,6.65
2018-01-28T01:38:09.718Z,6.65
2018-01-28T01:39:09.721Z,6.66
2018-01-28T01:40:09.720Z,6.62
2018-01-28T01:41:09.722Z,6.59
2018-01-28T01:42:09.726Z,6.65
2018-01-28T01:43:09.728Z,6.73
2018-01-28T01:44:09.733Z,6.65
2018-01-28T01:45:09.744Z,6.71
2018-01-28T01:46:09.741Z,6.66
2018-01-28T01:47:09.739Z,6.62
2018-01-28T01:48:09.737Z,6.76
2018-01-28T01:49:09.742Z,6.66
2018-01-28T01:50:10.661Z,6.79
2018-01-28T01:51:09.743Z,6.76
2018-01-28T01:52:09.747Z,6.80
2018-01-28T01:53:09.749Z,6.80
2018-01-28T01:54:09.772Z,6.76
2018-01-28T01:55:09.749Z,6.83
2018-01-28T01:56:09.748Z,6.80
2018-01-28T01:57:09.760Z,6.83
2018-01-28T01:58:09.759Z,6.79
2018-01-28T01:59:09.763Z,6.81
2018-01-28T02:00:09.762Z,6.83
2018-01-28T02:01:09.765Z,6.80
2018-01-28T02:02:09.774Z,6.76
2018-01-28T02:03:09.769Z,6.76
2018-01-28T02:04:09.772Z,6.76
2018-01-28T02:05:09.778Z,6.66
2018-01-28T02:06:09.776Z,6.79
2018-01-28T02:07:09.769Z,6.79
2018-01-28T02:08:09.782Z,6.61
2018-01-28T02:09:09.778Z,6.73
2018-01-28T02:10:09.784Z,6.79
2018-01-28T02:11:09.790Z,6.77
2018-01-28T02:12:09.788Z,6.79
2018-01-28T02:13:09.787Z,6.81
2018-01-28T02:14:09.789Z,6.80
2018-01-28T02:15:09.792Z,6.79
2018-01-28T02:16:09.796Z,6.79
2018-01-28T02:17:09.794Z,6.79
2018-01-28T02:18:09.834Z,6.79
2018-01-28T02:19:09.804Z,6.77
2018-01-28T02:20:09.799Z,6.80
2018-01-28T02:21:09.800Z,6.73
2018-01-28T02:22:09.809Z,6.80
2018-01-28T02:23:09.809Z,6.80
2018-01-28T02:24:09.805Z,6.86
2018-01-28T02:25:09.814Z,6.91
2018-01-28T02:26:09.808Z,6.91
2018-01-28T02:28:02.717Z,6.86
2018-01-28T02:29:02.688Z,6.91
2018-01-28T02:30:55.669Z,6.91
2018-01-28T02:31:55.701Z,6.91
2018-01-28T02:33:48.651Z,6.97
2018-01-28T02:34:48.606Z,6.94
2018-01-28T02:35:48.611Z,6.89
2018-01-28T02:36:48.606Z,6.91
2018-01-28T02:37:48.627Z,6.95
2018-01-28T02:38:48.623Z,6.98
2018-01-28T02:39:48.620Z,6.91
2018-01-28T02:40:48.625Z,6.89
2018-01-28T02:41:48.625Z,6.87
2018-01-28T02:42:48.622Z,6.97
2018-01-28T02:43:48.625Z,6.95
2018-01-28T02:44:48.627Z,6.97
2018-01-28T02:46:41.562Z,6.95
2018-01-28T02:47:41.541Z,6.91
2018-01-28T02:49:34.501Z,7.02
2018-01-28T02:50:34.499Z,7.02
2018-01-28T02:52:27.480Z,7.01
2018-01-28T02:53:27.450Z,7.05
2018-01-28T02:55:20.424Z,7.04
2018-01-28T02:56:20.406Z,7.04
2018-01-28T02:58:13.382Z,7.01
2018-01-28T02:59:13.365Z,6.95
2018-01-28T03:01:06.332Z,7.07
2018-01-28T03:02:06.323Z,7.02
2018-01-28T03:03:59.305Z,7.05
2018-01-28T03:04:59.280Z,7.08
2018-01-28T03:05:59.296Z,7.09
2018-01-28T03:06:59.287Z,7.08
2018-01-28T03:07:59.291Z,7.04
2018-01-28T03:08:59.289Z,7.04
2018-01-28T03:09:59.296Z,7.13
2018-01-28T03:10:59.294Z,7.13
2018-01-28T03:11:59.291Z,7.12
2018-01-28T03:12:59.302Z,7.20
2018-01-28T03:13:59.301Z,7.12
2018-01-28T03:14:59.300Z,7.16
2018-01-28T03:15:59.304Z,7.17
2018-01-28T03:16:59.307Z,7.08
2018-01-28T03:17:59.311Z,7.20
2018-01-28T03:18:59.305Z,7.17
2018-01-28T03:19:59.313Z,7.19
2018-01-28T03:20:59.315Z,7.20
2018-01-28T03:21:59.319Z,7.20
2018-01-28T03:22:59.320Z,7.26
2018-01-28T03:23:59.324Z,7.20
2018-01-28T03:24:59.329Z,7.23
2018-01-28T03:25:59.329Z,7.29
2018-01-28T03:26:59.329Z,7.23
2018-01-28T03:27:59.333Z,7.26
2018-01-28T03:28:59.336Z,7.24
2018-01-28T03:29:59.340Z,7.24
2018-01-28T03:30:59.338Z,7.24
2018-01-28T03:31:59.341Z,7.27
2018-01-28T03:32:59.340Z,7.26
2018-01-28T03:33:59.351Z,7.27
2018-01-28T03:34:59.348Z,7.32
2018-01-28T03:35:59.352Z,7.35
2018-01-28T03:36:59.353Z,7.38
2018-01-28T03:37:59.357Z,7.41
2018-01-28T03:38:59.356Z,7.34
2018-01-28T03:39:59.360Z,7.44
2018-01-28T03:40:59.362Z,7.40
2018-01-28T03:41:59.357Z,7.49
2018-01-28T03:42:59.367Z,7.44
2018-01-28T03:43:59.367Z,7.50
2018-01-28T03:44:59.371Z,7.49
2018-01-28T03:45:59.373Z,7.42
2018-01-28T03:46:59.379Z,7.52
2018-01-28T03:47:59.375Z,7.47
2018-01-28T03:48:59.385Z,7.50
2018-01-28T03:50:00.274Z,7.55
2018-01-28T03:50:59.384Z,7.45
2018-01-28T03:51:59.388Z,7.59
2018-01-28T03:52:59.392Z,7.47
2018-01-28T03:53:59.390Z,7.50
2018-01-28T03:54:59.398Z,7.56
2018-01-28T03:55:59.394Z,7.49
2018-01-28T03:56:59.394Z,7.53
2018-01-28T03:57:59.402Z,7.55
2018-01-28T03:58:59.405Z,7.59
2018-01-28T03:59:59.413Z,7.53
2018-01-28T04:00:59.416Z,7.56
2018-01-28T04:01:59.412Z,7.67
2018-01-28T04:02:59.417Z,7.58
2018-01-28T04:03:59.419Z,7.66
2018-01-28T04:04:59.425Z,7.66
2018-01-28T04:05:59.424Z,7.71
2018-01-28T04:06:59.423Z,7.63
2018-01-28T04:07:59.442Z,7.69
2018-01-28T04:08:59.432Z,7.69
2018-01-28T04:09:59.430Z,7.74
2018-01-28T04:10:59.440Z,7.72
2018-01-28T04:12:52.350Z,7.58
2018-01-28T04:13:52.337Z,7.72
2018-01-28T04:15:45.317Z,7.72
2018-01-28T04:16:45.287Z,7.66
2018-01-28T04:18:38.246Z,7.67
2018-01-28T04:19:38.246Z,7.69
2018-01-28T04:21:31.228Z,7.72
2018-01-28T04:22:31.201Z,7.69
2018-01-28T04:24:24.173Z,7.72
2018-01-28T04:25:24.162Z,7.75
2018-01-28T04:27:17.141Z,7.71
2018-01-28T04:28:17.119Z,7.81
2018-01-28T04:30:10.086Z,7.77
2018-01-28T04:31:10.076Z,7.75
2018-01-28T04:33:03.050Z,7.85
2018-01-28T04:34:03.030Z,7.89
2018-01-28T04:35:55.996Z,7.90
2018-01-28T04:36:55.987Z,7.90
2018-01-28T04:38:48.966Z,7.87
2018-01-28T04:39:48.949Z,7.87
2018-01-28T04:40:48.950Z,7.93
2018-01-28T04:41:48.953Z,7.89
2018-01-28T04:42:48.952Z,7.84
2018-01-28T04:43:48.961Z,7.90
2018-01-28T04:44:48.962Z,7.94
2018-01-28T04:45:48.975Z,7.82
2018-01-28T04:46:48.969Z,7.93
2018-01-28T04:47:48.976Z,7.90
2018-01-28T04:48:48.974Z,7.89
2018-01-28T04:49:48.974Z,7.96
2018-01-28T04:50:48.982Z,7.87
2018-01-28T04:51:48.981Z,7.84
2018-01-28T04:52:48.987Z,7.92
2018-01-28T04:53:48.988Z,7.89
2018-01-28T04:54:48.991Z,7.96
2018-01-28T04:55:48.991Z,7.89
2018-01-28T04:56:48.994Z,7.97
2018-01-28T04:57:48.999Z,7.93
2018-01-28T04:58:48.999Z,7.94
2018-01-28T04:59:49.003Z,7.90
2018-01-28T05:00:49.005Z,7.99
2018-01-28T05:01:49.014Z,7.96
2018-01-28T05:02:49.013Z,7.90
2018-01-28T05:03:49.013Z,7.97
2018-01-28T05:04:49.012Z,7.97
2018-01-28T05:05:49.019Z,7.99
2018-01-28T05:06:49.020Z,7.92
2018-01-28T05:07:49.027Z,7.93
2018-01-28T05:08:49.070Z,7.96
2018-01-28T05:09:49.035Z,7.93
2018-01-28T05:10:49.029Z,8.04
2018-01-28T05:11:49.037Z,8.04
2018-01-28T05:12:49.043Z,7.93
2018-01-28T05:13:49.040Z,8.07
2018-01-28T05:14:49.048Z,8.08
2018-01-28T05:15:49.046Z,7.96
2018-01-28T05:16:49.051Z,8.04
2018-01-28T05:17:49.054Z,7.97
2018-01-28T05:18:49.062Z,8.02
2018-01-28T05:19:49.056Z,7.94
2018-01-28T05:20:49.063Z,7.96
2018-01-28T05:21:49.065Z,8.02
2018-01-28T05:22:49.069Z,7.93
2018-01-28T05:23:49.068Z,7.96
2018-01-28T05:24:49.072Z,8.03
2018-01-28T05:25:49.077Z,7.96
2018-01-28T05:26:49.088Z,8.10
2018-01-28T05:27:49.078Z,8.07
2018-01-28T05:28:49.079Z,7.96
2018-01-28T05:29:49.096Z,8.04
2018-01-28T05:30:49.092Z,8.10
2018-01-28T05:31:49.093Z,8.00
2018-01-28T05:32:49.099Z,8.03
2018-01-28T05:33:49.104Z,8.08
2018-01-28T05:34:49.102Z,8.07
2018-01-28T05:35:49.111Z,8.07
2018-01-28T05:36:49.108Z,8.08
2018-01-28T05:37:49.109Z,8.04
2018-01-28T05:38:49.110Z,8.03
2018-01-28T05:39:49.118Z,8.11
2018-01-28T05:40:49.120Z,7.97
2018-01-28T05:41:49.121Z,8.08
2018-01-28T05:42:49.123Z,8.12
2018-01-28T05:43:49.130Z,8.11
2018-01-28T05:44:49.130Z,8.07
2018-01-28T05:45:49.131Z,8.10
2018-01-28T05:46:49.138Z,8.17
2018-01-28T05:47:49.139Z,8.15
2018-01-28T05:48:49.144Z,8.21
2018-01-28T05:49:49.146Z,8.30
2018-01-28T05:50:49.145Z,8.18
2018-01-28T05:51:49.152Z,8.20
2018-01-28T05:52:49.167Z,8.30
2018-01-28T05:53:49.155Z,8.25
2018-01-28T05:54:49.167Z,8.28
2018-01-28T05:55:49.163Z,8.20
2018-01-28T05:56:49.162Z,8.22
2018-01-28T05:57:49.170Z,8.17
2018-01-28T05:58:49.174Z,8.11
2018-01-28T05:59:49.172Z,8.26
2018-01-28T06:00:49.172Z,8.15
2018-01-28T06:01:49.178Z,8.20
2018-01-28T06:02:49.189Z,8.29
2018-01-28T06:03:49.187Z,8.22
2018-01-28T06:04:49.185Z,8.25
2018-01-28T06:05:49.193Z,8.17
2018-01-28T06:06:49.194Z,8.25
2018-01-28T06:07:49.232Z,8.28
2018-01-28T06:08:49.195Z,8.20
2018-01-28T06:09:49.206Z,8.18
2018-01-28T06:10:49.954Z,8.22
2018-01-28T06:11:49.212Z,8.25
2018-01-28T06:12:49.210Z,8.22
2018-01-28T06:13:49.210Z,8.25
2018-01-28T06:14:49.219Z,8.28
2018-01-28T06:15:49.221Z,8.21
2018-01-28T06:16:49.227Z,8.22
2018-01-28T06:17:49.223Z,8.12
2018-01-28T06:18:49.229Z,8.21
2018-01-28T06:19:49.232Z,8.26
2018-01-28T06:20:49.233Z,8.30
2018-01-28T06:21:49.241Z,8.18
2018-01-28T06:22:49.238Z,8.17
2018-01-28T06:23:49.244Z,8.30
2018-01-28T06:24:49.247Z,8.30
2018-01-28T06:25:49.246Z,8.25
2018-01-28T06:26:49.250Z,8.30
2018-01-28T06:27:49.253Z,8.28
2018-01-28T06:28:49.256Z,8.26
2018-01-28T06:29:49.264Z,8.28
2018-01-28T06:30:49.262Z,8.32
2018-01-28T06:31:49.272Z,8.28
2018-01-28T06:32:49.265Z,8.26
2018-01-28T06:33:49.276Z,8.29
2018-01-28T06:34:49.275Z,8.32
2018-01-28T06:35:49.276Z,8.30
2018-01-28T06:36:49.279Z,8.30
2018-01-28T06:37:49.281Z,8.32
2018-01-28T06:38:49.289Z,8.29
2018-01-28T06:39:49.287Z,8.28
2018-01-28T06:40:49.289Z,8.32
2018-01-28T06:41:49.292Z,8.30
2018-01-28T06:42:49.297Z,8.29
2018-01-28T06:43:49.349Z,8.22
2018-01-28T06:44:49.304Z,8.26
2018-01-28T06:45:49.301Z,8.37
2018-01-28T06:46:49.305Z,8.40
2018-01-28T06:47:49.314Z,8.39
2018-01-28T06:48:49.318Z,8.35
2018-01-28T06:49:49.312Z,8.35
2018-01-28T06:50:49.324Z,8.29
2018-01-28T06:51:49.324Z,8.40
2018-01-28T06:52:49.327Z,8.42
2018-01-28T06:53:49.332Z,8.26
2018-01-28T06:54:49.344Z,8.28
2018-01-28T06:55:49.337Z,8.44
2018-01-28T06:56:49.333Z,8.40
2018-01-28T06:57:49.338Z,8.39
2018-01-28T06:58:49.348Z,8.40
2018-01-28T06:59:49.348Z,8.45
2018-01-28T07:00:49.346Z,8.44
2018-01-28T07:01:49.358Z,8.45
2018-01-28T07:02:49.362Z,8.53
2018-01-28T07:03:49.354Z,8.47
2018-01-28T07:04:49.361Z,8.48
2018-01-28T07:05:49.369Z,8.54
2018-01-28T07:06:49.401Z,8.58
2018-01-28T07:07:49.367Z,8.53
2018-01-28T07:08:49.377Z,8.57
2018-01-28T07:09:49.383Z,8.58
2018-01-28T07:10:49.382Z,8.47
2018-01-28T07:11:49.379Z,8.51
2018-01-28T07:12:49.389Z,8.44
2018-01-28T07:13:49.390Z,8.48
2018-01-28T07:14:49.396Z,8.50
2018-01-28T07:15:49.397Z,8.51
2018-01-28T07:16:49.403Z,8.40
2018-01-28T07:17:49.398Z,8.60
2018-01-28T07:18:49.411Z,8.57
2018-01-28T07:19:49.408Z,8.60
2018-01-28T07:20:49.432Z,8.60
2018-01-28T07:21:49.408Z,8.60
2018-01-28T07:22:49.413Z,8.60
2018-01-28T07:23:49.422Z,8.65
2018-01-28T07:24:49.425Z,8.55
2018-01-28T07:25:49.424Z,8.65
2018-01-28T07:26:49.428Z,8.60
2018-01-28T07:27:49.428Z,8.62
2018-01-28T07:28:49.433Z,8.72
2018-01-28T07:29:49.436Z,8.65
2018-01-28T07:30:49.443Z,8.63
2018-01-28T07:31:49.444Z,8.71
2018-01-28T07:32:49.441Z,8.60
2018-01-28T07:33:49.456Z,8.60
2018-01-28T07:34:49.446Z,8.71
2018-01-28T07:35:49.975Z,8.63
2018-01-28T07:36:49.456Z,8.65
2018-01-28T07:37:49.463Z,8.60
2018-01-28T07:38:49.465Z,8.60
2018-01-28T07:39:49.472Z,8.69
2018-01-28T07:40:49.482Z,8.69
2018-01-28T07:41:49.473Z,8.68
2018-01-28T07:42:49.477Z,8.75
2018-01-28T07:43:49.487Z,8.79
2018-01-28T07:44:50.640Z,8.71
2018-01-28T07:45:49.489Z,8.75
2018-01-28T07:46:49.502Z,8.86
2018-01-28T07:47:49.494Z,8.86
2018-01-28T07:48:49.496Z,8.87
2018-01-28T07:49:49.498Z,8.84
2018-01-28T07:50:49.501Z,8.76
2018-01-28T07:51:49.511Z,8.86
2018-01-28T07:52:49.511Z,8.90
2018-01-28T07:53:49.509Z,8.73
2018-01-28T07:54:49.517Z,8.86
2018-01-28T07:55:49.513Z,8.91
2018-01-28T07:56:49.524Z,8.88
2018-01-28T07:57:49.522Z,8.88
2018-01-28T07:58:49.528Z,8.83
2018-01-28T07:59:49.528Z,8.87
2018-01-28T08:00:49.533Z,8.90
2018-01-28T08:02:42.441Z,8.96
2018-01-28T08:03:42.425Z,8.93
2018-01-28T08:05:35.379Z,9.04
2018-01-28T08:06:35.917Z,9.05
2018-01-28T08:08:28.365Z,9.05
2018-01-28T08:09:28.333Z,9.04
2018-01-28T08:11:21.292Z,9.02
2018-01-28T08:12:21.293Z,8.96
2018-01-28T08:14:14.280Z,8.97
2018-01-28T08:15:14.246Z,8.97
2018-01-28T08:17:07.213Z,9.06
2018-01-28T08:18:07.207Z,8.99
2018-01-28T08:20:00.191Z,9.06
2018-01-28T08:21:00.159Z,9.02
2018-01-28T08:22:53.126Z,9.02
2018-01-28T08:23:53.120Z,9.09
2018-01-28T08:25:46.101Z,9.12
2018-01-28T08:26:46.078Z,9.16
2018-01-28T08:28:39.042Z,9.23
2018-01-28T08:29:39.034Z,9.23
2018-01-28T08:31:32.019Z,9.25
2018-01-28T08:32:31.989Z,9.39
2018-01-28T08:34:24.953Z,9.35
2018-01-28T08:35:24.950Z,9.32
2018-01-28T08:37:17.924Z,9.34
2018-01-28T08:38:17.903Z,9.28
2018-01-28T08:40:10.865Z,9.28
2018-01-28T08:41:10.866Z,9.30
2018-01-28T08:43:03.839Z,9.31
2018-01-28T08:44:03.817Z,9.30
2018-01-28T08:45:56.780Z,9.23
2018-01-28T08:46:56.778Z,9.18
2018-01-28T08:48:49.756Z,9.18
2018-01-28T08:49:49.732Z,9.18
2018-01-28T08:51:42.722Z,9.24
2018-01-28T08:52:42.688Z,9.28
2018-01-28T08:54:35.646Z,9.28
2018-01-28T08:55:35.649Z,9.28
2018-01-28T08:57:28.631Z,9.24
2018-01-28T08:58:28.606Z,9.31
2018-01-28T09:00:21.561Z,9.42
2018-01-28T09:01:21.560Z,9.39
2018-01-28T09:03:14.537Z,9.45
2018-01-28T09:04:14.522Z,9.38
2018-01-28T09:06:07.484Z,9.40
2018-01-28T09:07:07.473Z,9.38
2018-01-28T09:09:00.455Z,9.42
2018-01-28T09:10:00.433Z,9.53
2018-01-28T09:11:53.390Z,9.60
2018-01-28T09:12:53.393Z,9.49
2018-01-28T09:14:46.371Z,9.49
2018-01-28T09:15:46.343Z,9.50
2018-01-28T09:17:39.310Z,9.53
2018-01-28T09:18:39.305Z,9.52
2018-01-28T09:20:32.285Z,9.45
2018-01-28T09:21:32.262Z,9.52
2018-01-28T09:23:25.249Z,9.52
2018-01-28T09:24:25.222Z,9.57
2018-01-28T09:26:18.184Z,9.58
2018-01-28T09:27:18.180Z,9.45
2018-01-28T09:29:11.163Z,9.52
2018-01-28T09:30:11.134Z,9.57
2018-01-28T09:31:11.140Z,9.60
2018-01-28T09:32:11.140Z,9.46
2018-01-28T09:33:11.148Z,9.42
2018-01-28T09:34:11.153Z,9.48
2018-01-28T09:35:11.156Z,9.53
2018-01-28T09:36:11.149Z,9.49
2018-01-28T09:37:11.160Z,9.57
2018-01-28T09:38:11.160Z,9.50
2018-01-28T09:39:11.172Z,9.56
2018-01-28T09:40:11.179Z,9.56
2018-01-28T09:41:11.173Z,9.56
2018-01-28T09:42:11.181Z,9.50
2018-01-28T09:43:11.185Z,9.50
2018-01-28T09:44:11.188Z,9.48
2018-01-28T09:45:11.190Z,9.49
2018-01-28T09:46:11.196Z,9.46
2018-01-28T09:47:11.197Z,9.52
2018-01-28T09:48:11.203Z,9.53
2018-01-28T09:49:11.203Z,9.48
2018-01-28T09:50:11.210Z,9.63
2018-01-28T09:51:11.210Z,9.66
2018-01-28T09:52:11.216Z,9.60
2018-01-28T09:53:11.218Z,9.64
2018-01-28T09:54:11.226Z,9.63
2018-01-28T09:55:11.224Z,9.71
2018-01-28T09:56:11.226Z,9.61
2018-01-28T09:57:11.235Z,9.73
2018-01-28T09:58:11.234Z,9.75
2018-01-28T09:59:11.239Z,9.71
2018-01-28T10:00:11.244Z,9.64
2018-01-28T10:01:11.247Z,9.76
2018-01-28T10:02:11.251Z,9.68
2018-01-28T10:03:11.260Z,9.78
2018-01-28T10:04:11.261Z,9.78
2018-01-28T10:05:11.267Z,9.76
2018-01-28T10:06:11.269Z,9.76
2018-01-28T10:07:11.271Z,9.81
2018-01-28T10:08:11.278Z,9.82
2018-01-28T10:09:11.276Z,9.79
2018-01-28T10:10:11.282Z,9.85
2018-01-28T10:11:11.285Z,9.79
2018-01-28T10:12:11.294Z,9.85
2018-01-28T10:13:11.295Z,9.85
2018-01-28T10:14:11.315Z,9.86
2018-01-28T10:15:11.304Z,9.96
2018-01-28T10:16:11.308Z,9.97
2018-01-28T10:17:11.310Z,9.99
2018-01-28T10:18:11.313Z,10.01
2018-01-28T10:19:11.318Z,9.99
2018-01-28T10:20:11.318Z,9.97
2018-01-28T10:21:11.325Z,10.03
2018-01-28T10:22:11.326Z,10.03
2018-01-28T10:23:11.332Z,9.89
2018-01-28T10:24:11.335Z,9.99
2018-01-28T10:25:12.140Z,9.94
2018-01-28T10:26:11.342Z,9.97
2018-01-28T10:27:11.353Z,9.96
2018-01-28T10:28:11.353Z,10.01
2018-01-28T10:29:11.358Z,9.96
2018-01-28T10:30:11.359Z,9.99
2018-01-28T10:31:11.363Z,10.09
2018-01-28T10:32:11.362Z,9.99
2018-01-28T10:33:11.372Z,10.00
2018-01-28T10:34:11.378Z,9.94
2018-01-28T10:35:11.376Z,10.04
2018-01-28T10:36:11.380Z,10.14
2018-01-28T10:37:11.387Z,10.18
2018-01-28T10:38:11.390Z,10.21
2018-01-28T10:39:11.391Z,10.22
2018-01-28T10:40:11.397Z,10.18
2018-01-28T10:41:11.404Z,10.19
2018-01-28T10:42:11.407Z,10.33
2018-01-28T10:43:11.408Z,10.39
2018-01-28T10:44:11.410Z,10.24
2018-01-28T10:45:11.419Z,10.24
2018-01-28T10:46:11.422Z,10.26
2018-01-28T10:47:11.440Z,10.26
2018-01-28T10:48:11.426Z,10.24
2018-01-28T10:49:11.432Z,10.24
2018-01-28T10:50:11.440Z,10.22
2018-01-28T10:51:11.442Z,10.26
2018-01-28T10:52:11.449Z,10.26
2018-01-28T10:53:11.447Z,10.26
2018-01-28T10:54:11.448Z,10.25
2018-01-28T10:55:11.459Z,10.28
2018-01-28T10:56:11.462Z,10.30
2018-01-28T10:57:11.465Z,10.34
2018-01-28T10:58:11.477Z,10.32
2018-01-28T10:59:11.473Z,10.26
2018-01-28T11:00:11.472Z,10.30
2018-01-28T11:01:11.479Z,10.34
2018-01-28T11:02:11.481Z,10.43
2018-01-28T11:03:11.488Z,10.46
2018-01-28T11:04:11.496Z,10.39
2018-01-28T11:05:11.499Z,10.51
2018-01-28T11:06:11.497Z,10.42
2018-01-28T11:07:11.506Z,10.40
2018-01-28T11:08:11.510Z,10.52
2018-01-28T11:09:11.508Z,10.51
2018-01-28T11:10:11.518Z,10.58
2018-01-28T11:11:11.521Z,10.65
2018-01-28T11:12:11.529Z,10.60
2018-01-28T11:13:11.527Z,10.62
2018-01-28T11:14:11.537Z,10.58
2018-01-28T11:15:11.536Z,10.59
2018-01-28T11:16:11.540Z,10.77
2018-01-28T11:17:11.579Z,10.80
2018-01-28T11:18:11.549Z,10.80
2018-01-28T11:19:11.550Z,10.77
2018-01-28T11:20:11.557Z,10.86
2018-01-28T11:21:11.560Z,10.99
2018-01-28T11:22:11.563Z,10.98
2018-01-28T11:23:11.573Z,11.19
2018-01-28T11:24:11.573Z,11.09
2018-01-28T11:25:11.581Z,11.21
2018-01-28T11:26:11.580Z,11.17
2018-01-28T11:27:11.601Z,11.14
2018-01-28T11:28:11.594Z,11.19
2018-01-28T11:29:11.596Z,11.14
2018-01-28T11:30:12.151Z,10.98
2018-01-28T11:31:11.608Z,11.03
2018-01-28T11:32:11.612Z,10.99
2018-01-28T11:33:11.611Z,11.01
2018-01-28T11:34:11.616Z,11.03
2018-01-28T11:35:11.630Z,11.09
2018-01-28T11:36:11.628Z,11.06
2018-01-28T11:37:11.632Z,11.16
2018-01-28T11:38:11.687Z,11.16
2018-01-28T11:39:11.640Z,11.25
2018-01-28T11:40:11.641Z,11.20
2018-01-28T11:41:11.649Z,11.28
2018-01-28T11:42:11.653Z,11.20
2018-01-28T11:43:11.653Z,11.17
2018-01-28T11:44:11.662Z,11.19
2018-01-28T11:45:11.666Z,11.14
2018-01-28T11:46:11.674Z,11.19
2018-01-28T11:47:11.673Z,11.21
2018-01-28T11:48:11.680Z,11.13
2018-01-28T11:49:11.679Z,11.14
2018-01-28T11:50:11.683Z,11.11
2018-01-28T11:51:11.689Z,11.17
2018-01-28T11:52:11.699Z,11.21
2018-01-28T11:53:11.707Z,11.21
2018-01-28T11:54:11.702Z,11.25
2018-01-28T11:55:11.713Z,11.20
2018-01-28T11:56:11.714Z,11.17
2018-01-28T11:57:11.714Z,11.19
2018-01-28T11:58:11.742Z,11.25
2018-01-28T11:59:11.729Z,11.09
2018-01-28T12:00:11.736Z,11.17
2018-01-28T12:01:11.735Z,11.07
2018-01-28T12:02:11.740Z,11.21
2018-01-28T12:03:11.747Z,11.25
2018-01-28T12:04:11.747Z,11.24
2018-01-28T12:05:11.797Z,11.24
2018-01-28T12:06:11.758Z,11.24
2018-01-28T12:07:11.764Z,11.17
2018-01-28T12:08:11.765Z,11.27
2018-01-28T12:09:11.773Z,11.19
2018-01-28T12:10:11.775Z,11.17
2018-01-28T12:11:11.783Z,11.27
2018-01-28T12:12:11.784Z,11.29
2018-01-28T12:13:11.792Z,11.28
2018-01-28T12:14:11.792Z,11.29
2018-01-28T12:15:11.802Z,11.34
2018-01-28T12:16:11.802Z,11.29
2018-01-28T12:17:11.811Z,11.34
2018-01-28T12:18:11.810Z,11.34
2018-01-28T12:19:11.820Z,11.44
2018-01-28T12:20:11.823Z,11.46
2018-01-28T12:21:11.825Z,11.53
2018-01-28T12:22:11.832Z,11.62
2018-01-28T12:23:11.833Z,11.65
2018-01-28T12:24:11.843Z,11.65
2018-01-28T12:25:11.845Z,11.67
2018-01-28T12:26:11.847Z,11.54
2018-01-28T12:27:11.854Z,11.71
2018-01-28T12:28:11.862Z,11.65
2018-01-28T12:29:11.863Z,11.61
2018-01-28T12:30:11.870Z,11.70
2018-01-28T12:31:11.870Z,11.67
2018-01-28T12:32:11.878Z,11.64
2018-01-28T12:33:11.883Z,11.57
2018-01-28T12:34:11.889Z,11.57
2018-01-28T12:35:11.894Z,11.65
2018-01-28T12:36:11.893Z,11.62
2018-01-28T12:37:11.905Z,11.61
2018-01-28T12:38:11.907Z,11.64
2018-01-28T12:39:11.909Z,11.53
2018-01-28T12:40:11.914Z,11.53
2018-01-28T12:41:11.959Z,11.49
2018-01-28T12:42:11.924Z,11.64
2018-01-28T12:43:11.926Z,11.61
2018-01-28T12:44:11.933Z,11.53
2018-01-28T12:45:11.942Z,11.53
2018-01-28T12:46:11.945Z,11.47
2018-01-28T12:47:11.948Z,11.54
2018-01-28T12:48:11.951Z,11.50
2018-01-28T12:49:11.966Z,11.53
2018-01-28T12:50:11.967Z,11.53
2018-01-28T12:51:11.966Z,11.64
2018-01-28T12:52:11.977Z,11.59
2018-01-28T12:53:11.975Z,11.65
2018-01-28T12:54:11.980Z,11.59
2018-01-28T12:55:11.988Z,11.67
2018-01-28T12:56:11.993Z,11.72
2018-01-28T12:57:11.993Z,11.85
2018-01-28T12:58:11.999Z,11.89
2018-01-28T12:59:12.010Z,11.85
2018-01-28T13:00:12.012Z,11.94
2018-01-28T13:01:12.017Z,11.89
2018-01-28T13:02:12.017Z,11.96
2018-01-28T13:03:12.680Z,11.97
2018-01-28T13:04:12.032Z,12.05
2018-01-28T13:05:12.035Z,11.90
2018-01-28T13:06:12.034Z,11.93
2018-01-28T13:07:12.044Z,11.93
2018-01-28T13:08:12.055Z,11.90
2018-01-28T13:09:12.054Z,11.75
2018-01-28T13:10:12.059Z,11.83
2018-01-28T13:11:12.062Z,11.75
2018-01-28T13:12:12.066Z,11.72
2018-01-28T13:13:12.076Z,11.80
2018-01-28T13:14:12.081Z,11.82
2018-01-28T13:15:12.076Z,11.72
2018-01-28T13:16:12.087Z,11.78
2018-01-28T13:17:12.099Z,11.70
2018-01-28T13:18:12.095Z,11.71
2018-01-28T13:19:12.100Z,11.70
2018-01-28T13:20:12.106Z,11.65
2018-01-28T13:21:12.115Z,11.71
2018-01-28T13:22:12.116Z,11.65
2018-01-28T13:23:12.126Z,11.75
2018-01-28T13:24:12.125Z,11.75
2018-01-28T13:25:12.133Z,11.78
2018-01-28T13:26:12.136Z,11.74
2018-01-28T13:27:12.143Z,11.80
2018-01-28T13:28:12.145Z,11.74
2018-01-28T13:29:12.189Z,11.72
2018-01-28T13:30:12.153Z,11.71
2018-01-28T13:31:12.160Z,11.72
2018-01-28T13:32:12.165Z,11.59
2018-01-28T13:33:12.167Z,11.64
2018-01-28T13:34:12.175Z,11.56
2018-01-28T13:35:12.178Z,11.68
2018-01-28T13:36:12.186Z,11.70
2018-01-28T13:37:12.188Z,11.70
2018-01-28T13:38:12.194Z,11.77
2018-01-28T13:39:12.198Z,11.80
2018-01-28T13:40:12.206Z,11.82
2018-01-28T13:41:12.207Z,11.83
2018-01-28T13:42:12.236Z,11.77
2018-01-28T13:43:12.214Z,11.78
2018-01-28T13:44:12.224Z,11.77
2018-01-28T13:45:12.232Z,11.80
2018-01-28T13:46:12.232Z,11.72
2018-01-28T13:47:12.243Z,11.83
2018-01-28T13:48:12.238Z,11.80
2018-01-28T13:49:12.248Z,11.80
2018-01-28T13:50:12.256Z,11.77
2018-01-28T13:51:12.252Z,11.83
2018-01-28T13:52:12.260Z,11.78
2018-01-28T13:53:12.266Z,11.80
2018-01-28T13:54:12.269Z,11.74
2018-01-28T13:55:12.272Z,11.77
2018-01-28T13:56:12.276Z,11.72