createdAt,value
2023-01-13T00:00:33.016Z,4.95
2023-01-13T00:04:17.598Z,4.92
2023-01-13T00:07:50.888Z,4.89
2023-01-13T00:11:35.642Z,4.85
2023-01-13T00:15:20.128Z,4.81
2023-01-13T00:19:04.712Z,4.79
2023-01-13T00:22:49.277Z,4.76
2023-01-13T00:26:33.720Z,4.72
2023-01-13T00:30:18.189Z,4.72
2023-01-13T00:34:02.667Z,4.72
2023-01-13T00:37:47.045Z,4.69
2023-01-13T00:41:40.176Z,4.67
2023-01-13T00:45:24.640Z,4.66
2023-01-13T00:49:09.117Z,4.64
2023-01-13T00:52:53.795Z,4.64
2023-01-13T00:56:44.030Z,4.64
2023-01-13T01:00:21.245Z,4.64
2023-01-13T01:04:05.887Z,4.63
2023-01-13T01:07:50.310Z,4.64
2023-01-13T01:11:34.756Z,4.62
2023-01-13T01:15:19.101Z,4.62
2023-01-13T01:19:03.621Z,4.62
2023-01-13T01:22:48.154Z,4.62
2023-01-13T01:26:30.950Z,4.63
2023-01-13T01:30:15.407Z,4.65
2023-01-13T01:33:59.859Z,4.63
2023-01-13T01:37:44.533Z,4.63
2023-01-13T01:41:29.121Z,4.64
2023-01-13T01:45:24.118Z,4.64
2023-01-13T01:49:08.663Z,4.67
2023-01-13T01:52:58.970Z,4.70
2023-01-13T01:56:43.600Z,4.72
2023-01-13T02:00:28.129Z,4.72
2023-01-13T02:04:12.582Z,4.71
2023-01-13T02:07:57.026Z,4.66
2023-01-13T02:11:42.711Z,4.63
2023-01-13T02:15:27.277Z,4.60
2023-01-13T02:19:29.792Z,4.59
2023-01-13T02:23:26.064Z,4.61
2023-01-13T02:27:19.261Z,4.63
2023-01-13T02:31:23.204Z,4.64
2023-01-13T02:35:10.478Z,4.65
2023-01-13T02:38:54.927Z,4.64
2023-01-13T02:42:46.385Z,4.64
2023-01-13T02:46:33.635Z,4.64
2023-01-13T02:50:29.872Z,4.66
2023-01-13T02:54:19.939Z,4.70
2023-01-13T02:58:04.399Z,4.73
2023-01-13T03:01:48.897Z,4.75
2023-01-13T03:05:45.539Z,4.77
2023-01-13T03:09:30.106Z,4.79
2023-01-13T03:13:30.091Z,4.82
2023-01-13T03:17:29.681Z,4.87
2023-01-13T03:21:14.309Z,4.89
2023-01-13T03:25:10.665Z,4.93
2023-01-13T03:28:57.705Z,4.94
2023-01-13T03:32:45.123Z,4.96
2023-01-13T03:36:32.531Z,4.98
2023-01-13T03:40:05.901Z,5.01
2023-01-13T03:43:48.731Z,5.02
2023-01-13T03:47:38.901Z,5.03
2023-01-13T03:51:29.068Z,5.05
2023-01-13T03:55:13.547Z,5.07
2023-01-13T03:59:09.693Z,5.10
2023-01-13T04:03:08.958Z,5.12
2023-01-13T04:06:41.903Z,5.14
2023-01-13T04:10:26.671Z,5.16
2023-01-13T04:14:11.617Z,5.18
2023-01-13T04:17:56.087Z,5.20
2023-01-13T04:21:40.577Z,5.22
2023-01-13T04:25:24.949Z,5.23
2023-01-13T04:29:09.560Z,5.23
2023-01-13T04:32:54.014Z,5.23
2023-01-13T04:36:38.564Z,5.24
2023-01-13T04:40:23.757Z,5.26
2023-01-13T04:44:08.286Z,5.26
2023-01-13T04:47:52.886Z,5.28
2023-01-13T04:51:37.362Z,5.30
2023-01-13T04:55:21.947Z,5.31
2023-01-13T04:59:06.071Z,5.31
2023-01-13T05:02:50.457Z,5.32
2023-01-13T05:06:34.925Z,5.34
2023-01-13T05:10:08.113Z,5.34
2023-01-13T05:13:43.735Z,5.34
2023-01-13T05:17:26.827Z,5.35
2023-01-13T05:21:11.475Z,5.37
2023-01-13T05:25:14.325Z,5.39
2023-01-13T05:28:58.784Z,5.39
2023-01-13T05:32:43.409Z,5.38
2023-01-13T05:36:20.607Z,5.39
2023-01-13T05:40:03.481Z,5.40
2023-01-13T05:43:51.168Z,5.39
2023-01-13T05:47:28.488Z,5.36
2023-01-13T05:51:13.373Z,5.39
2023-01-13T05:54:57.942Z,5.41
2023-01-13T05:58:42.476Z,5.42
2023-01-13T06:02:26.866Z,5.42
2023-01-13T06:06:11.332Z,5.41
2023-01-13T06:09:55.486Z,5.40
2023-01-13T06:13:39.852Z,5.38
2023-01-13T06:17:24.506Z,5.34
2023-01-13T06:21:09.055Z,5.32
2023-01-13T06:24:42.185Z,5.31
2023-01-13T06:28:27.030Z,5.28
2023-01-13T06:32:11.682Z,5.25
2023-01-13T06:35:56.169Z,5.23
2023-01-13T06:39:40.764Z,5.22
2023-01-13T06:43:37.388Z,5.21
2023-01-13T06:47:21.968Z,5.20
2023-01-13T06:50:55.383Z,5.20
2023-01-13T06:54:39.858Z,5.19
2023-01-13T06:58:30.003Z,5.19
2023-01-13T07:02:07.212Z,5.16
2023-01-13T07:05:51.986Z,5.15
2023-01-13T07:09:36.344Z,5.16
2023-01-13T07:13:20.335Z,5.16
2023-01-13T07:17:04.751Z,5.17
2023-01-13T07:20:49.350Z,5.17
2023-01-13T07:24:33.740Z,5.19
2023-01-13T07:28:18.367Z,5.21
2023-01-13T07:32:02.973Z,5.24
2023-01-13T07:35:48.408Z,5.26
2023-01-13T07:39:32.954Z,5.29
2023-01-13T07:43:20.702Z,5.32
2023-01-13T07:47:05.202Z,5.37
2023-01-13T07:50:49.838Z,5.39
2023-01-13T07:54:40.690Z,5.41
2023-01-13T07:58:25.883Z,5.44
2023-01-13T08:02:10.603Z,5.47
2023-01-13T08:05:55.254Z,5.49
2023-01-13T08:09:39.794Z,5.53
2023-01-13T08:13:39.355Z,5.55
2023-01-13T08:17:23.916Z,5.58
2023-01-13T08:21:07.286Z,5.60
2023-01-13T08:24:50.692Z,5.62
2023-01-13T08:28:35.152Z,5.65
2023-01-13T08:32:12.424Z,5.68
2023-01-13T08:35:56.919Z,5.72
2023-01-13T08:39:41.393Z,5.74
2023-01-13T08:43:26.202Z,5.77
2023-01-13T08:47:10.732Z,5.81
2023-01-13T08:50:55.203Z,5.85
2023-01-13T08:54:40.102Z,5.89
2023-01-13T08:58:24.534Z,5.94
2023-01-13T09:01:41.863Z,5.96
2023-01-13T09:05:26.599Z,5.99
2023-01-13T09:09:00.682Z,6.03
2023-01-13T09:12:43.615Z,6.04
2023-01-13T09:16:27.966Z,6.07
2023-01-13T09:20:12.419Z,6.09
2023-01-13T09:23:55.580Z,6.12
2023-01-13T09:27:41.147Z,6.15
2023-01-13T09:31:25.634Z,6.18
2023-01-13T09:35:22.045Z,6.20
2023-01-13T09:39:06.827Z,6.21
2023-01-13T09:42:52.548Z,6.22
2023-01-13T09:46:40.858Z,6.24
2023-01-13T09:50:19.697Z,6.28
2023-01-13T09:54:04.568Z,6.30
2023-01-13T09:57:51.692Z,6.31
2023-01-13T10:01:36.288Z,6.32
2023-01-13T10:05:21.131Z,6.35
2023-01-13T10:09:02.167Z,6.39
2023-01-13T10:12:52.220Z,6.42
2023-01-13T10:16:48.529Z,6.42
2023-01-13T10:20:48.371Z,6.45
2023-01-13T10:24:44.768Z,6.46
2023-01-13T10:28:57.439Z,6.50
2023-01-13T10:32:31.554Z,6.50
2023-01-13T10:36:28.015Z,6.51
2023-01-13T10:40:21.091Z,6.52
2023-01-13T10:43:54.095Z,6.54
2023-01-13T10:47:30.333Z,6.57
2023-01-13T10:50:50.792Z,6.57
2023-01-13T10:54:38.259Z,6.59
2023-01-13T10:58:22.588Z,6.58
2023-01-13T11:02:23.916Z,6.58
2023-01-13T11:06:09.679Z,6.59
2023-01-13T11:09:54.191Z,6.60
2023-01-13T11:13:44.485Z,6.63
2023-01-13T11:17:28.955Z,6.64
2023-01-13T11:21:07.515Z,6.66
2023-01-13T11:24:40.445Z,6.70
2023-01-13T11:28:30.818Z,6.71
2023-01-13T11:32:15.221Z,6.74
2023-01-13T11:36:02.133Z,6.77
2023-01-13T11:40:13.785Z,6.81
2023-01-13T11:44:01.130Z,6.85
2023-01-13T11:47:45.535Z,6.87
2023-01-13T11:51:31.841Z,6.89
2023-01-13T11:55:24.939Z,6.91
2023-01-13T11:59:15.282Z,6.94
2023-01-13T12:03:00.975Z,6.95
2023-01-13T12:06:45.348Z,6.97
2023-01-13T12:11:25.537Z,7.03
2023-01-13T12:15:24.190Z,7.06
2023-01-13T12:19:35.726Z,7.10
2023-01-13T12:23:25.954Z,7.11
2023-01-13T12:27:05.797Z,7.13
2023-01-13T12:30:51.919Z,7.14
2023-01-13T12:34:33.396Z,7.15
2023-01-13T12:38:22.371Z,7.17
2023-01-13T12:42:16.199Z,7.19
2023-01-13T12:46:08.207Z,7.21
2023-01-13T12:50:00.036Z,7.22
2023-01-13T12:53:25.855Z,7.24
2023-01-13T12:57:16.658Z,7.25
2023-01-13T13:00:59.871Z,7.24
2023-01-13T13:04:54.921Z,7.25
2023-01-13T13:08:50.024Z,7.26
2023-01-13T13:12:46.556Z,7.26
2023-01-13T13:16:29.764Z,7.28
2023-01-13T13:20:22.960Z,7.29
2023-01-13T18:21:24.769Z,6.97
2023-01-13T18:25:10.411Z,6.97
2023-01-13T18:28:54.890Z,6.96
2023-01-13T18:32:38.031Z,6.94
2023-01-13T18:40:03.496Z,6.87
2023-01-13T18:43:49.485Z,6.83
2023-01-13T18:51:18.620Z,6.85
2023-01-13T18:55:02.938Z,6.83
2023-01-13T18:58:46.206Z,6.81
2023-01-13T19:02:31.581Z,6.75
2023-01-13T19:06:17.496Z,6.75
2023-01-13T19:10:03.322Z,6.76
2023-01-13T19:13:37.484Z,6.73
2023-01-13T19:17:21.943Z,6.74
2023-01-13T19:21:07.786Z,6.76
2023-01-13T19:24:54.918Z,6.75
2023-01-13T19:28:39.325Z,6.79
2023-01-13T19:32:23.644Z,6.81
2023-01-13T19:36:08.257Z,6.86
2023-01-13T19:39:41.510Z,6.90
2023-01-13T19:43:24.635Z,6.94
2023-01-13T19:47:09.339Z,6.98
2023-01-13T19:50:43.682Z,7.00
2023-01-13T19:54:28.964Z,7.03
2023-01-13T19:58:06.508Z,7.05
2023-01-13T20:01:51.214Z,7.08
2023-01-13T20:05:35.719Z,7.09
2023-01-13T20:09:20.085Z,7.11
2023-01-13T20:13:05.053Z,7.12
2023-01-13T20:16:49.736Z,7.11
2023-01-13T20:20:34.921Z,7.11
2023-01-13T20:24:18.101Z,7.10
2023-01-13T20:28:22.489Z,7.12
2023-01-13T20:32:07.218Z,7.13
2023-01-13T20:35:52.627Z,7.14
2023-01-13T20:39:38.328Z,7.12
2023-01-13T20:43:25.574Z,7.11
2023-01-13T20:47:09.777Z,7.11
2023-01-13T20:50:41.742Z,7.10
2023-01-13T20:54:25.875Z,7.09
2023-01-13T20:58:10.595Z,7.08
2023-01-13T21:01:54.967Z,7.07
2023-01-13T21:05:26.817Z,7.08
2023-01-13T21:09:13.849Z,7.07
2023-01-13T21:12:58.430Z,7.08
2023-01-13T21:16:42.934Z,7.11
2023-01-13T21:20:04.833Z,7.12
2023-01-13T21:23:49.365Z,7.12
2023-01-13T21:27:33.799Z,7.11
2023-01-13T21:31:18.437Z,7.12
2023-01-13T21:34:56.192Z,7.11
2023-01-13T21:38:40.613Z,7.08
2023-01-13T21:42:23.409Z,7.08
2023-01-13T21:46:06.270Z,7.09
2023-01-13T21:49:50.914Z,7.08
2023-01-13T21:53:35.336Z,7.09
2023-01-13T21:57:02.731Z,7.07
2023-01-13T22:00:49.207Z,7.07
2023-01-13T22:04:34.019Z,7.05
2023-01-13T22:08:18.575Z,7.04
2023-01-13T22:12:03.078Z,7.04
2023-01-13T22:15:47.485Z,7.02
2023-01-13T22:19:32.019Z,7.03
2023-01-13T22:22:59.025Z,7.02
2023-01-13T22:26:43.881Z,7.01
2023-01-13T22:30:21.199Z,6.99
2023-01-13T22:34:08.619Z,6.98
2023-01-13T22:37:45.767Z,6.96
2023-01-13T22:41:36.179Z,6.93
2023-01-13T22:45:20.762Z,6.88
2023-01-13T22:49:05.404Z,6.85
2023-01-13T22:52:50.067Z,6.78
2023-01-13T22:56:34.790Z,6.72
2023-01-13T23:00:19.549Z,6.66
2023-01-13T23:04:07.359Z,6.57
2023-01-13T23:07:52.149Z,6.49
2023-01-13T23:11:37.272Z,6.41
2023-01-13T23:15:22.002Z,6.37
2023-01-13T23:19:06.680Z,6.33
2023-01-13T23:22:40.114Z,6.29
2023-01-13T23:26:30.963Z,6.25
2023-01-13T23:30:16.024Z,6.20
2023-01-13T23:33:45.650Z,6.18
2023-01-13T23:37:30.445Z,6.17
2023-01-13T23:41:07.708Z,6.14
2023-01-13T23:44:52.684Z,6.08
2023-01-13T23:48:26.498Z,6.04
2023-01-13T23:52:04.213Z,6.02
2023-01-13T23:55:49.064Z,5.99
2023-01-13T23:59:33.935Z,5.98
