createdAt,value
2017-10-02T00:01:23.906Z,10.20
2017-10-02T00:03:51.362Z,10.10
2017-10-02T00:06:18.806Z,10.10
2017-10-02T00:08:46.251Z,10.20
2017-10-02T00:11:14.458Z,10.20
2017-10-02T00:13:41.907Z,10.20
2017-10-02T00:16:09.346Z,10.20
2017-10-02T00:18:36.782Z,10.20
2017-10-02T00:21:05.003Z,10.10
2017-10-02T00:23:32.445Z,10.10
2017-10-02T00:25:59.886Z,10.10
2017-10-02T00:28:27.326Z,10.00
2017-10-02T00:30:55.534Z,9.90
2017-10-02T00:33:23.003Z,9.90
2017-10-02T00:35:50.443Z,9.90
2017-10-02T00:38:17.887Z,10.00
2017-10-02T00:40:45.322Z,10.00
2017-10-02T00:43:13.531Z,10.10
2017-10-02T00:45:40.989Z,10.10
2017-10-02T00:48:08.427Z,10.20
2017-10-02T00:50:35.871Z,10.20
2017-10-02T00:53:04.084Z,10.10
2017-10-02T00:55:31.552Z,10.10
2017-10-02T00:57:58.999Z,10.10
2017-10-02T01:00:26.443Z,10.10
2017-10-02T01:02:53.878Z,10.20
2017-10-02T01:05:21.323Z,10.30
2017-10-02T01:07:49.528Z,10.40
2017-10-02T01:10:16.982Z,10.30
2017-10-02T01:12:44.414Z,10.40
2017-10-02T01:15:11.860Z,10.30
2017-10-02T01:17:40.066Z,10.10
2017-10-02T01:20:07.510Z,10.10
2017-10-02T01:22:34.942Z,10.20
2017-10-02T01:25:03.174Z,10.20
2017-10-02T01:27:30.635Z,10.20
2017-10-02T01:29:58.075Z,10.30
2017-10-02T01:32:25.529Z,10.30
2017-10-02T01:34:52.976Z,10.40
2017-10-02T01:37:20.435Z,10.30
2017-10-02T01:39:47.877Z,10.30
2017-10-02T01:42:15.322Z,10.30
2017-10-02T01:44:43.518Z,10.30
2017-10-02T01:47:10.975Z,10.30
2017-10-02T01:49:38.414Z,10.20
2017-10-02T01:52:05.860Z,10.20
2017-10-02T01:54:34.070Z,10.10
2017-10-02T01:57:01.516Z,10.10
2017-10-02T01:59:28.960Z,10.10
2017-10-02T02:01:56.403Z,10.00
2017-10-02T02:04:24.614Z,10.00
2017-10-02T02:06:52.058Z,10.00
2017-10-02T02:09:19.496Z,10.00
2017-10-02T02:11:46.954Z,10.00
2017-10-02T02:14:14.394Z,10.00
2017-10-02T02:16:42.598Z,9.90
2017-10-02T02:19:10.042Z,9.90
2017-10-02T02:21:37.477Z,9.90
2017-10-02T02:24:05.686Z,9.90
2017-10-02T02:26:33.118Z,9.90
2017-10-02T02:29:00.559Z,9.90
2017-10-02T02:31:28.774Z,9.90
2017-10-02T02:33:56.211Z,9.90
2017-10-02T02:36:23.646Z,9.90
2017-10-02T02:38:51.869Z,9.80
2017-10-02T02:41:19.307Z,9.80
2017-10-02T02:43:46.744Z,9.80
2017-10-02T02:46:14.174Z,9.80
2017-10-02T02:48:41.611Z,9.80
2017-10-02T02:51:09.048Z,9.80
2017-10-02T02:53:36.511Z,9.90
2017-10-02T02:56:03.954Z,9.90
2017-10-02T02:58:31.383Z,9.90
2017-10-02T03:00:58.819Z,9.90
2017-10-02T03:03:27.031Z,9.90
2017-10-02T03:05:54.475Z,9.80
2017-10-02T03:08:21.907Z,9.80
2017-10-02T03:10:50.119Z,9.70
2017-10-02T03:13:17.557Z,9.70
2017-10-02T03:15:44.995Z,9.70
2017-10-02T03:18:13.203Z,9.70
2017-10-02T03:20:40.646Z,9.70
2017-10-02T03:23:08.078Z,9.80
2017-10-02T03:25:36.290Z,9.80
2017-10-02T03:28:03.742Z,9.80
2017-10-02T03:30:31.171Z,9.70
2017-10-02T03:32:59.399Z,9.70
2017-10-02T03:35:26.850Z,9.70
2017-10-02T03:37:54.290Z,9.80
2017-10-02T03:40:21.758Z,9.80
2017-10-02T03:42:49.210Z,9.70
2017-10-02T03:45:16.640Z,9.60
2017-10-02T03:47:44.078Z,9.60
2017-10-02T03:50:12.284Z,9.70
2017-10-02T03:52:39.723Z,9.70
2017-10-02T03:55:07.151Z,9.80
2017-10-02T03:57:34.591Z,9.80
2017-10-02T04:00:02.027Z,9.80
2017-10-02T04:02:29.479Z,9.90
2017-10-02T04:04:56.921Z,9.90
2017-10-02T04:07:24.359Z,9.90
2017-10-02T04:09:51.790Z,9.80
2017-10-02T04:12:20.007Z,9.80
2017-10-02T04:14:47.445Z,9.70
2017-10-02T04:17:14.923Z,9.70
2017-10-02T04:19:42.350Z,9.70
2017-10-02T04:22:10.647Z,9.60
2017-10-02T04:24:38.084Z,9.60
2017-10-02T04:27:05.517Z,9.50
2017-10-02T04:29:32.958Z,9.60
2017-10-02T04:32:00.395Z,9.60
2017-10-02T04:34:27.871Z,9.60
2017-10-02T04:36:55.327Z,9.50
2017-10-02T04:39:22.772Z,9.50
2017-10-02T04:41:50.211Z,9.40
2017-10-02T04:44:17.655Z,9.40
2017-10-02T04:46:45.082Z,9.40
2017-10-02T04:49:13.288Z,9.40
2017-10-02T04:51:40.723Z,9.40
2017-10-02T04:54:08.168Z,9.40
2017-10-02T04:56:36.378Z,9.30
2017-10-02T04:59:03.829Z,9.30
2017-10-02T05:01:31.279Z,9.30
2017-10-02T05:03:58.714Z,9.30
2017-10-02T05:06:26.159Z,9.20
2017-10-02T05:08:54.364Z,9.20
2017-10-02T05:11:21.820Z,9.20
2017-10-02T05:13:49.291Z,9.30
2017-10-02T05:16:16.732Z,9.30
2017-10-02T05:18:44.172Z,9.30
2017-10-02T05:21:11.612Z,9.20
2017-10-02T05:23:39.849Z,9.30
2017-10-02T05:26:07.312Z,9.30
2017-10-02T05:28:34.748Z,9.40
2017-10-02T05:31:02.188Z,9.40
2017-10-02T05:33:29.619Z,9.50
2017-10-02T05:35:57.828Z,9.60
2017-10-02T05:38:25.274Z,9.60
2017-10-02T05:40:52.735Z,9.70
2017-10-02T05:43:20.163Z,9.70
2017-10-02T05:45:47.888Z,9.80
2017-10-02T05:48:15.327Z,9.80
2017-10-02T05:50:42.775Z,9.90
2017-10-02T05:53:10.220Z,10.00
2017-10-02T05:55:37.657Z,10.00
2017-10-02T05:58:05.099Z,10.10
2017-10-02T06:00:33.310Z,10.20
2017-10-02T06:03:00.759Z,10.30
2017-10-02T06:05:28.216Z,10.30
2017-10-02T06:07:55.671Z,10.40
2017-10-02T06:10:23.521Z,10.40
2017-10-02T06:12:51.016Z,10.50
2017-10-02T06:15:18.472Z,10.60
2017-10-02T06:17:45.922Z,10.60
2017-10-02T06:20:13.978Z,10.60
2017-10-02T06:22:41.438Z,10.60
2017-10-02T06:25:10.042Z,10.60
2017-10-02T06:27:37.503Z,10.70
2017-10-02T06:30:04.948Z,10.80
2017-10-02T06:32:32.395Z,11.00
2017-10-02T06:34:59.847Z,11.30
2017-10-02T06:37:27.295Z,11.20
2017-10-02T06:39:54.748Z,11.50
2017-10-02T06:42:22.173Z,11.60
2017-10-02T06:44:50.403Z,12.10
2017-10-02T06:47:17.863Z,12.00
2017-10-02T06:49:46.109Z,12.10
2017-10-02T06:52:13.555Z,12.10
2017-10-02T06:54:40.999Z,12.20
2017-10-02T06:57:09.206Z,12.30
2017-10-02T06:59:36.665Z,12.20
2017-10-02T07:02:04.107Z,12.30
2017-10-02T07:04:31.564Z,12.50
2017-10-02T07:06:59.003Z,12.60
2017-10-02T07:09:26.447Z,12.70
2017-10-02T07:11:54.655Z,13.00
2017-10-02T07:14:22.115Z,13.00
2017-10-02T07:16:49.547Z,13.10
2017-10-02T07:19:17.351Z,13.30
2017-10-02T07:21:44.794Z,13.40
2017-10-02T07:24:12.255Z,13.50
2017-10-02T07:26:39.699Z,13.50
2017-10-02T07:29:07.149Z,13.60
2017-10-02T07:31:34.606Z,13.50
2017-10-02T07:34:02.047Z,13.70
2017-10-02T07:36:29.490Z,13.80
2017-10-02T07:38:57.702Z,13.80
2017-10-02T07:41:25.147Z,13.80
2017-10-02T07:43:52.591Z,13.90
2017-10-02T07:46:20.030Z,14.00
2017-10-02T07:48:48.233Z,14.20
2017-10-02T07:51:15.691Z,14.20
2017-10-02T07:53:43.130Z,14.30
2017-10-02T07:56:10.587Z,14.20
2017-10-02T07:58:38.022Z,14.20
2017-10-02T08:01:06.240Z,14.10
2017-10-02T08:03:33.763Z,14.10
2017-10-02T08:06:01.231Z,14.00
2017-10-02T08:08:28.671Z,14.00
2017-10-02T08:10:56.878Z,14.10
2017-10-02T08:13:24.351Z,14.00
2017-10-02T08:15:51.798Z,14.00
2017-10-02T08:18:19.247Z,14.10
2017-10-02T08:20:46.700Z,14.10
2017-10-02T08:23:14.169Z,14.20
2017-10-02T08:25:41.617Z,14.20
2017-10-02T08:28:09.067Z,14.10
2017-10-02T08:30:36.526Z,14.00
2017-10-02T08:33:03.980Z,13.90
2017-10-02T08:35:31.544Z,13.80
2017-10-02T08:37:58.994Z,13.80
2017-10-02T08:40:26.440Z,13.90
2017-10-02T08:42:53.894Z,13.90
2017-10-02T08:45:21.335Z,14.20
2017-10-02T08:47:49.551Z,15.00
2017-10-02T08:50:16.993Z,15.00
2017-10-02T08:52:44.455Z,15.30
2017-10-02T08:55:11.906Z,15.40
2017-10-02T08:57:39.347Z,15.50
2017-10-02T09:00:06.832Z,15.40
2017-10-02T09:02:34.266Z,15.40
2017-10-02T09:05:01.699Z,15.40
2017-10-02T09:07:29.906Z,15.50
2017-10-02T09:09:57.367Z,15.50
2017-10-02T09:12:24.819Z,15.50
2017-10-02T09:14:52.270Z,15.50
2017-10-02T09:17:19.712Z,15.60
2017-10-02T09:19:47.160Z,15.80
2017-10-02T09:22:15.371Z,15.90
2017-10-02T09:24:42.814Z,15.90
2017-10-02T09:27:10.307Z,15.90
2017-10-02T09:29:37.754Z,15.90
2017-10-02T09:32:05.199Z,16.00
2017-10-02T09:34:32.652Z,16.10
2017-10-02T09:37:00.094Z,16.00
2017-10-02T09:39:28.303Z,16.30
2017-10-02T09:41:55.889Z,16.20
2017-10-02T09:44:24.133Z,16.30
2017-10-02T09:46:51.582Z,16.20
2017-10-02T09:49:19.160Z,16.50
2017-10-02T09:51:46.644Z,16.60
2017-10-02T09:54:14.893Z,16.60
2017-10-02T09:56:43.126Z,16.70
2017-10-02T09:59:10.578Z,16.60
2017-10-02T10:01:38.030Z,16.80
2017-10-02T10:04:05.815Z,16.50
2017-10-02T10:06:33.266Z,16.60
2017-10-02T10:09:00.710Z,16.50
2017-10-02T10:11:28.281Z,16.30
2017-10-02T10:13:55.726Z,16.30
2017-10-02T10:16:23.181Z,16.10
2017-10-02T10:18:50.614Z,16.10
2017-10-02T10:21:18.823Z,16.10
2017-10-02T10:23:46.266Z,16.10
2017-10-02T10:26:13.728Z,16.10
2017-10-02T10:28:41.173Z,16.30
2017-10-02T10:31:08.610Z,16.20
2017-10-02T10:33:36.820Z,16.30
2017-10-02T10:36:04.267Z,16.30
2017-10-02T10:38:31.704Z,16.50
2017-10-02T10:40:59.178Z,16.70
2017-10-02T10:43:26.608Z,16.60
2017-10-02T10:45:54.874Z,16.40
2017-10-02T10:48:23.083Z,16.60
2017-10-02T10:50:50.523Z,16.50
2017-10-02T10:53:17.971Z,16.60
2017-10-02T10:55:46.192Z,16.50
2017-10-02T10:58:13.639Z,16.50
2017-10-02T11:00:41.083Z,16.40
2017-10-02T11:03:08.591Z,16.50
2017-10-02T11:05:36.170Z,16.40
2017-10-02T11:08:03.627Z,16.50
2017-10-02T11:10:33.225Z,16.50
2017-10-02T11:13:01.436Z,16.80
2017-10-02T11:15:28.874Z,16.80
2017-10-02T11:17:56.325Z,17.00
2017-10-02T11:20:24.547Z,17.50
2017-10-02T11:22:52.002Z,17.40
2017-10-02T11:25:19.446Z,17.40
2017-10-02T11:27:46.886Z,17.70
2017-10-02T11:30:15.102Z,17.80
2017-10-02T11:32:42.542Z,17.80
2017-10-02T11:35:10.016Z,18.00
2017-10-02T11:37:37.530Z,18.00
2017-10-02T11:40:04.986Z,18.30
2017-10-02T11:42:32.427Z,18.10
2017-10-02T11:44:59.866Z,18.20
2017-10-02T11:47:27.344Z,18.30
2017-10-02T11:49:54.799Z,18.00
2017-10-02T11:52:22.512Z,17.80
2017-10-02T11:54:49.979Z,17.80
2017-10-02T11:57:17.410Z,18.10
2017-10-02T11:59:44.858Z,18.30
2017-10-02T12:02:12.308Z,18.10
2017-10-02T12:04:39.857Z,18.10
2017-10-02T12:07:07.299Z,18.20
2017-10-02T12:09:34.788Z,18.10
2017-10-02T12:12:02.227Z,18.20
2017-10-02T12:14:29.683Z,18.10
2017-10-02T12:16:57.118Z,18.00
2017-10-02T12:19:24.570Z,17.90
2017-10-02T12:21:52.789Z,17.90
2017-10-02T12:24:21.078Z,17.90
2017-10-02T12:26:48.528Z,17.90
2017-10-02T12:29:15.958Z,17.90
2017-10-02T12:31:43.438Z,17.90
2017-10-02T12:34:10.970Z,18.00
2017-10-02T12:36:38.403Z,18.00
2017-10-02T12:39:05.842Z,18.20
2017-10-02T12:41:34.054Z,18.40
2017-10-02T12:44:01.494Z,18.40
2017-10-02T12:46:28.950Z,18.40
2017-10-02T12:48:57.151Z,18.40
2017-10-02T12:51:24.599Z,18.40
2017-10-02T12:53:52.030Z,18.50
2017-10-02T12:56:19.487Z,18.50
2017-10-02T12:58:47.696Z,18.50
2017-10-02T13:01:15.139Z,18.50
2017-10-02T13:03:42.593Z,18.60
2017-10-02T13:06:10.850Z,18.60
2017-10-02T13:08:38.299Z,18.70
2017-10-02T13:11:06.498Z,18.60
2017-10-02T13:13:33.959Z,18.60
2017-10-02T13:16:01.388Z,18.60
2017-10-02T13:18:29.599Z,18.70
2017-10-02T13:20:57.042Z,18.60
2017-10-02T13:23:24.491Z,18.70
2017-10-02T13:25:51.926Z,18.80
2017-10-02T13:28:20.140Z,18.80
2017-10-02T13:30:47.576Z,18.80
2017-10-02T13:33:15.033Z,18.90
2017-10-02T13:35:42.463Z,19.00
2017-10-02T13:38:10.671Z,19.00
2017-10-02T13:40:38.106Z,19.10
2017-10-02T13:43:05.589Z,19.20
2017-10-02T13:45:33.031Z,19.30
2017-10-02T13:48:00.458Z,19.30
2017-10-02T13:50:28.665Z,19.20
2017-10-02T13:52:56.102Z,19.20
2017-10-02T13:55:23.549Z,19.30
2017-10-02T13:57:51.754Z,19.20
2017-10-02T14:00:19.207Z,19.20
2017-10-02T14:02:46.647Z,19.20
2017-10-02T14:05:14.103Z,19.20
2017-10-02T14:07:41.534Z,19.10
2017-10-02T14:10:09.748Z,19.10
2017-10-02T14:12:37.187Z,19.10
2017-10-02T14:15:04.638Z,19.10
2017-10-02T14:17:32.847Z,19.00
2017-10-02T14:20:00.330Z,19.00
2017-10-02T14:22:27.770Z,18.90
2017-10-02T14:24:55.214Z,18.70
2017-10-02T14:27:23.419Z,18.40
2017-10-02T14:29:50.866Z,18.40
2017-10-02T14:32:18.315Z,18.30
2017-10-02T14:34:45.762Z,18.20
2017-10-02T14:37:13.203Z,18.20
2017-10-02T14:39:40.639Z,18.10
2017-10-02T14:42:08.079Z,18.10
2017-10-02T14:44:36.289Z,18.20
2017-10-02T14:47:03.882Z,18.10
2017-10-02T14:49:31.345Z,18.20
2017-10-02T14:51:58.780Z,18.20
2017-10-02T14:54:26.215Z,18.20
2017-10-02T14:56:53.670Z,18.20
2017-10-02T14:59:21.879Z,18.30
2017-10-02T15:01:49.323Z,18.30
2017-10-02T15:04:16.773Z,18.20
2017-10-02T15:06:44.235Z,18.20
2017-10-02T15:09:11.694Z,18.20
2017-10-02T15:11:39.138Z,18.30
2017-10-02T15:14:06.583Z,18.20
2017-10-02T15:16:34.036Z,18.20
2017-10-02T15:19:01.499Z,18.10
2017-10-02T15:21:29.011Z,18.20
2017-10-02T15:23:57.263Z,18.10
2017-10-02T15:26:24.747Z,18.10
2017-10-02T15:28:52.989Z,18.10
2017-10-02T15:31:21.231Z,18.10
2017-10-02T15:33:48.746Z,18.10
2017-10-02T15:36:16.183Z,18.20
2017-10-02T15:38:43.635Z,18.30
2017-10-02T15:41:11.071Z,18.30
2017-10-02T15:43:38.523Z,18.00
2017-10-02T15:46:05.966Z,18.10
2017-10-02T15:48:33.423Z,18.10
2017-10-02T15:51:00.867Z,18.00
2017-10-02T15:53:28.367Z,18.10
2017-10-02T15:55:55.803Z,18.00
2017-10-02T15:58:23.251Z,17.90
2017-10-02T16:00:50.698Z,17.90
2017-10-02T16:03:18.160Z,18.10
2017-10-02T16:05:45.598Z,18.10
2017-10-02T16:08:13.062Z,18.10
2017-10-02T16:10:40.535Z,18.00
2017-10-02T16:13:07.986Z,18.00
2017-10-02T16:15:36.190Z,18.00
2017-10-02T16:18:03.630Z,18.00
2017-10-02T16:20:31.074Z,18.20
2017-10-02T16:22:58.522Z,18.10
2017-10-02T16:25:25.971Z,18.00
2017-10-02T16:27:53.466Z,18.10
2017-10-02T16:30:20.907Z,18.10
2017-10-02T16:32:48.379Z,18.10
2017-10-02T16:35:15.818Z,18.10
2017-10-02T16:37:43.267Z,18.00
2017-10-02T16:40:10.722Z,17.90
2017-10-02T16:42:38.171Z,17.90
2017-10-02T16:45:05.610Z,17.80
2017-10-02T16:47:33.843Z,17.70
2017-10-02T16:50:01.289Z,17.60
2017-10-02T16:52:28.734Z,17.70
2017-10-02T16:54:56.178Z,17.70
2017-10-02T16:57:23.753Z,17.70
2017-10-02T16:59:51.735Z,17.60
2017-10-02T17:02:19.178Z,17.60
2017-10-02T17:04:47.372Z,17.60
2017-10-02T17:07:14.823Z,17.70
2017-10-02T17:09:42.387Z,17.70
2017-10-02T17:12:09.839Z,17.80
2017-10-02T17:14:37.283Z,17.80
2017-10-02T17:17:04.776Z,17.80
2017-10-02T17:19:33.021Z,17.80
2017-10-02T17:22:00.488Z,17.70
2017-10-02T17:24:27.927Z,17.70
2017-10-02T17:26:55.375Z,17.60
2017-10-02T17:29:22.815Z,17.80
2017-10-02T17:31:50.276Z,17.70
2017-10-02T17:34:17.747Z,17.70
2017-10-02T17:36:45.251Z,17.60
2017-10-02T17:39:13.481Z,17.50
2017-10-02T17:41:40.916Z,17.50
2017-10-02T17:44:08.421Z,17.60
2017-10-02T17:46:35.887Z,17.60
2017-10-02T17:49:04.123Z,17.70
2017-10-02T17:51:31.576Z,17.70
2017-10-02T17:54:01.189Z,17.70
2017-10-02T17:56:28.659Z,17.70
2017-10-02T17:58:56.109Z,17.70
2017-10-02T18:01:23.552Z,17.70
2017-10-02T18:03:51.005Z,17.80
2017-10-02T18:06:18.446Z,17.80
2017-10-02T18:08:45.903Z,17.90
2017-10-02T18:11:13.353Z,17.80
2017-10-02T18:13:40.790Z,17.80
2017-10-02T18:16:08.237Z,17.80
2017-10-02T18:18:36.467Z,17.80
2017-10-02T18:21:03.923Z,17.70
2017-10-02T18:23:31.375Z,17.70
2017-10-02T18:25:58.822Z,17.80
2017-10-02T18:28:26.259Z,17.70
2017-10-02T18:30:53.705Z,17.70
2017-10-02T18:33:21.179Z,17.70
2017-10-02T18:35:48.619Z,17.60
2017-10-02T18:38:16.059Z,17.70
2017-10-02T18:40:43.509Z,17.70
2017-10-02T18:43:10.949Z,17.70
2017-10-02T18:45:39.164Z,17.80
2017-10-02T18:48:06.614Z,17.70
2017-10-02T18:50:34.071Z,17.70
2017-10-02T18:53:01.510Z,17.70
2017-10-02T18:55:28.966Z,17.70
2017-10-02T18:57:56.404Z,17.70
2017-10-02T19:00:24.613Z,17.80
2017-10-02T19:02:52.055Z,17.80
2017-10-02T19:05:19.502Z,17.70
2017-10-02T19:07:47.706Z,17.70
2017-10-02T19:10:15.166Z,17.70
2017-10-02T19:12:42.612Z,17.60
2017-10-02T19:15:10.050Z,17.60
2017-10-02T19:17:37.494Z,17.60
2017-10-02T19:20:04.930Z,17.60
2017-10-02T19:22:32.390Z,17.60
2017-10-02T19:25:00.626Z,17.50
2017-10-02T19:27:28.079Z,17.50
2017-10-02T19:29:55.594Z,17.50
2017-10-02T19:32:23.812Z,17.40
2017-10-02T19:34:51.252Z,17.40
2017-10-02T19:37:18.714Z,17.50
2017-10-02T19:39:46.152Z,17.40
2017-10-02T19:42:13.627Z,17.30
2017-10-02T19:44:41.083Z,17.30
2017-10-02T19:47:08.535Z,17.20
2017-10-02T19:49:36.753Z,17.20
2017-10-02T19:52:04.200Z,17.20
2017-10-02T19:54:31.639Z,17.20
2017-10-02T19:56:59.078Z,17.20
2017-10-02T19:59:26.515Z,17.20
2017-10-02T20:01:53.987Z,17.10
2017-10-02T20:04:21.419Z,17.20
2017-10-02T20:06:49.635Z,17.30
2017-10-02T20:09:17.090Z,17.20
2017-10-02T20:11:44.598Z,17.30
2017-10-02T20:14:12.807Z,17.30
2017-10-02T20:16:40.246Z,17.30
2017-10-02T20:19:07.695Z,17.30
2017-10-02T20:21:35.351Z,17.40
2017-10-02T20:24:03.570Z,17.30
2017-10-02T20:26:31.035Z,17.30
2017-10-02T20:28:58.479Z,17.20
2017-10-02T20:31:25.939Z,17.20
2017-10-02T20:33:53.411Z,17.20
2017-10-02T20:36:20.855Z,17.30
2017-10-02T20:38:48.315Z,17.30
2017-10-02T20:41:15.759Z,17.30
2017-10-02T20:43:43.225Z,17.30
2017-10-02T20:46:10.679Z,17.30
2017-10-02T20:48:38.134Z,17.30
2017-10-02T20:51:05.591Z,17.30
2017-10-02T20:53:33.038Z,17.20
2017-10-02T20:56:01.178Z,17.10
2017-10-02T20:58:28.623Z,17.00
2017-10-02T21:00:56.850Z,16.90
2017-10-02T21:03:24.284Z,16.90
2017-10-02T21:05:51.738Z,16.90
2017-10-02T21:08:19.197Z,16.60
2017-10-02T21:10:46.663Z,16.60
2017-10-02T21:13:14.107Z,16.50
2017-10-02T21:15:41.648Z,16.30
2017-10-02T21:18:09.087Z,16.30
2017-10-02T21:20:37.302Z,16.20
2017-10-02T21:23:04.747Z,16.20
2017-10-02T21:25:32.194Z,16.10
2017-10-02T21:27:59.629Z,16.10
2017-10-02T21:30:27.862Z,16.10
2017-10-02T21:32:55.307Z,16.10
2017-10-02T21:35:22.750Z,16.10
2017-10-02T21:37:50.207Z,16.10
2017-10-02T21:40:17.651Z,16.10
2017-10-02T21:42:45.118Z,16.10
2017-10-02T21:45:12.559Z,16.10
2017-10-02T21:47:40.090Z,16.10
2017-10-02T21:50:08.307Z,15.80
2017-10-02T21:52:35.764Z,15.80
2017-10-02T21:55:03.203Z,15.80
2017-10-02T21:57:30.643Z,15.90
2017-10-02T21:59:58.850Z,16.10
2017-10-02T22:02:26.307Z,16.10
2017-10-02T22:04:53.767Z,16.20
2017-10-02T22:07:21.229Z,16.20
2017-10-02T22:09:48.675Z,16.20
2017-10-02T22:12:16.132Z,16.10
2017-10-02T22:14:43.570Z,16.10
2017-10-02T22:17:11.011Z,16.10
2017-10-02T22:19:39.214Z,16.10
2017-10-02T22:22:06.667Z,16.10
2017-10-02T22:24:34.138Z,16.10
2017-10-02T22:27:01.587Z,15.80
2017-10-02T22:29:29.043Z,15.60
2017-10-02T22:31:56.501Z,15.70
2017-10-02T22:34:24.710Z,15.60
2017-10-02T22:36:52.162Z,15.60
2017-10-02T22:39:19.607Z,15.60
2017-10-02T22:41:47.055Z,15.70
2017-10-02T22:44:14.502Z,15.70
2017-10-02T22:46:41.934Z,15.70
2017-10-02T22:49:10.001Z,15.70
2017-10-02T22:51:37.439Z,15.70
2017-10-02T22:54:05.650Z,15.60
2017-10-02T22:56:33.090Z,15.70
2017-10-02T22:59:00.522Z,15.60
2017-10-02T23:01:28.734Z,15.50
2017-10-02T23:03:56.176Z,15.40
2017-10-02T23:06:23.622Z,15.50
2017-10-02T23:08:51.828Z,15.60
2017-10-02T23:11:19.275Z,15.50
2017-10-02T23:13:46.714Z,15.60
2017-10-02T23:16:14.158Z,15.70
2017-10-02T23:18:42.374Z,15.70
2017-10-02T23:21:09.818Z,15.70
2017-10-02T23:23:37.263Z,15.70
2017-10-02T23:26:04.718Z,15.80
2017-10-02T23:28:32.149Z,15.80
2017-10-02T23:31:00.358Z,15.90
2017-10-02T23:33:27.803Z,15.90
2017-10-02T23:35:55.242Z,15.90
2017-10-02T23:38:23.446Z,15.90
2017-10-02T23:40:50.903Z,15.90
2017-10-02T23:43:18.338Z,15.90
2017-10-02T23:45:45.783Z,15.90
2017-10-02T23:48:13.992Z,15.60
2017-10-02T23:50:41.426Z,15.60
2017-10-02T23:53:08.871Z,15.60
2017-10-02T23:55:37.071Z,15.80
2017-10-02T23:58:04.528Z,15.80
