createdAt,value
2023-04-25T20:27:10.140Z,9.82
2023-04-25T20:29:13.427Z,8.32
2023-04-25T20:31:16.917Z,8.30
2023-04-25T20:33:19.615Z,11.75
2023-04-25T20:35:23.006Z,8.82
2023-04-25T20:37:25.790Z,8.73
2023-04-25T20:39:28.421Z,8.23
2023-04-25T20:41:31.390Z,8.93
2023-04-25T20:43:38.124Z,15.77
2023-04-25T20:45:41.620Z,6.78
2023-04-25T20:47:44.557Z,9.30
2023-04-25T20:49:47.202Z,10.45
2023-04-25T20:51:50.132Z,7.30
2023-04-25T20:53:52.814Z,7.80
2023-04-25T20:55:55.349Z,7.05
2023-04-25T20:57:58.689Z,6.43
2023-04-25T21:00:16.944Z,8.18
2023-04-25T21:02:19.994Z,84.15
2023-04-25T21:04:23.088Z,65.93
2023-04-25T21:06:25.740Z,33.67
2023-04-25T21:08:28.410Z,27.70
2023-04-25T21:10:31.549Z,14.55
2023-04-25T21:12:34.150Z,14.18
2023-04-25T21:14:36.879Z,12.32
2023-04-25T21:16:42.413Z,12.15
2023-04-25T21:18:45.401Z,9.25
2023-04-25T21:20:48.087Z,9.88
2023-04-25T21:22:53.924Z,10.80
2023-04-25T21:24:57.339Z,10.52
2023-04-25T21:27:03.978Z,11.65
2023-04-25T21:29:06.703Z,10.70
2023-04-25T21:31:09.293Z,9.90
2023-04-25T21:33:13.389Z,10.57
2023-04-25T21:35:15.949Z,11.73
2023-04-25T21:37:18.594Z,11.90
2023-04-25T21:39:21.295Z,9.75
2023-04-25T21:41:24.002Z,10.68
2023-04-25T21:43:26.591Z,8.13
2023-04-25T21:45:29.499Z,10.23
2023-04-25T21:47:34.715Z,10.50
2023-04-25T21:49:38.996Z,13.80
2023-04-25T21:51:41.529Z,13.48
2023-04-25T21:53:44.228Z,17.30
2023-04-25T21:55:46.892Z,15.75
2023-04-25T21:57:53.093Z,16.60
2023-04-25T21:59:55.735Z,17.25
2023-04-25T22:01:58.324Z,17.90
2023-04-25T22:04:01.254Z,19.83
2023-04-25T22:06:05.424Z,16.17
2023-04-25T22:08:08.182Z,18.40
2023-04-25T22:10:11.391Z,20.83
2023-04-25T22:12:14.929Z,17.95
2023-04-25T22:14:17.609Z,17.30
2023-04-25T22:16:20.310Z,17.20
2023-04-25T22:18:23.240Z,16.30
2023-04-25T22:20:27.877Z,16.20
2023-04-25T22:22:33.069Z,15.65
2023-04-25T22:24:35.970Z,14.50
2023-04-25T22:26:38.637Z,12.23
2023-04-25T22:28:41.772Z,13.45
2023-04-25T22:30:44.822Z,15.57
2023-04-25T22:32:47.634Z,17.02
2023-04-25T22:34:50.405Z,11.23
2023-04-25T22:36:53.042Z,11.18
2023-04-25T22:38:57.103Z,11.70
2023-04-25T22:40:59.693Z,11.25
2023-04-25T22:43:02.281Z,14.82
2023-04-25T22:45:06.024Z,8.75
2023-04-25T22:47:08.926Z,10.35
2023-04-25T22:49:11.929Z,10.45
2023-04-25T22:51:14.891Z,9.85
2023-04-25T22:53:17.438Z,8.40
2023-04-25T22:55:22.223Z,10.48
2023-04-25T22:57:24.880Z,8.50
2023-04-25T22:59:27.580Z,12.07
2023-04-25T23:01:30.405Z,11.98
2023-04-25T23:03:33.695Z,8.05
2023-04-25T23:05:36.556Z,8.60
2023-04-25T23:07:40.446Z,9.07
2023-04-25T23:09:45.142Z,9.88
2023-04-25T23:11:53.023Z,9.43
2023-04-25T23:13:56.296Z,6.35
2023-04-25T23:15:59.111Z,6.55
2023-04-25T23:18:02.265Z,7.85
2023-04-25T23:20:07.278Z,6.50
2023-04-25T23:22:11.680Z,7.07
2023-04-25T23:24:14.310Z,6.60
2023-04-25T23:26:16.967Z,7.15
2023-04-25T23:28:20.896Z,7.20
2023-04-25T23:30:23.721Z,7.22
2023-04-25T23:32:26.626Z,8.48
2023-04-25T23:34:30.589Z,6.00
2023-04-25T23:36:33.241Z,6.35
2023-04-25T23:38:35.845Z,6.28
2023-04-25T23:40:38.482Z,6.15
2023-04-25T23:42:41.917Z,6.70
2023-04-25T23:44:46.015Z,4.97
2023-04-25T23:46:48.847Z,4.57
2023-04-25T23:48:51.690Z,5.55
2023-04-25T23:50:54.439Z,5.45
2023-04-25T23:52:57.089Z,5.72
2023-04-25T23:54:59.758Z,5.43
2023-04-25T23:57:04.213Z,5.20
2023-04-25T23:59:06.885Z,5.75
