createdAt,value
2018-12-11T05:49:23.586Z,2.33
2018-12-11T05:53:27.902Z,2.67
2018-12-11T05:57:31.533Z,2.80
2018-12-11T06:01:35.197Z,2.52
2018-12-11T06:05:38.862Z,2.10
2018-12-11T06:09:42.501Z,1.87
2018-12-11T06:13:46.161Z,2.30
2018-12-11T06:17:49.776Z,2.12
2018-12-11T06:21:53.426Z,2.45
2018-12-11T06:25:57.050Z,2.05
2018-12-11T06:30:00.643Z,2.47
2018-12-11T06:34:04.414Z,2.02
2018-12-11T06:38:08.065Z,1.72
2018-12-11T06:42:11.717Z,2.05
2018-12-11T06:46:15.363Z,1.90
2018-12-11T06:50:19.001Z,1.90
2018-12-11T06:54:22.654Z,1.90
2018-12-11T06:58:26.305Z,1.80
2018-12-11T07:02:30.050Z,1.98
2018-12-11T07:06:33.705Z,1.92
2018-12-11T07:10:37.409Z,2.22
2018-12-11T07:14:41.246Z,2.30
2018-12-11T07:18:44.882Z,2.40
2018-12-11T07:22:48.601Z,1.98
2018-12-11T07:26:52.250Z,2.20
2018-12-11T07:30:55.901Z,1.60
2018-12-11T07:34:59.531Z,1.82
2018-12-11T07:39:05.023Z,1.90
2018-12-11T07:43:08.703Z,2.37
2018-12-11T07:47:12.328Z,2.25
2018-12-11T07:51:16.066Z,2.05
2018-12-11T07:55:19.663Z,2.03
2018-12-11T07:59:23.306Z,2.37
2018-12-11T08:03:27.086Z,2.00
2018-12-11T08:07:31.158Z,1.85
2018-12-11T08:11:34.817Z,2.40
2018-12-11T08:15:38.449Z,2.22
2018-12-11T08:19:42.116Z,2.22
2018-12-11T08:23:45.746Z,2.43
2018-12-11T08:27:49.386Z,2.30
2018-12-11T08:31:53.117Z,2.30
2018-12-11T08:35:56.718Z,2.20
2018-12-11T08:40:00.367Z,2.90
2018-12-11T08:44:04.021Z,2.55
2018-12-11T08:48:07.662Z,2.33
2018-12-11T08:52:11.292Z,2.50
2018-12-11T08:56:14.943Z,2.87
2018-12-11T09:00:18.595Z,2.73
2018-12-11T09:04:22.295Z,2.75
2018-12-11T09:08:25.985Z,2.50
2018-12-11T09:12:36.313Z,2.67
2018-12-11T09:16:40.397Z,2.30
2018-12-11T09:20:45.881Z,2.67
2018-12-11T09:24:51.791Z,2.47
2018-12-11T09:28:55.467Z,2.70
2018-12-11T09:32:59.201Z,2.27
2018-12-11T09:37:04.240Z,2.15
2018-12-11T09:41:07.874Z,2.12
2018-12-11T09:45:11.690Z,2.52
2018-12-11T09:49:15.484Z,2.30
2018-12-11T09:53:19.285Z,2.40
2018-12-11T09:57:22.979Z,2.10
2018-12-11T10:01:26.605Z,2.00
2018-12-11T10:05:30.264Z,2.52
2018-12-11T10:09:33.889Z,2.67
2018-12-11T10:13:37.643Z,2.42
2018-12-11T10:17:41.248Z,2.83
2018-12-11T10:21:44.865Z,2.60
2018-12-11T10:25:48.510Z,2.37
2018-12-11T10:29:52.153Z,2.30
2018-12-11T10:33:55.899Z,2.33
2018-12-11T10:37:59.560Z,2.70
2018-12-11T10:42:03.167Z,2.65
2018-12-11T10:46:06.866Z,2.37
2018-12-11T10:50:10.578Z,2.87
2018-12-11T10:54:14.230Z,2.85
2018-12-11T10:58:17.987Z,2.87
2018-12-11T11:02:26.113Z,3.15
2018-12-11T11:06:29.828Z,3.15
2018-12-11T11:10:33.693Z,2.77
2018-12-11T11:14:37.357Z,3.02
2018-12-11T11:18:41.023Z,3.00
2018-12-11T11:22:44.666Z,2.80
2018-12-11T11:26:48.426Z,3.25
2018-12-11T11:30:52.063Z,3.45
2018-12-11T11:34:55.695Z,3.58
2018-12-11T11:38:59.574Z,3.05
2018-12-11T11:43:03.210Z,2.92
2018-12-11T11:47:07.074Z,3.08
2018-12-11T11:51:10.726Z,2.95
2018-12-11T11:55:14.384Z,3.80
2018-12-11T11:59:18.033Z,3.30
2018-12-11T12:03:21.671Z,3.50
2018-12-11T12:07:25.328Z,3.80
2018-12-11T12:11:29.027Z,3.02
2018-12-11T12:15:32.736Z,2.85
2018-12-11T12:19:36.670Z,3.15
2018-12-11T12:23:40.286Z,3.15
2018-12-11T12:27:43.941Z,3.37
2018-12-11T12:31:47.582Z,2.80
2018-12-11T12:35:51.274Z,3.45
2018-12-11T12:39:54.921Z,3.17
2018-12-11T12:43:58.650Z,3.25
2018-12-11T12:48:02.347Z,2.37
2018-12-11T12:52:06.046Z,2.95
2018-12-11T12:56:09.716Z,3.33
2018-12-11T13:00:13.410Z,2.87
2018-12-11T13:04:17.084Z,2.95
2018-12-11T13:08:20.690Z,3.47
2018-12-11T13:12:24.405Z,2.77
2018-12-11T13:16:28.053Z,3.47
2018-12-11T13:20:31.727Z,3.12
2018-12-11T13:24:35.396Z,3.10
2018-12-11T13:28:39.022Z,3.67
2018-12-11T13:32:42.690Z,3.45
2018-12-11T13:36:46.361Z,3.42
2018-12-11T13:40:50.236Z,3.12
2018-12-11T13:44:53.950Z,3.12
2018-12-11T13:48:57.615Z,3.52
2018-12-11T13:53:01.355Z,3.50
2018-12-11T13:57:05.139Z,3.40
2018-12-11T14:01:08.818Z,3.10
2018-12-11T14:05:12.487Z,3.90
2018-12-11T14:09:21.658Z,3.27
2018-12-11T14:13:25.369Z,3.67
2018-12-11T14:17:29.068Z,3.60
2018-12-11T14:21:32.769Z,3.02
2018-12-11T14:25:36.660Z,3.50
2018-12-11T14:29:40.522Z,3.35
2018-12-11T14:33:44.166Z,3.50
2018-12-11T14:37:47.827Z,3.72
2018-12-11T14:41:51.522Z,3.22
2018-12-11T14:45:55.191Z,3.80
2018-12-11T14:49:58.866Z,4.10
2018-12-11T14:54:02.902Z,3.62
2018-12-11T14:58:06.944Z,4.00
2018-12-11T15:02:10.641Z,3.23
2018-12-11T15:06:14.322Z,3.92
2018-12-11T15:10:18.013Z,4.10
2018-12-11T15:14:21.691Z,3.62
2018-12-11T15:18:25.349Z,3.63
2018-12-11T15:22:29.033Z,3.85
2018-12-11T15:26:33.041Z,3.83
2018-12-11T15:30:36.705Z,4.22
2018-12-11T15:34:40.344Z,3.67
2018-12-11T15:38:44.034Z,3.47
2018-12-11T15:42:48.117Z,3.30
2018-12-11T15:46:52.178Z,3.15
2018-12-11T15:50:55.859Z,2.40
2018-12-11T15:54:59.495Z,2.42
2018-12-11T15:59:03.157Z,2.45
2018-12-11T16:03:06.882Z,2.80
2018-12-11T16:07:10.629Z,2.92
2018-12-11T16:11:14.271Z,2.60
2018-12-11T16:15:17.911Z,2.40
2018-12-11T16:19:21.525Z,2.47
2018-12-11T16:23:25.204Z,2.52
2018-12-11T16:27:29.279Z,2.62
2018-12-11T16:31:33.074Z,2.90
2018-12-11T16:35:36.676Z,3.55
2018-12-11T16:39:40.323Z,2.87
2018-12-11T16:43:44.066Z,3.50
2018-12-11T16:47:47.685Z,2.77
2018-12-11T16:51:51.347Z,3.42
2018-12-11T16:55:54.969Z,2.60
2018-12-11T16:59:58.610Z,2.07
2018-12-11T17:04:02.235Z,2.20
2018-12-11T17:08:05.845Z,1.77
2018-12-11T17:12:09.735Z,1.40
2018-12-11T17:16:13.783Z,2.10
2018-12-11T17:20:17.418Z,1.70
2018-12-11T17:24:21.030Z,1.50
2018-12-11T17:28:24.673Z,1.52
2018-12-11T17:32:28.318Z,1.70
2018-12-11T17:36:31.957Z,2.10
2018-12-11T17:40:35.553Z,2.33
2018-12-11T17:44:39.198Z,2.00
2018-12-11T17:48:42.869Z,1.92
2018-12-11T17:52:46.554Z,2.30
2018-12-11T17:56:50.220Z,2.00
2018-12-11T18:00:53.867Z,1.75
2018-12-11T18:04:57.508Z,1.40
2018-12-11T18:09:01.165Z,1.82
2018-12-11T18:13:05.041Z,1.50
2018-12-11T18:17:08.698Z,1.17
2018-12-11T18:21:12.309Z,1.47
2018-12-11T18:25:15.960Z,1.30
2018-12-11T18:29:19.615Z,1.12
2018-12-11T18:33:23.321Z,1.30
2018-12-11T18:37:26.994Z,1.20
2018-12-11T18:41:30.602Z,1.60
2018-12-11T18:45:34.389Z,1.60
2018-12-11T18:49:38.104Z,1.17
2018-12-11T18:53:41.777Z,1.60
2018-12-11T18:57:45.471Z,2.17
2018-12-11T19:01:49.092Z,1.70
2018-12-11T19:05:52.807Z,1.57
2018-12-11T19:09:56.583Z,1.50
2018-12-11T19:14:00.287Z,1.72
2018-12-11T19:18:03.921Z,1.70
2018-12-11T19:22:07.685Z,1.98
2018-12-11T19:26:11.350Z,2.27
2018-12-11T19:30:15.034Z,2.08
2018-12-11T19:34:18.778Z,2.30
2018-12-11T19:38:22.406Z,2.05
2018-12-11T19:42:26.032Z,1.87
2018-12-11T19:46:29.670Z,2.60
2018-12-11T19:50:33.330Z,2.20
2018-12-11T19:54:36.981Z,2.05
2018-12-11T19:58:40.850Z,3.02
2018-12-11T20:02:44.497Z,3.27
2018-12-11T20:06:48.116Z,2.43
2018-12-11T20:10:54.667Z,2.10
2018-12-11T20:15:04.462Z,2.22
2018-12-11T20:19:04.324Z,2.10
2018-12-11T20:23:07.965Z,2.05
2018-12-11T20:27:11.567Z,2.22
2018-12-11T20:31:15.305Z,1.98
2018-12-11T20:35:18.963Z,2.40
2018-12-11T20:39:22.608Z,1.90
2018-12-11T20:43:26.472Z,2.52
2018-12-11T20:47:30.078Z,2.20
2018-12-11T20:51:33.738Z,2.25
2018-12-11T20:55:37.397Z,2.37
2018-12-11T20:59:41.039Z,2.45
2018-12-11T21:03:44.783Z,2.55
2018-12-11T21:07:48.542Z,2.60
2018-12-11T21:11:52.318Z,2.52
2018-12-11T21:15:56.144Z,2.75
2018-12-11T21:19:59.858Z,3.33
2018-12-11T21:24:03.906Z,2.70
2018-12-11T21:28:07.526Z,2.27
2018-12-11T21:32:11.271Z,2.55
2018-12-11T21:36:14.996Z,2.55
2018-12-11T21:40:18.860Z,2.77
2018-12-11T21:44:22.670Z,2.80
2018-12-11T21:48:26.445Z,2.87
2018-12-11T21:52:30.148Z,2.75
2018-12-11T21:56:33.893Z,2.80
2018-12-11T22:00:37.730Z,3.12
2018-12-11T22:04:41.572Z,3.72
2018-12-11T22:08:45.262Z,3.12
2018-12-11T22:12:49.290Z,3.27
2018-12-11T22:16:53.114Z,4.00
2018-12-11T22:20:57.022Z,3.70
2018-12-11T22:25:00.758Z,3.47
2018-12-11T22:29:04.483Z,3.40
2018-12-11T22:33:08.324Z,4.00
2018-12-11T22:37:12.071Z,3.72
2018-12-11T22:41:15.871Z,4.00
2018-12-11T22:45:20.151Z,4.20
2018-12-11T22:49:23.977Z,4.50
2018-12-11T22:53:34.289Z,4.03
2018-12-11T22:57:37.946Z,4.28
2018-12-11T23:01:41.626Z,4.30
2018-12-11T23:05:45.254Z,4.30
2018-12-11T23:09:49.019Z,4.28
2018-12-11T23:13:52.701Z,4.28
2018-12-11T23:17:56.345Z,4.47
2018-12-11T23:21:59.983Z,4.55
2018-12-11T23:26:03.619Z,4.12
2018-12-11T23:30:07.514Z,4.30
2018-12-11T23:34:11.363Z,4.17
2018-12-11T23:38:15.109Z,4.67
2018-12-11T23:42:18.800Z,4.23
2018-12-11T23:46:22.437Z,4.47
2018-12-11T23:50:26.082Z,4.55
2018-12-11T23:54:29.757Z,4.37
2018-12-11T23:58:33.441Z,4.27
