createdAt,value
2023-03-02T00:02:56.864Z,12.95
2023-03-02T00:08:00.052Z,13.10
2023-03-02T00:13:02.513Z,10.20
2023-03-02T00:18:04.798Z,10.05
2023-03-02T00:23:06.907Z,10.10
2023-03-02T00:28:09.348Z,9.63
2023-03-02T00:33:11.523Z,9.57
2023-03-02T00:38:13.884Z,9.38
2023-03-02T00:43:17.018Z,10.38
2023-03-02T00:48:19.210Z,10.50
2023-03-02T00:53:21.278Z,10.52
2023-03-02T00:58:23.581Z,10.00
2023-03-02T01:03:26.100Z,10.30
2023-03-02T01:08:28.528Z,10.50
2023-03-02T01:13:30.583Z,11.35
2023-03-02T01:18:33.391Z,11.18
2023-03-02T01:23:35.903Z,10.68
2023-03-02T01:28:38.183Z,11.25
2023-03-02T01:33:40.321Z,11.15
2023-03-02T01:38:42.805Z,11.35
2023-03-02T01:43:44.968Z,11.00
2023-03-02T01:48:57.361Z,10.25
2023-03-02T01:54:05.138Z,11.35
2023-03-02T01:59:12.732Z,11.38
2023-03-02T02:04:15.322Z,12.13
2023-03-02T02:09:20.391Z,10.57
2023-03-02T02:14:22.956Z,12.25
2023-03-02T02:19:25.119Z,16.08
2023-03-02T02:24:40.200Z,17.10
2023-03-02T02:29:50.144Z,12.68
2023-03-02T02:39:55.201Z,12.10
2023-03-02T02:45:02.229Z,12.52
2023-03-02T02:50:04.713Z,11.77
2023-03-02T02:55:07.335Z,11.73
2023-03-02T03:00:19.854Z,11.68
2023-03-02T03:05:22.177Z,10.95
2023-03-02T03:10:35.360Z,12.02
2023-03-02T03:15:37.809Z,11.80
2023-03-02T03:20:42.449Z,10.93
2023-03-02T03:25:44.621Z,13.13
2023-03-02T03:30:46.851Z,12.73
2023-03-02T03:35:49.225Z,11.98
2023-03-02T03:40:51.414Z,13.30
2023-03-02T03:45:53.623Z,13.43
2023-03-02T03:50:55.831Z,12.48
2023-03-02T03:55:58.095Z,12.40
2023-03-02T04:01:01.100Z,13.07
2023-03-02T04:06:03.290Z,13.80
2023-03-02T04:11:05.540Z,14.43
2023-03-02T04:16:07.975Z,12.80
2023-03-02T04:21:10.226Z,13.02
2023-03-02T04:26:12.430Z,13.30
2023-03-02T04:31:14.774Z,13.93
2023-03-02T04:36:17.063Z,14.15
2023-03-02T04:41:19.827Z,14.05
2023-03-02T04:46:24.425Z,15.10
2023-03-02T04:51:32.367Z,15.98
2023-03-02T04:56:35.187Z,15.27
2023-03-02T05:01:37.446Z,13.98
2023-03-02T05:06:40.003Z,13.23
2023-03-02T05:11:42.302Z,12.52
2023-03-02T05:16:44.505Z,12.18
2023-03-02T05:21:46.998Z,12.65
2023-03-02T05:26:49.185Z,11.15
2023-03-02T05:31:51.542Z,13.10
2023-03-02T05:36:53.943Z,11.05
2023-03-02T05:41:56.221Z,10.27
2023-03-02T05:46:58.452Z,11.13
2023-03-02T05:52:00.695Z,11.73
2023-03-02T05:57:03.002Z,10.43
2023-03-02T06:02:05.198Z,10.30
2023-03-02T06:07:07.396Z,9.65
2023-03-02T06:12:09.881Z,10.35
2023-03-02T06:17:12.000Z,9.30
2023-03-02T06:22:14.272Z,10.05
2023-03-02T06:27:16.444Z,10.35
2023-03-02T06:32:18.772Z,11.10
2023-03-02T06:37:21.082Z,12.05
2023-03-02T06:42:24.613Z,11.27
2023-03-02T06:47:26.801Z,11.48
2023-03-02T06:52:29.190Z,10.70
2023-03-02T06:57:34.365Z,10.80
2023-03-02T07:02:37.827Z,10.35
2023-03-02T07:07:40.473Z,10.52
2023-03-02T07:12:43.076Z,11.35
2023-03-02T07:17:46.092Z,9.85
2023-03-02T07:22:48.510Z,9.88
2023-03-02T07:27:50.771Z,11.40
2023-03-02T07:32:52.861Z,9.80
2023-03-02T07:37:55.214Z,10.55
2023-03-02T07:42:57.632Z,9.70
2023-03-02T07:47:59.884Z,10.65
2023-03-02T07:53:02.053Z,10.05
2023-03-02T07:58:04.281Z,12.18
2023-03-02T08:03:06.441Z,14.77
2023-03-02T08:08:08.561Z,13.23
2023-03-02T08:13:10.791Z,13.68
2023-03-02T08:18:13.005Z,13.52
2023-03-02T08:23:15.176Z,13.68
2023-03-02T08:28:17.320Z,12.98
2023-03-02T08:33:19.430Z,13.43
2023-03-02T08:38:21.602Z,13.38
2023-03-02T08:43:25.843Z,13.00
2023-03-02T08:48:29.065Z,11.93
2023-03-02T08:53:33.650Z,11.20
2023-03-02T08:58:35.831Z,12.32
2023-03-02T09:03:38.017Z,12.52
2023-03-02T09:08:40.630Z,12.75
2023-03-02T09:13:42.822Z,11.57
2023-03-02T09:18:45.035Z,12.07
2023-03-02T09:23:47.266Z,11.65
2023-03-02T09:28:49.599Z,11.70
2023-03-02T09:33:51.901Z,10.85
2023-03-02T09:38:55.239Z,11.35
2023-03-02T09:44:33.480Z,11.25
2023-03-02T09:49:54.335Z,11.10
2023-03-02T09:55:01.142Z,11.65
2023-03-02T10:00:19.132Z,12.40
2023-03-02T10:05:29.839Z,12.15
2023-03-02T10:10:45.459Z,13.27
2023-03-02T10:15:59.383Z,11.50
2023-03-02T10:21:24.022Z,13.43
2023-03-02T10:26:39.987Z,13.07
2023-03-02T10:31:43.777Z,16.27
2023-03-02T10:36:48.073Z,15.82
2023-03-02T10:42:08.005Z,13.50
2023-03-02T10:47:24.166Z,12.80
2023-03-02T10:52:28.926Z,14.25
2023-03-02T10:57:37.323Z,11.77
2023-03-02T11:02:39.550Z,11.45
2023-03-02T11:07:55.918Z,11.65
2023-03-02T11:12:59.287Z,12.75
2023-03-02T11:18:10.340Z,14.05
2023-03-02T11:23:27.081Z,13.75
2023-03-02T11:28:53.050Z,15.00
2023-03-02T11:34:18.236Z,15.15
2023-03-02T11:39:26.549Z,14.13
2023-03-02T11:44:30.169Z,14.55
2023-03-02T11:49:56.436Z,14.50
2023-03-02T11:55:06.712Z,13.52
2023-03-02T12:00:30.086Z,13.88
2023-03-02T12:05:36.194Z,15.15
2023-03-02T12:10:43.912Z,15.30
2023-03-02T12:15:51.267Z,14.32
2023-03-02T12:21:07.142Z,10.07
2023-03-02T12:26:37.345Z,9.82
2023-03-02T12:31:42.625Z,11.63
2023-03-02T12:36:45.427Z,8.65
2023-03-02T12:42:25.837Z,8.48
2023-03-02T12:47:30.413Z,8.57
2023-03-02T12:52:35.770Z,8.90
2023-03-02T12:57:49.853Z,7.55
2023-03-02T13:02:57.332Z,7.80
2023-03-02T13:08:25.648Z,7.95
2023-03-02T13:13:51.634Z,7.13
2023-03-02T13:18:57.504Z,7.80
2023-03-02T13:24:00.563Z,9.20
2023-03-02T13:29:15.045Z,11.00
2023-03-02T13:34:28.895Z,11.70
2023-03-02T13:39:32.284Z,12.48
2023-03-02T13:44:36.127Z,11.07
2023-03-02T13:49:38.261Z,9.23
2023-03-02T13:54:44.482Z,7.88
2023-03-02T13:59:46.700Z,9.07
2023-03-02T14:04:48.920Z,8.93
2023-03-02T14:09:51.342Z,10.32
2023-03-02T14:14:58.537Z,11.00
2023-03-02T14:20:00.971Z,12.50
2023-03-02T14:25:03.191Z,11.02
2023-03-02T14:30:22.158Z,10.98
2023-03-02T14:35:26.014Z,10.45
2023-03-02T14:40:28.796Z,10.35
2023-03-02T14:45:31.144Z,12.02
2023-03-02T14:50:39.074Z,11.98
2023-03-02T14:55:42.582Z,12.55
2023-03-02T15:00:45.508Z,11.57
2023-03-02T15:06:00.212Z,11.50
2023-03-02T15:11:03.319Z,11.20
2023-03-02T15:16:05.708Z,10.63
2023-03-02T15:21:12.479Z,10.15
2023-03-02T15:26:14.900Z,9.90
2023-03-02T15:31:17.623Z,10.77
2023-03-02T15:36:20.769Z,10.27
2023-03-02T15:41:23.157Z,9.70
2023-03-02T15:46:26.115Z,11.00
2023-03-02T15:51:28.280Z,10.57
2023-03-02T15:56:42.343Z,12.43
2023-03-02T16:01:46.222Z,12.75
2023-03-02T16:06:48.657Z,12.55
2023-03-02T16:11:52.021Z,14.07
2023-03-02T16:16:54.402Z,14.80
2023-03-02T16:21:56.700Z,13.35
2023-03-02T16:26:58.906Z,13.63
2023-03-02T16:32:01.143Z,15.27
2023-03-02T16:37:04.402Z,15.63
2023-03-02T16:42:06.745Z,17.60
2023-03-02T16:47:08.974Z,16.10
2023-03-02T16:52:11.401Z,14.48
2023-03-02T16:57:13.483Z,14.00
2023-03-02T17:02:16.369Z,15.00
2023-03-02T17:07:19.562Z,14.48
2023-03-02T17:12:21.712Z,14.07
2023-03-02T17:17:24.001Z,16.13
2023-03-02T17:22:26.218Z,18.35
2023-03-02T17:27:28.371Z,14.40
2023-03-02T17:32:30.637Z,14.05
2023-03-02T17:37:34.459Z,14.68
2023-03-02T17:42:39.055Z,13.23
2023-03-02T17:47:41.390Z,13.05
2023-03-02T17:52:43.542Z,11.82
2023-03-02T17:57:45.794Z,12.07
2023-03-02T18:02:48.525Z,10.85
2023-03-02T18:07:52.544Z,13.35
2023-03-02T18:12:55.163Z,14.90
2023-03-02T18:17:58.273Z,14.85
2023-03-02T18:23:00.812Z,10.43
2023-03-02T18:28:03.128Z,10.27
2023-03-02T18:33:05.617Z,13.27
2023-03-02T18:38:08.203Z,11.07
2023-03-02T18:43:10.575Z,7.68
2023-03-02T18:48:13.322Z,8.55
2023-03-02T18:53:15.869Z,9.23
2023-03-02T18:58:20.752Z,8.65
2023-03-02T19:03:25.206Z,9.10
2023-03-02T19:08:28.202Z,9.43
2023-03-02T19:13:30.422Z,10.50
2023-03-02T19:18:33.577Z,12.05
2023-03-02T19:23:35.758Z,14.25
2023-03-02T19:28:41.299Z,12.55
2023-03-02T19:33:45.549Z,14.88
2023-03-02T19:38:48.219Z,13.18
2023-03-02T19:43:50.677Z,12.68
2023-03-02T19:48:53.166Z,13.55
2023-03-02T19:53:55.508Z,15.65
2023-03-02T19:58:58.290Z,13.93
2023-03-02T20:04:01.191Z,14.65
2023-03-02T20:09:06.801Z,15.05
2023-03-02T20:14:09.124Z,15.35
2023-03-02T20:19:14.230Z,13.95
2023-03-02T20:24:17.414Z,17.05
2023-03-02T20:29:19.970Z,18.15
2023-03-02T20:34:22.451Z,14.15
2023-03-02T20:39:31.874Z,16.23
2023-03-02T20:44:35.218Z,14.75
2023-03-02T20:49:39.125Z,16.38
2023-03-02T20:54:43.157Z,16.00
2023-03-02T20:59:47.087Z,16.92
2023-03-02T21:04:49.773Z,17.60
2023-03-02T21:09:52.091Z,11.82
2023-03-02T21:14:54.831Z,15.80
2023-03-02T21:19:58.088Z,12.52
2023-03-02T21:25:00.387Z,7.55
2023-03-02T21:30:06.434Z,7.32
2023-03-02T21:35:10.436Z,7.32
2023-03-02T21:40:30.779Z,6.22
2023-03-02T21:45:35.044Z,5.93
2023-03-02T21:50:38.780Z,5.88
2023-03-02T21:55:41.002Z,7.13
2023-03-02T22:00:43.307Z,8.00
2023-03-02T22:05:45.716Z,8.38
2023-03-02T22:10:50.128Z,13.20
2023-03-02T22:16:15.682Z,14.38
2023-03-02T22:21:26.956Z,8.15
2023-03-02T22:26:29.181Z,8.55
2023-03-02T22:31:31.622Z,8.82
2023-03-02T22:36:34.300Z,8.43
2023-03-02T22:41:36.439Z,11.32
2023-03-02T22:46:38.724Z,8.13
2023-03-02T22:51:41.545Z,6.15
2023-03-02T22:56:46.901Z,5.70
2023-03-02T23:01:49.587Z,4.85
2023-03-02T23:06:57.047Z,6.85
2023-03-02T23:12:03.021Z,7.03
2023-03-02T23:17:34.967Z,6.40
2023-03-02T23:22:39.342Z,5.43
2023-03-02T23:27:41.537Z,5.65
2023-03-02T23:32:44.824Z,7.03
2023-03-02T23:37:47.114Z,5.60
2023-03-02T23:42:50.313Z,7.03
2023-03-02T23:47:52.787Z,4.90
2023-03-02T23:52:54.970Z,4.63
2023-03-02T23:57:57.096Z,4.28
