createdAt,value
2018-06-08T00:02:07.197Z,19.50
2018-06-08T00:04:34.337Z,19.50
2018-06-08T00:07:01.490Z,19.40
2018-06-08T00:09:28.691Z,19.40
2018-06-08T00:11:56.115Z,19.30
2018-06-08T00:14:23.284Z,19.30
2018-06-08T00:19:17.621Z,19.50
2018-06-08T00:21:44.753Z,19.50
2018-06-08T00:24:11.874Z,19.40
2018-06-08T00:26:38.988Z,19.30
2018-06-08T00:29:06.105Z,19.20
2018-06-08T00:31:33.227Z,19.20
2018-06-08T00:34:00.340Z,19.20
2018-06-08T00:36:27.528Z,19.20
2018-06-08T00:38:54.703Z,19.20
2018-06-08T00:41:21.843Z,19.20
2018-06-08T00:43:48.941Z,19.30
2018-06-08T00:46:16.066Z,19.40
2018-06-08T00:48:43.213Z,19.40
2018-06-08T00:51:10.323Z,19.50
2018-06-08T00:53:37.435Z,19.60
2018-06-08T00:56:04.590Z,19.60
2018-06-08T00:58:31.689Z,19.60
2018-06-08T01:00:58.815Z,19.70
2018-06-08T01:03:25.964Z,19.70
2018-06-08T01:05:53.220Z,19.60
2018-06-08T01:08:20.338Z,19.70
2018-06-08T01:10:47.440Z,19.60
2018-06-08T01:13:14.574Z,19.50
2018-06-08T01:15:41.701Z,19.50
2018-06-08T01:18:08.941Z,19.30
2018-06-08T01:20:36.072Z,19.20
2018-06-08T01:23:03.212Z,19.20
2018-06-08T01:25:30.401Z,19.20
2018-06-08T01:27:57.553Z,19.20
2018-06-08T01:30:24.687Z,19.20
2018-06-08T01:32:51.830Z,19.20
2018-06-08T01:35:18.968Z,19.20
2018-06-08T01:37:46.137Z,19.20
2018-06-08T01:40:13.197Z,19.30
2018-06-08T01:42:40.314Z,19.30
2018-06-08T01:45:07.432Z,19.40
2018-06-08T01:47:34.520Z,19.40
2018-06-08T01:50:01.620Z,19.40
2018-06-08T01:54:55.977Z,19.30
2018-06-08T01:57:23.088Z,19.20
2018-06-08T01:59:50.187Z,19.30
2018-06-08T02:02:17.296Z,19.30
2018-06-08T02:04:44.392Z,19.20
2018-06-08T02:07:11.542Z,19.20
2018-06-08T02:09:38.670Z,19.10
2018-06-08T02:12:05.912Z,19.10
2018-06-08T02:14:33.014Z,19.10
2018-06-08T02:17:00.121Z,19.10
2018-06-08T02:19:27.301Z,19.20
2018-06-08T02:21:54.489Z,19.20
2018-06-08T02:24:22.236Z,19.20
2018-06-08T02:26:49.333Z,19.20
2018-06-08T02:29:16.501Z,19.10
2018-06-08T02:31:43.594Z,19.10
2018-06-08T02:34:10.710Z,19.10
2018-06-08T02:36:37.814Z,19.20
2018-06-08T02:39:06.864Z,19.10
2018-06-08T02:41:34.177Z,19.10
2018-06-08T02:44:01.320Z,19.00
2018-06-08T02:46:28.445Z,18.90
2018-06-08T02:48:55.633Z,18.80
2018-06-08T02:51:22.849Z,18.90
2018-06-08T02:53:49.945Z,19.10
2018-06-08T02:56:17.042Z,19.10
2018-06-08T02:58:44.140Z,19.10
2018-06-08T03:01:11.242Z,19.20
2018-06-08T03:03:38.359Z,19.30
2018-06-08T03:08:32.594Z,19.40
2018-06-08T03:10:59.715Z,19.40
2018-06-08T03:13:27.117Z,19.40
2018-06-08T03:15:54.290Z,19.30
2018-06-08T03:18:21.427Z,19.30
2018-06-08T03:20:48.533Z,19.30
2018-06-08T03:23:15.629Z,19.30
2018-06-08T03:25:42.762Z,19.30
2018-06-08T03:28:09.880Z,19.20
2018-06-08T03:30:37.013Z,19.10
2018-06-08T03:33:04.421Z,19.10
2018-06-08T03:35:31.565Z,19.20
2018-06-08T03:37:58.714Z,19.30
2018-06-08T03:40:25.896Z,19.40
2018-06-08T03:45:20.192Z,19.50
2018-06-08T03:47:47.754Z,19.50
2018-06-08T03:50:14.903Z,19.50
2018-06-08T03:52:42.052Z,19.30
2018-06-08T03:55:09.468Z,19.10
2018-06-08T03:57:36.589Z,19.20
2018-06-08T04:00:03.748Z,19.10
2018-06-08T04:02:30.931Z,19.20
2018-06-08T04:04:58.073Z,19.20
2018-06-08T04:07:25.235Z,19.20
2018-06-08T04:09:52.635Z,19.10
2018-06-08T04:12:19.764Z,19.10
2018-06-08T04:14:47.650Z,19.10
2018-06-08T04:17:14.753Z,19.20
2018-06-08T04:19:42.814Z,19.30
2018-06-08T04:22:09.939Z,19.30
2018-06-08T04:24:37.045Z,19.40
2018-06-08T04:27:04.153Z,19.40
2018-06-08T04:29:31.274Z,19.50
2018-06-08T04:31:58.414Z,19.50
2018-06-08T04:34:25.595Z,19.60
2018-06-08T04:36:52.740Z,19.60
2018-06-08T04:39:19.867Z,19.50
2018-06-08T04:41:46.974Z,19.50
2018-06-08T04:44:14.081Z,19.50
2018-06-08T04:46:41.201Z,19.50
2018-06-08T04:49:08.306Z,19.20
2018-06-08T04:51:35.460Z,19.10
2018-06-08T04:54:02.552Z,19.20
2018-06-08T04:58:56.883Z,19.20
2018-06-08T05:01:24.058Z,19.20
2018-06-08T05:03:51.217Z,19.20
2018-06-08T05:06:18.345Z,19.40
2018-06-08T05:08:45.457Z,19.30
2018-06-08T05:11:12.578Z,19.30
2018-06-08T05:13:39.673Z,19.40
2018-06-08T05:16:06.883Z,19.50
2018-06-08T05:18:34.022Z,19.60
2018-06-08T05:21:01.130Z,19.80
2018-06-08T05:23:28.251Z,19.90
2018-06-08T05:25:55.424Z,20.00
2018-06-08T05:28:22.594Z,19.90
2018-06-08T05:30:49.821Z,20.00
2018-06-08T05:33:16.931Z,20.30
2018-06-08T05:35:44.042Z,20.30
2018-06-08T05:38:11.163Z,20.80
2018-06-08T05:40:38.290Z,20.80
2018-06-08T05:43:05.490Z,20.90
2018-06-08T05:45:32.606Z,21.50
2018-06-08T05:47:59.769Z,22.20
2018-06-08T05:50:27.000Z,22.70
2018-06-08T05:52:54.191Z,23.10
2018-06-08T05:55:21.355Z,23.40
2018-06-08T05:57:48.466Z,23.90
2018-06-08T06:02:42.750Z,24.20
2018-06-08T06:05:09.874Z,24.40
2018-06-08T06:07:37.009Z,24.60
2018-06-08T06:10:05.175Z,24.60
2018-06-08T06:12:32.305Z,24.60
2018-06-08T06:14:59.453Z,24.70
2018-06-08T06:17:26.772Z,25.00
2018-06-08T06:19:53.983Z,25.70
2018-06-08T06:22:21.095Z,27.30
2018-06-08T06:24:48.230Z,28.20
2018-06-08T06:27:15.330Z,29.10
2018-06-08T06:29:42.442Z,29.40
2018-06-08T06:32:09.575Z,31.40
2018-06-08T06:34:36.698Z,33.70
2018-06-08T06:37:03.878Z,35.40
2018-06-08T06:39:31.004Z,35.60
2018-06-08T06:41:58.196Z,36.30
2018-06-08T06:44:25.368Z,35.90
2018-06-08T06:46:52.667Z,34.00
2018-06-08T06:49:19.864Z,32.40
2018-06-08T06:51:46.994Z,31.90
2018-06-08T06:54:14.090Z,33.20
2018-06-08T06:56:41.224Z,35.40
2018-06-08T06:59:08.365Z,34.20
2018-06-08T07:01:35.497Z,35.80
2018-06-08T07:04:02.658Z,38.20
2018-06-08T07:06:29.814Z,40.00
2018-06-08T07:08:56.983Z,40.90
2018-06-08T07:11:24.156Z,42.60
2018-06-08T07:13:51.269Z,40.80
2018-06-08T07:16:18.386Z,39.20
2018-06-08T07:18:45.690Z,38.40
2018-06-08T07:21:12.729Z,36.80
2018-06-08T07:23:39.873Z,34.80
2018-06-08T07:26:07.031Z,33.30
2018-06-08T07:28:34.177Z,32.60
2018-06-08T07:31:01.285Z,32.00
2018-06-08T07:33:29.449Z,31.60
2018-06-08T07:35:56.589Z,34.50
2018-06-08T07:38:23.803Z,37.50
2018-06-08T07:40:50.927Z,40.80
2018-06-08T07:43:18.045Z,43.30
2018-06-08T07:45:45.155Z,44.30
2018-06-08T07:48:12.289Z,44.80
2018-06-08T07:50:39.399Z,45.00
2018-06-08T07:53:06.503Z,45.60
2018-06-08T07:55:33.626Z,46.10
2018-06-08T07:58:00.761Z,42.80
2018-06-08T08:00:27.905Z,43.60
2018-06-08T08:02:55.039Z,45.10
2018-06-08T08:05:22.250Z,45.60
2018-06-08T08:07:49.322Z,45.60
2018-06-08T08:10:16.450Z,45.60
2018-06-08T08:12:43.591Z,44.50
2018-06-08T08:15:10.861Z,45.30
2018-06-08T08:17:37.969Z,46.30
2018-06-08T08:20:05.107Z,46.50
2018-06-08T08:22:32.390Z,45.80
2018-06-08T08:24:59.485Z,44.10
2018-06-08T08:27:26.607Z,41.20
2018-06-08T08:29:53.744Z,42.00
2018-06-08T08:32:20.842Z,43.80
2018-06-08T08:34:47.958Z,44.30
2018-06-08T08:37:15.105Z,43.80
2018-06-08T08:42:09.353Z,40.30
2018-06-08T08:44:36.468Z,39.10
2018-06-08T08:47:03.611Z,40.70
2018-06-08T08:49:30.741Z,42.00
2018-06-08T08:51:57.918Z,43.30
2018-06-08T08:54:25.054Z,43.50
2018-06-08T08:56:52.228Z,43.80
2018-06-08T08:59:19.263Z,42.40
2018-06-08T09:01:46.389Z,42.90
2018-06-08T09:04:13.498Z,42.90
2018-06-08T09:06:40.597Z,39.80
2018-06-08T09:09:07.698Z,37.70
2018-06-08T09:11:34.825Z,35.60
2018-06-08T09:14:01.937Z,33.90
2018-06-08T09:16:29.101Z,32.40
2018-06-08T09:18:56.218Z,31.00
2018-06-08T09:21:23.337Z,30.80
2018-06-08T09:23:50.581Z,29.80
2018-06-08T09:26:17.945Z,30.60
2018-06-08T09:28:45.031Z,30.10
2018-06-08T09:31:12.109Z,29.90
2018-06-08T09:33:39.214Z,31.20
2018-06-08T09:36:06.363Z,32.70
2018-06-08T09:38:33.465Z,33.70
2018-06-08T09:41:00.561Z,33.00
2018-06-08T09:43:27.742Z,32.60
2018-06-08T09:45:54.946Z,32.00
2018-06-08T09:48:22.034Z,30.90
2018-06-08T09:50:49.196Z,30.10
2018-06-08T09:53:16.293Z,30.30
2018-06-08T09:55:43.402Z,29.70
2018-06-08T09:58:10.509Z,29.20
2018-06-08T10:00:40.587Z,29.20
2018-06-08T10:03:07.717Z,28.90
2018-06-08T10:05:34.846Z,29.30
2018-06-08T10:10:29.145Z,29.70
2018-06-08T10:12:56.314Z,30.20
2018-06-08T10:15:23.502Z,29.40
2018-06-08T10:17:50.653Z,29.60
2018-06-08T10:20:17.938Z,30.00
2018-06-08T10:22:45.076Z,30.20
2018-06-08T10:25:12.197Z,29.80
2018-06-08T10:27:39.373Z,29.00
2018-06-08T10:30:06.489Z,29.20
2018-06-08T10:32:33.579Z,29.00
2018-06-08T10:35:00.682Z,28.80
2018-06-08T10:37:27.882Z,29.10
2018-06-08T10:39:55.029Z,29.30
2018-06-08T10:42:22.180Z,29.20
2018-06-08T10:44:49.294Z,29.30
2018-06-08T10:47:16.405Z,29.20
2018-06-08T10:49:43.496Z,29.20
2018-06-08T10:52:10.607Z,29.30
2018-06-08T10:54:37.698Z,29.30
2018-06-08T10:57:04.847Z,29.10
2018-06-08T10:59:31.934Z,29.30
2018-06-08T11:01:59.050Z,29.20
2018-06-08T11:04:26.169Z,29.40
2018-06-08T11:09:21.548Z,29.30
2018-06-08T11:11:48.671Z,29.20
2018-06-08T11:14:15.779Z,28.70
2018-06-08T11:16:42.934Z,28.50
2018-06-08T11:19:10.195Z,28.50
2018-06-08T11:21:37.354Z,28.80
2018-06-08T11:24:04.550Z,29.00
2018-06-08T11:26:31.722Z,29.30
2018-06-08T11:31:25.987Z,29.80
2018-06-08T11:33:53.094Z,29.70
2018-06-08T11:36:20.336Z,29.60
2018-06-08T11:38:47.469Z,29.80
2018-06-08T11:41:14.589Z,30.40
2018-06-08T11:43:41.746Z,31.10
2018-06-08T11:46:08.852Z,31.10
2018-06-08T11:48:36.045Z,31.20
2018-06-08T11:51:03.322Z,31.30
2018-06-08T11:53:30.481Z,31.50
2018-06-08T11:55:57.610Z,31.50
2018-06-08T11:58:24.747Z,30.50
2018-06-08T12:00:51.866Z,30.10
2018-06-08T12:03:18.961Z,30.10
2018-06-08T12:05:46.084Z,29.70
2018-06-08T12:08:13.219Z,29.30
2018-06-08T12:10:40.340Z,29.20
2018-06-08T12:13:07.622Z,28.80
2018-06-08T12:18:02.367Z,29.10
2018-06-08T12:20:29.523Z,29.30
2018-06-08T12:22:56.639Z,29.40
2018-06-08T12:25:23.749Z,29.30
2018-06-08T12:27:50.864Z,29.50
2018-06-08T12:30:17.977Z,29.40
2018-06-08T12:32:45.095Z,29.50
2018-06-08T12:35:12.211Z,29.30
2018-06-08T12:37:39.293Z,29.00
2018-06-08T12:40:06.406Z,29.00
2018-06-08T12:42:33.673Z,29.10
2018-06-08T12:45:00.775Z,29.00
2018-06-08T12:47:27.877Z,29.50
2018-06-08T12:49:55.020Z,29.10
2018-06-08T12:52:22.189Z,29.10
2018-06-08T12:54:49.311Z,28.80
2018-06-08T12:57:16.483Z,28.40
2018-06-08T12:59:45.039Z,28.30
2018-06-08T13:02:12.164Z,28.30
2018-06-08T13:04:39.373Z,28.40
2018-06-08T13:07:06.521Z,28.40
2018-06-08T13:09:33.724Z,28.30
2018-06-08T13:12:01.076Z,28.00
2018-06-08T13:14:28.218Z,27.70
2018-06-08T13:16:55.547Z,28.00
2018-06-08T13:19:22.646Z,28.20
2018-06-08T13:21:49.762Z,28.00
2018-06-08T13:24:17.021Z,28.00
2018-06-08T13:26:44.173Z,27.80
2018-06-08T13:29:11.273Z,28.00
2018-06-08T13:31:38.409Z,28.30
2018-06-08T13:34:05.610Z,28.40
2018-06-08T13:36:32.844Z,28.40
2018-06-08T13:38:59.949Z,28.70
2018-06-08T13:41:27.060Z,29.00
2018-06-08T13:43:54.140Z,29.30
2018-06-08T13:46:33.157Z,29.50
2018-06-08T13:49:00.256Z,29.60
2018-06-08T13:51:27.369Z,29.00
2018-06-08T13:53:54.480Z,28.70
2018-06-08T13:56:21.577Z,28.50
2018-06-08T13:58:48.713Z,28.40
2018-06-08T14:01:15.811Z,28.10
2018-06-08T14:03:42.918Z,28.10
2018-06-08T14:06:10.037Z,28.10
2018-06-08T14:08:37.209Z,28.10
2018-06-08T14:11:04.374Z,27.90
2018-06-08T14:13:31.501Z,27.90
2018-06-08T14:18:25.769Z,28.10
2018-06-08T14:20:52.885Z,28.30
2018-06-08T14:23:20.083Z,28.40
2018-06-08T14:25:47.212Z,28.60
2018-06-08T14:28:14.373Z,28.60
2018-06-08T14:30:41.559Z,28.70
2018-06-08T14:33:08.744Z,28.60
2018-06-08T14:35:36.110Z,28.60
2018-06-08T14:38:03.476Z,28.60
2018-06-08T14:40:30.639Z,28.60
2018-06-08T14:42:57.803Z,28.60
2018-06-08T14:45:24.942Z,28.50
2018-06-08T14:47:52.148Z,28.60
2018-06-08T14:50:19.241Z,28.70
2018-06-08T14:52:46.386Z,28.80
2018-06-08T14:55:13.558Z,28.80
2018-06-08T14:57:40.788Z,28.70
2018-06-08T15:00:07.935Z,28.60
2018-06-08T15:02:35.134Z,28.60
2018-06-08T15:05:02.461Z,28.50
2018-06-08T15:07:29.611Z,28.50
2018-06-08T15:09:56.712Z,28.40
2018-06-08T15:12:23.823Z,28.40
2018-06-08T15:14:50.930Z,28.30
2018-06-08T15:17:18.054Z,28.30
2018-06-08T15:19:45.170Z,28.30
2018-06-08T15:22:12.336Z,28.30
2018-06-08T15:24:39.837Z,28.30
2018-06-08T15:27:07.046Z,28.30
2018-06-08T15:29:34.220Z,28.30
2018-06-08T15:32:01.482Z,28.00
2018-06-08T15:34:28.611Z,28.20
2018-06-08T15:39:22.887Z,28.30
2018-06-08T15:41:50.059Z,28.20
2018-06-08T15:44:17.230Z,27.90
2018-06-08T15:46:44.341Z,27.90
2018-06-08T15:49:11.597Z,27.90
2018-06-08T15:51:38.800Z,27.90
2018-06-08T15:54:05.961Z,27.70
2018-06-08T15:56:33.130Z,27.70
2018-06-08T15:59:00.236Z,27.80
2018-06-08T16:01:27.350Z,27.90
2018-06-08T16:03:54.591Z,27.80
2018-06-08T16:06:21.705Z,27.70
2018-06-08T16:08:48.801Z,27.40
2018-06-08T16:11:15.966Z,27.30
2018-06-08T16:13:43.084Z,27.40
2018-06-08T16:16:10.287Z,27.30
2018-06-08T16:18:37.513Z,27.30
2018-06-08T16:21:05.036Z,27.40
2018-06-08T16:23:32.274Z,27.50
2018-06-08T16:25:59.432Z,27.50
2018-06-08T16:28:26.555Z,27.20
2018-06-08T16:30:53.682Z,27.00
2018-06-08T16:33:20.826Z,26.80
2018-06-08T16:35:47.974Z,26.60
2018-06-08T16:38:15.064Z,26.70
2018-06-08T16:40:42.179Z,26.50
2018-06-08T16:43:09.439Z,26.50
2018-06-08T16:45:36.622Z,26.50
2018-06-08T16:48:04.007Z,26.50
2018-06-08T16:50:31.114Z,26.40
2018-06-08T16:52:58.217Z,26.20
2018-06-08T16:55:25.325Z,26.10
2018-06-08T16:57:52.442Z,26.10
2018-06-08T17:00:19.549Z,26.20
2018-06-08T17:02:46.638Z,26.00
2018-06-08T17:05:13.739Z,26.00
2018-06-08T17:07:40.836Z,25.90
2018-06-08T17:10:08.033Z,26.00
2018-06-08T17:12:35.129Z,26.10
2018-06-08T17:15:02.471Z,26.20
2018-06-08T17:17:29.610Z,26.20
2018-06-08T17:19:56.742Z,26.20
2018-06-08T17:22:23.838Z,26.10
2018-06-08T17:24:50.925Z,26.10
2018-06-08T17:27:18.005Z,26.00
2018-06-08T17:29:45.113Z,26.00
2018-06-08T17:32:12.192Z,25.80
2018-06-08T17:34:39.290Z,25.90
2018-06-08T17:37:06.487Z,25.80
2018-06-08T17:39:33.639Z,25.80
2018-06-08T17:42:00.784Z,26.10
2018-06-08T17:44:27.941Z,26.10
2018-06-08T17:46:55.052Z,25.90
2018-06-08T17:49:22.145Z,26.10
2018-06-08T17:51:49.291Z,26.10
2018-06-08T17:54:16.413Z,26.00
2018-06-08T17:56:43.534Z,25.90
2018-06-08T17:59:10.717Z,25.90
2018-06-08T18:01:37.893Z,26.00
2018-06-08T18:04:05.076Z,26.00
2018-06-08T18:06:32.217Z,26.10
2018-06-08T18:08:59.322Z,25.90
2018-06-08T18:11:26.425Z,26.10
2018-06-08T18:13:53.516Z,25.80
2018-06-08T18:16:20.625Z,25.70
2018-06-08T18:18:47.705Z,25.60
2018-06-08T18:21:14.798Z,25.50
2018-06-08T18:23:41.922Z,25.50
2018-06-08T18:26:09.158Z,25.50
2018-06-08T18:28:36.293Z,25.30
2018-06-08T18:31:03.473Z,25.30
2018-06-08T18:33:30.565Z,25.30
2018-06-08T18:35:57.948Z,25.30
2018-06-08T18:38:25.505Z,25.20
2018-06-08T18:40:52.621Z,25.10
2018-06-08T18:43:19.709Z,25.00
2018-06-08T18:45:46.818Z,24.90
2018-06-08T18:48:13.913Z,24.90
2018-06-08T18:50:41.004Z,24.80
2018-06-08T18:53:08.152Z,24.80
2018-06-08T18:55:35.306Z,24.80
2018-06-08T18:58:02.493Z,24.80
2018-06-08T19:00:29.627Z,24.70
2018-06-08T19:02:56.713Z,24.60
2018-06-08T19:05:23.818Z,24.50
2018-06-08T19:07:50.906Z,24.40
2018-06-08T19:10:18.075Z,24.30
2018-06-08T19:12:45.161Z,24.30
2018-06-08T19:15:12.304Z,24.20
2018-06-08T19:17:39.523Z,24.10
2018-06-08T19:20:06.669Z,24.10
2018-06-08T19:22:33.817Z,24.00
2018-06-08T19:25:00.916Z,23.90
2018-06-08T19:27:28.015Z,23.80
2018-06-08T19:29:55.128Z,23.70
2018-06-08T19:32:22.239Z,23.70
2018-06-08T19:34:49.336Z,23.50
2018-06-08T19:37:16.539Z,23.40
2018-06-08T19:39:43.601Z,23.30
2018-06-08T19:44:37.892Z,23.20
2018-06-08T19:47:05.044Z,23.20
2018-06-08T19:49:32.208Z,23.10
2018-06-08T19:51:59.301Z,23.20
2018-06-08T19:54:26.403Z,23.20
2018-06-08T19:56:53.518Z,23.20
2018-06-08T19:59:20.648Z,23.00
2018-06-08T20:01:47.758Z,22.90
2018-06-08T20:04:14.860Z,22.80
2018-06-08T20:06:41.978Z,22.70
2018-06-08T20:09:09.088Z,22.60
2018-06-08T20:11:36.232Z,22.50
2018-06-08T20:14:03.521Z,22.40
2018-06-08T20:16:30.638Z,22.40
2018-06-08T20:18:57.840Z,22.40
2018-06-08T20:21:24.884Z,22.40
2018-06-08T20:23:51.979Z,22.40
2018-06-08T20:26:19.092Z,22.30
2018-06-08T20:28:46.185Z,22.30
2018-06-08T20:31:13.302Z,22.40
2018-06-08T20:36:07.590Z,22.10
2018-06-08T20:38:34.924Z,22.10
2018-06-08T20:41:02.060Z,22.00
2018-06-08T20:43:29.159Z,22.00
2018-06-08T20:45:56.260Z,21.90
2018-06-08T20:48:23.395Z,21.90
2018-06-08T20:50:50.512Z,21.90
2018-06-08T20:55:44.743Z,22.00
2018-06-08T20:58:20.767Z,22.10
2018-06-08T21:00:47.871Z,22.00
2018-06-08T21:03:15.083Z,22.00
2018-06-08T21:05:42.190Z,21.90
2018-06-08T21:08:09.285Z,22.00
2018-06-08T21:10:36.456Z,21.90
2018-06-08T21:13:03.699Z,21.90
2018-06-08T21:15:30.805Z,21.80
2018-06-08T21:17:57.918Z,21.80
2018-06-08T21:20:25.030Z,21.70
2018-06-08T21:22:52.146Z,21.70
2018-06-08T21:25:19.245Z,21.70
2018-06-08T21:27:46.340Z,21.70
2018-06-08T21:30:13.437Z,21.70
2018-06-08T21:32:40.556Z,21.70
2018-06-08T21:35:07.731Z,21.70
2018-06-08T21:37:34.861Z,21.70
2018-06-08T21:40:02.133Z,21.60
2018-06-08T21:42:29.259Z,21.50
2018-06-08T21:44:56.363Z,21.50
2018-06-08T21:47:23.444Z,21.30
2018-06-08T21:49:50.562Z,21.40
2018-06-08T21:52:17.651Z,21.40
2018-06-08T21:54:44.766Z,21.40
2018-06-08T21:57:11.863Z,21.20
2018-06-08T21:59:39.218Z,21.20
2018-06-08T22:04:33.437Z,21.10
2018-06-08T22:07:00.549Z,21.20
2018-06-08T22:09:27.914Z,21.20
2018-06-08T22:11:55.063Z,21.10
2018-06-08T22:14:22.271Z,21.20
2018-06-08T22:16:49.623Z,21.20
2018-06-08T22:19:17.116Z,21.20
2018-06-08T22:21:44.533Z,21.20
2018-06-08T22:24:11.638Z,21.20
2018-06-08T22:26:38.733Z,21.10
2018-06-08T22:29:05.814Z,21.10
2018-06-08T22:31:32.918Z,21.00
2018-06-08T22:34:00.015Z,21.00
2018-06-08T22:36:27.142Z,21.10
2018-06-08T22:38:54.328Z,21.10
2018-06-08T22:41:21.644Z,21.10
2018-06-08T22:43:48.751Z,21.00
2018-06-08T22:46:15.850Z,21.00
2018-06-08T22:48:42.932Z,21.10
2018-06-08T22:51:10.033Z,21.10
2018-06-08T22:53:37.128Z,21.10
2018-06-08T22:56:04.706Z,21.00
2018-06-08T22:58:31.826Z,21.10
2018-06-08T23:00:58.972Z,21.10
2018-06-08T23:03:26.090Z,21.10
2018-06-08T23:05:53.245Z,21.10
2018-06-08T23:08:20.343Z,21.00
2018-06-08T23:10:47.444Z,21.00
2018-06-08T23:13:14.550Z,20.90
2018-06-08T23:15:41.660Z,21.00
2018-06-08T23:18:08.756Z,20.90
2018-06-08T23:20:35.829Z,20.80
2018-06-08T23:23:02.987Z,20.80
2018-06-08T23:25:30.098Z,20.80
2018-06-08T23:27:57.298Z,20.80
2018-06-08T23:30:24.438Z,21.00
2018-06-08T23:32:51.593Z,21.00
2018-06-08T23:35:18.723Z,20.90
2018-06-08T23:37:45.834Z,21.00
2018-06-08T23:42:40.157Z,21.00
2018-06-08T23:45:07.243Z,21.00
2018-06-08T23:47:34.343Z,21.00
2018-06-08T23:50:01.462Z,20.90
2018-06-08T23:52:28.958Z,20.90
2018-06-08T23:54:56.098Z,20.80
2018-06-08T23:57:23.247Z,20.90
2018-06-08T23:59:50.346Z,20.90
