createdAt,value
2023-04-18T00:01:59.012Z,12.60
2023-04-18T00:04:27.589Z,12.60
2023-04-18T00:06:57.368Z,12.60
2023-04-18T00:09:25.689Z,12.60
2023-04-18T00:11:54.119Z,12.60
2023-04-18T00:14:23.150Z,12.60
2023-04-18T00:16:51.702Z,12.60
2023-04-18T00:19:20.196Z,12.60
2023-04-18T00:21:49.545Z,12.60
2023-04-18T00:24:19.846Z,12.60
2023-04-18T00:26:48.965Z,12.60
2023-04-18T00:29:17.394Z,12.60
2023-04-18T00:31:45.821Z,12.60
2023-04-18T00:34:14.450Z,12.60
2023-04-18T00:36:43.032Z,12.60
2023-04-18T00:39:11.511Z,12.60
2023-04-18T00:41:41.197Z,12.60
2023-04-18T00:44:09.501Z,12.60
2023-04-18T00:46:37.930Z,12.50
2023-04-18T00:49:06.868Z,12.50
2023-04-18T00:51:35.652Z,12.50
2023-04-18T00:54:05.187Z,12.50
2023-04-18T00:56:33.949Z,12.50
2023-04-18T00:59:04.069Z,12.50
2023-04-18T01:01:33.772Z,12.50
2023-04-18T01:04:02.588Z,12.50
2023-04-18T01:06:31.283Z,12.50
2023-04-18T01:09:00.120Z,12.50
2023-04-18T01:11:28.648Z,12.50
2023-04-18T01:14:01.616Z,12.50
2023-04-18T01:16:33.228Z,12.50
2023-04-18T01:19:02.057Z,12.50
2023-04-18T01:21:31.464Z,12.50
2023-04-18T01:24:04.279Z,12.50
2023-04-18T01:26:34.033Z,12.50
2023-04-18T01:29:06.332Z,12.50
2023-04-18T01:31:36.626Z,12.50
2023-04-18T01:34:05.899Z,12.50
2023-04-18T01:36:34.995Z,12.50
2023-04-18T01:39:03.976Z,12.50
2023-04-18T01:41:34.028Z,12.50
2023-04-18T01:44:02.666Z,12.50
2023-04-18T01:46:31.367Z,12.50
2023-04-18T01:49:02.723Z,12.50
2023-04-18T01:51:31.387Z,12.50
2023-04-18T01:53:59.851Z,12.50
2023-04-18T01:56:28.232Z,12.50
2023-04-18T01:59:00.861Z,12.50
2023-04-18T02:01:29.746Z,12.50
2023-04-18T02:04:00.396Z,12.50
2023-04-18T02:06:28.734Z,12.50
2023-04-18T02:08:57.112Z,12.50
2023-04-18T02:11:26.722Z,12.50
2023-04-18T02:13:55.190Z,12.50
2023-04-18T02:16:25.017Z,12.50
2023-04-18T02:18:53.602Z,12.50
2023-04-18T02:21:22.786Z,12.50
2023-04-18T02:23:51.221Z,12.50
2023-04-18T02:26:23.360Z,12.50
2023-04-18T02:28:51.639Z,12.50
2023-04-18T02:31:19.901Z,12.50
2023-04-18T02:33:49.622Z,12.50
2023-04-18T02:36:18.006Z,12.40
2023-04-18T02:38:46.378Z,12.50
2023-04-18T02:41:17.499Z,12.50
2023-04-18T02:43:46.178Z,12.40
2023-04-18T02:46:17.530Z,12.50
2023-04-18T02:48:50.368Z,12.40
2023-04-18T02:51:20.639Z,12.40
2023-04-18T02:53:49.601Z,12.40
2023-04-18T02:56:18.816Z,12.40
2023-04-18T02:59:05.572Z,12.40
2023-04-18T03:01:54.279Z,12.40
2023-04-18T03:04:25.577Z,12.40
2023-04-18T03:07:00.950Z,12.40
2023-04-18T03:09:33.287Z,12.40
2023-04-18T03:12:07.210Z,12.40
2023-04-18T03:14:37.999Z,12.40
2023-04-18T03:17:07.028Z,12.40
2023-04-18T03:19:43.397Z,12.40
2023-04-18T03:22:15.135Z,12.40
2023-04-18T03:24:50.416Z,12.40
2023-04-18T03:27:20.534Z,12.40
2023-04-18T03:29:49.705Z,12.40
2023-04-18T03:32:18.392Z,12.40
2023-04-18T03:34:48.204Z,12.40
2023-04-18T03:37:16.504Z,12.40
2023-04-18T03:39:50.597Z,12.40
2023-04-18T03:42:19.402Z,12.40
2023-04-18T03:44:47.799Z,12.40
2023-04-18T03:47:16.942Z,12.30
2023-04-18T03:49:50.715Z,12.30
2023-04-18T03:52:20.259Z,12.30
2023-04-18T03:54:48.928Z,12.30
2023-04-18T03:57:20.370Z,12.30
2023-04-18T03:59:48.822Z,12.30
2023-04-18T04:02:17.260Z,12.40
2023-04-18T04:04:46.043Z,12.30
2023-04-18T04:07:16.213Z,12.30
2023-04-18T04:09:44.577Z,12.30
2023-04-18T04:12:13.138Z,12.30
2023-04-18T04:14:42.434Z,12.30
2023-04-18T04:17:11.161Z,12.30
2023-04-18T04:19:40.908Z,12.30
2023-04-18T04:22:15.009Z,12.30
2023-04-18T04:24:46.799Z,12.30
2023-04-18T04:27:19.138Z,12.30
2023-04-18T04:29:49.256Z,12.30
2023-04-18T04:32:20.376Z,12.30
2023-04-18T04:34:49.474Z,12.30
2023-04-18T04:37:19.796Z,12.30
2023-04-18T04:40:02.753Z,12.30
2023-04-18T04:42:31.302Z,12.30
2023-04-18T04:45:10.499Z,12.30
2023-04-18T04:47:39.055Z,12.30
2023-04-18T04:50:14.744Z,12.20
2023-04-18T04:52:44.656Z,12.30
2023-04-18T04:55:13.195Z,12.20
2023-04-18T04:57:43.393Z,12.20
2023-04-18T05:00:26.956Z,12.20
2023-04-18T05:02:57.193Z,12.30
2023-04-18T05:05:27.435Z,12.20
2023-04-18T05:07:57.249Z,12.20
2023-04-18T05:10:26.023Z,12.20
2023-04-18T05:12:54.472Z,12.20
2023-04-18T05:15:22.900Z,12.20
2023-04-18T05:17:51.443Z,12.20
2023-04-18T05:20:19.885Z,12.20
2023-04-18T05:22:48.400Z,12.20
2023-04-18T05:25:18.398Z,12.20
2023-04-18T05:27:47.345Z,12.20
2023-04-18T05:30:15.995Z,12.20
2023-04-18T05:32:44.759Z,12.20
2023-04-18T05:35:13.198Z,12.20
2023-04-18T05:37:41.679Z,12.20
2023-04-18T05:40:12.072Z,12.20
2023-04-18T05:42:42.180Z,12.20
2023-04-18T05:45:11.369Z,12.20
2023-04-18T05:47:39.808Z,12.20
2023-04-18T05:50:09.694Z,12.20
2023-04-18T05:52:38.863Z,12.20
2023-04-18T05:55:08.083Z,12.20
2023-04-18T05:57:36.470Z,12.20
2023-04-18T06:00:09.927Z,12.20
2023-04-18T06:02:41.104Z,12.20
2023-04-18T06:05:10.823Z,12.20
2023-04-18T06:07:39.584Z,12.10
2023-04-18T06:10:11.226Z,12.10
2023-04-18T06:12:39.497Z,12.10
2023-04-18T06:15:11.218Z,12.10
2023-04-18T06:17:39.739Z,12.10
2023-04-18T06:20:09.154Z,12.20
2023-04-18T06:22:37.600Z,12.10
2023-04-18T06:25:08.886Z,12.10
2023-04-18T06:27:37.564Z,12.10
2023-04-18T06:30:08.180Z,12.10
2023-04-18T06:32:38.091Z,12.10
2023-04-18T06:35:07.264Z,12.10
2023-04-18T06:37:36.040Z,12.10
2023-04-18T06:40:04.640Z,12.10
2023-04-18T06:42:32.907Z,12.10
2023-04-18T06:45:01.324Z,12.10
2023-04-18T06:47:30.460Z,12.10
2023-04-18T06:50:00.211Z,12.10
2023-04-18T06:52:28.529Z,12.20
2023-04-18T06:54:56.938Z,12.20
2023-04-18T06:57:25.513Z,12.10
2023-04-18T06:59:56.212Z,12.20
2023-04-18T07:02:24.749Z,12.10
2023-04-18T07:04:53.270Z,12.10
2023-04-18T07:07:23.114Z,12.10
2023-04-18T07:09:52.828Z,12.20
2023-04-18T07:12:21.296Z,12.20
2023-04-18T07:14:49.695Z,12.20
2023-04-18T07:17:18.188Z,12.20
2023-04-18T07:19:47.034Z,12.20
2023-04-18T07:22:15.374Z,12.20
2023-04-18T07:24:45.156Z,12.20
2023-04-18T07:27:13.620Z,12.20
2023-04-18T07:29:42.115Z,12.20
2023-04-18T07:32:10.694Z,12.20
2023-04-18T07:34:40.235Z,12.20
2023-04-18T07:37:08.742Z,12.20
2023-04-18T07:39:37.495Z,12.20
2023-04-18T07:42:08.011Z,12.20
2023-04-18T07:44:37.096Z,12.20
2023-04-18T07:47:05.520Z,12.20
2023-04-18T07:49:35.240Z,12.20
2023-04-18T07:52:03.848Z,12.20
2023-04-18T07:54:32.733Z,12.30
2023-04-18T07:57:01.177Z,12.30
2023-04-18T07:59:32.224Z,12.30
2023-04-18T08:02:00.704Z,12.30
2023-04-18T08:04:30.386Z,12.30
2023-04-18T08:06:59.150Z,12.30
2023-04-18T08:09:27.630Z,12.30
2023-04-18T08:11:57.997Z,12.30
2023-04-18T08:14:26.521Z,12.30
2023-04-18T08:16:56.272Z,12.30
2023-04-18T08:19:24.896Z,12.30
2023-04-18T08:21:53.289Z,12.30
2023-04-18T08:24:21.814Z,12.30
2023-04-18T08:26:50.176Z,12.30
2023-04-18T08:29:18.778Z,12.30
2023-04-18T08:31:47.124Z,12.30
2023-04-18T08:34:16.950Z,12.30
2023-04-18T08:36:45.883Z,12.30
2023-04-18T08:39:14.771Z,12.30
2023-04-18T08:41:44.525Z,12.30
2023-04-18T08:44:13.669Z,12.30
2023-04-18T08:46:42.228Z,12.30
2023-04-18T08:49:11.987Z,12.30
2023-04-18T08:51:44.024Z,12.30
2023-04-18T08:54:12.699Z,12.30
2023-04-18T08:56:42.306Z,12.30
2023-04-18T08:59:11.644Z,12.30
2023-04-18T09:01:56.749Z,12.30
2023-04-18T09:04:36.776Z,12.30
2023-04-18T09:07:07.970Z,12.30
2023-04-18T09:09:45.095Z,12.30
2023-04-18T09:12:15.465Z,12.20
2023-04-18T09:14:45.724Z,12.30
2023-04-18T09:17:16.406Z,12.20
2023-04-18T09:19:50.149Z,12.20
2023-04-18T09:22:20.353Z,12.20
2023-04-18T09:24:55.580Z,12.20
2023-04-18T09:27:24.761Z,12.20
2023-04-18T09:29:57.790Z,12.20
2023-04-18T09:32:29.474Z,12.20
2023-04-18T09:35:03.985Z,12.20
2023-04-18T09:37:34.519Z,12.20
2023-04-18T09:40:17.937Z,12.20
2023-04-18T09:42:48.110Z,12.20
2023-04-18T09:45:16.620Z,12.20
2023-04-18T09:47:45.230Z,12.20
2023-04-18T09:50:13.783Z,12.20
2023-04-18T09:52:44.745Z,12.20
2023-04-18T09:55:14.407Z,12.20
2023-04-18T09:57:46.037Z,12.10
2023-04-18T10:00:20.318Z,12.10
2023-04-18T10:02:55.344Z,12.10
2023-04-18T10:05:26.935Z,12.10
2023-04-18T10:07:57.578Z,12.20
2023-04-18T10:10:26.443Z,12.20
2023-04-18T10:12:56.223Z,12.10
2023-04-18T10:15:26.541Z,12.10
2023-04-18T10:20:29.722Z,12.10
2023-04-18T10:23:00.940Z,12.10
2023-04-18T10:25:51.920Z,12.10
2023-04-18T10:28:21.511Z,12.10
2023-04-18T10:30:57.617Z,12.10
2023-04-18T10:33:31.780Z,12.10
2023-04-18T10:36:03.350Z,12.10
2023-04-18T10:38:33.772Z,12.10
2023-04-18T10:41:15.702Z,12.10
2023-04-18T10:44:13.359Z,12.20
2023-04-18T10:46:43.291Z,12.20
2023-04-18T10:49:16.154Z,12.20
2023-04-18T10:51:45.527Z,12.20
2023-04-18T10:54:21.891Z,12.20
2023-04-18T10:56:54.550Z,12.20
2023-04-18T10:59:24.198Z,12.20
2023-04-18T11:01:57.883Z,12.20
2023-04-18T11:04:26.509Z,12.20
2023-04-18T11:06:57.355Z,12.20
2023-04-18T11:09:27.177Z,12.20
2023-04-18T11:12:06.240Z,12.20
2023-04-18T11:14:41.636Z,12.20
2023-04-18T11:17:20.643Z,12.20
2023-04-18T11:19:49.980Z,12.20
2023-04-18T11:22:19.093Z,12.20
2023-04-18T11:24:49.108Z,12.20
2023-04-18T11:27:17.576Z,12.20
2023-04-18T11:29:45.968Z,12.20
2023-04-18T11:32:14.559Z,12.20
2023-04-18T11:34:43.068Z,12.20
2023-04-18T11:37:11.615Z,12.20
2023-04-18T11:39:44.609Z,12.20
2023-04-18T11:42:14.648Z,12.20
2023-04-18T11:44:47.165Z,12.20
2023-04-18T11:47:26.560Z,12.20
2023-04-18T11:49:59.450Z,12.20
2023-04-18T11:52:29.498Z,12.20
2023-04-18T11:55:13.064Z,12.20
2023-04-18T11:57:42.931Z,12.20
2023-04-18T12:00:13.622Z,12.20
2023-04-18T12:02:44.448Z,12.30
2023-04-18T12:05:14.825Z,12.30
2023-04-18T12:07:45.987Z,12.30
2023-04-18T12:10:26.203Z,12.30
2023-04-18T12:12:58.708Z,12.30
2023-04-18T12:15:28.408Z,12.30
2023-04-18T12:18:01.644Z,12.30
2023-04-18T12:20:38.022Z,12.30
2023-04-18T12:23:07.872Z,12.30
2023-04-18T12:25:36.624Z,12.30
2023-04-18T12:28:16.839Z,12.30
2023-04-18T12:30:45.147Z,12.30
2023-04-18T12:33:13.567Z,12.30
2023-04-18T12:35:42.665Z,12.30
2023-04-18T12:38:11.083Z,12.30
2023-04-18T12:40:40.748Z,12.30
2023-04-18T12:43:11.176Z,12.30
2023-04-18T12:45:39.610Z,12.30
2023-04-18T12:48:08.038Z,12.30
2023-04-18T12:50:36.485Z,12.30
2023-04-18T12:53:05.840Z,12.30
2023-04-18T12:55:34.633Z,12.30
2023-04-18T12:58:03.180Z,12.30
2023-04-18T13:00:33.848Z,12.30
2023-04-18T13:03:02.635Z,12.30
2023-04-18T13:05:33.526Z,12.30
2023-04-18T13:10:34.296Z,12.40
2023-04-18T13:13:02.765Z,12.30
2023-04-18T13:15:32.458Z,12.40
2023-04-18T13:18:04.932Z,12.40
2023-04-18T13:20:33.757Z,12.40
2023-04-18T13:23:03.188Z,12.40
2023-04-18T13:25:31.846Z,12.40
2023-04-18T13:28:01.033Z,12.40
2023-04-18T13:30:29.854Z,12.40
2023-04-18T13:32:59.740Z,12.40
2023-04-18T13:35:28.186Z,12.40
2023-04-18T13:37:56.668Z,12.40
2023-04-18T13:40:27.445Z,12.40
2023-04-18T13:42:55.882Z,12.40
2023-04-18T13:45:24.305Z,12.40
2023-04-18T13:47:52.953Z,12.40
2023-04-18T13:50:23.241Z,12.40
2023-04-18T13:52:52.073Z,12.40
2023-04-18T13:55:21.142Z,12.40
2023-04-18T13:57:49.588Z,12.40
2023-04-18T14:00:19.594Z,12.40
2023-04-18T14:02:48.066Z,12.40
2023-04-18T14:05:16.677Z,12.40
2023-04-18T14:07:46.665Z,12.40
2023-04-18T14:10:15.123Z,12.50
2023-04-18T14:12:43.463Z,12.50
2023-04-18T14:15:12.688Z,12.50
2023-04-18T14:17:42.780Z,12.50
2023-04-18T14:20:15.584Z,12.50
2023-04-18T14:22:44.232Z,12.50
2023-04-18T14:25:14.393Z,12.50
2023-04-18T14:27:42.841Z,12.50
2023-04-18T14:30:12.740Z,12.50
2023-04-18T14:32:41.344Z,12.50
2023-04-18T14:35:11.149Z,12.50
2023-04-18T14:37:39.634Z,12.50
2023-04-18T14:40:09.856Z,12.50
2023-04-18T14:42:39.689Z,12.50
2023-04-18T14:45:11.241Z,12.50
2023-04-18T14:47:40.128Z,12.50
2023-04-18T14:50:11.883Z,12.50
2023-04-18T14:52:40.956Z,12.50
2023-04-18T14:55:10.880Z,12.60
2023-04-18T14:57:40.985Z,12.50
2023-04-18T15:00:11.361Z,12.50
2023-04-18T15:02:40.085Z,12.60
2023-04-18T15:05:09.578Z,12.60
2023-04-18T15:07:38.108Z,12.60
2023-04-18T15:10:08.540Z,12.60
2023-04-18T15:12:36.758Z,12.60
2023-04-18T15:15:07.811Z,12.60
2023-04-18T15:17:36.625Z,12.60
2023-04-18T15:20:07.121Z,12.60
2023-04-18T15:22:35.714Z,12.60
2023-04-18T15:25:05.161Z,12.60
2023-04-18T15:27:33.550Z,12.60
2023-04-18T15:30:02.382Z,12.60
2023-04-18T15:32:32.878Z,12.60
2023-04-18T15:35:01.568Z,12.60
2023-04-18T15:37:29.941Z,12.60
2023-04-18T15:39:58.288Z,12.60
2023-04-18T15:42:26.685Z,12.60
2023-04-18T15:44:55.185Z,12.60
2023-04-18T15:47:23.510Z,12.70
2023-04-18T15:49:53.328Z,12.60
2023-04-18T15:52:21.662Z,12.70
2023-04-18T15:54:49.944Z,12.70
2023-04-18T15:57:18.340Z,12.70
2023-04-18T15:59:46.660Z,12.70
2023-04-18T16:02:15.098Z,12.70
2023-04-18T16:04:43.499Z,12.70
2023-04-18T16:07:13.491Z,12.70
2023-04-18T16:09:41.776Z,12.70
2023-04-18T16:12:13.182Z,12.70
2023-04-18T16:14:41.582Z,12.70
2023-04-18T16:17:10.762Z,12.70
2023-04-18T16:19:40.953Z,12.70
2023-04-18T16:22:15.015Z,12.70
2023-04-18T16:24:43.388Z,12.80
2023-04-18T16:27:11.683Z,12.80
2023-04-18T16:29:39.969Z,12.80
2023-04-18T16:32:09.187Z,12.80
2023-04-18T16:34:37.670Z,12.80
2023-04-18T16:37:06.319Z,12.80
2023-04-18T16:39:36.066Z,12.80
2023-04-18T16:42:04.736Z,12.80
2023-04-18T16:44:33.397Z,12.80
2023-04-18T16:47:02.413Z,12.80
2023-04-18T16:49:30.881Z,12.80
2023-04-18T16:51:59.127Z,12.80
2023-04-18T16:54:27.498Z,12.80
2023-04-18T16:56:57.522Z,12.80
2023-04-18T16:59:26.027Z,12.80
2023-04-18T17:01:57.569Z,12.80
2023-04-18T17:04:26.860Z,12.80
2023-04-18T17:06:55.401Z,12.80
2023-04-18T17:09:24.198Z,12.80
2023-04-18T17:11:52.537Z,12.80
2023-04-18T17:14:22.231Z,12.80
2023-04-18T17:16:52.861Z,12.80
2023-04-18T17:19:21.897Z,12.80
2023-04-18T17:21:50.923Z,12.80
2023-04-18T17:24:22.439Z,12.80
2023-04-18T17:26:51.254Z,12.80
2023-04-18T17:29:22.708Z,12.90
2023-04-18T17:31:51.684Z,12.80
2023-04-18T17:34:20.080Z,12.80
2023-04-18T17:36:48.442Z,12.80
2023-04-18T17:39:17.109Z,12.80
2023-04-18T17:41:47.026Z,12.90
2023-04-18T17:44:15.628Z,12.80
2023-04-18T17:46:45.348Z,12.80
2023-04-18T17:49:13.852Z,12.90
2023-04-18T17:51:42.414Z,12.90
2023-04-18T17:54:11.168Z,12.90
2023-04-18T17:56:39.524Z,12.80
2023-04-18T17:59:09.902Z,12.90
2023-04-18T18:01:38.736Z,12.90
2023-04-18T18:04:08.570Z,12.90
2023-04-18T18:06:36.981Z,12.90
2023-04-18T18:09:05.446Z,12.90
2023-04-18T18:11:33.746Z,12.90
2023-04-18T18:14:02.056Z,12.90
2023-04-18T18:16:30.427Z,12.90
2023-04-18T18:18:59.851Z,12.90
2023-04-18T18:21:29.765Z,12.90
2023-04-18T18:23:58.274Z,12.90
2023-04-18T18:26:27.050Z,12.90
2023-04-18T18:28:55.266Z,12.90
2023-04-18T18:31:24.928Z,12.90
2023-04-18T18:33:53.319Z,12.90
2023-04-18T18:36:21.819Z,12.90
2023-04-18T18:38:51.489Z,12.90
2023-04-18T18:41:19.764Z,12.90
2023-04-18T18:43:48.062Z,12.90
2023-04-18T18:46:16.699Z,12.90
2023-04-18T18:48:45.178Z,12.90
2023-04-18T18:51:13.512Z,12.90
2023-04-18T18:53:42.765Z,12.90
2023-04-18T18:56:12.707Z,12.90
2023-04-18T18:58:43.364Z,12.90
2023-04-18T19:01:12.321Z,12.90
2023-04-18T19:03:40.787Z,12.90
2023-04-18T19:06:09.373Z,12.90
2023-04-18T19:08:37.649Z,12.90
2023-04-18T19:11:06.007Z,12.90
2023-04-18T19:13:35.697Z,12.90
2023-04-18T19:16:04.191Z,12.90
2023-04-18T19:18:32.609Z,12.90
2023-04-18T19:21:00.981Z,12.90
2023-04-18T19:23:30.956Z,12.90
2023-04-18T19:25:59.460Z,12.90
2023-04-18T19:28:27.788Z,13.00
2023-04-18T19:30:57.538Z,12.90
2023-04-18T19:33:26.562Z,13.00
2023-04-18T19:35:54.953Z,13.00
2023-04-18T19:38:26.623Z,12.90
2023-04-18T19:40:54.978Z,13.00
2023-04-18T19:43:23.452Z,13.00
2023-04-18T19:45:54.488Z,13.00
2023-04-18T19:48:24.856Z,13.00
2023-04-18T19:50:53.297Z,13.00
2023-04-18T19:53:21.732Z,13.00
2023-04-18T19:55:50.262Z,13.00
2023-04-18T19:58:36.905Z,13.00
2023-04-18T20:01:06.161Z,13.00
2023-04-18T20:03:36.569Z,12.90
2023-04-18T20:06:05.545Z,13.00
2023-04-18T20:08:34.794Z,13.00
2023-04-18T20:11:03.238Z,13.00
2023-04-18T20:13:31.576Z,13.00
2023-04-18T20:16:00.227Z,13.00
2023-04-18T20:18:28.567Z,13.00
2023-04-18T20:20:58.274Z,13.00
2023-04-18T20:23:26.904Z,13.00
2023-04-18T20:25:55.346Z,13.00
2023-04-18T20:28:23.746Z,13.00
2023-04-18T20:30:52.534Z,13.00
2023-04-18T20:33:20.905Z,13.00
2023-04-18T20:35:49.360Z,13.00
2023-04-18T20:38:20.138Z,13.00
2023-04-18T20:40:52.779Z,13.00
2023-04-18T20:43:21.400Z,13.00
2023-04-18T20:45:51.548Z,13.00
2023-04-18T20:48:20.218Z,13.00
2023-04-18T20:50:51.400Z,13.00
2023-04-18T20:53:25.936Z,13.00
2023-04-18T20:55:54.444Z,13.00
2023-04-18T20:58:23.019Z,13.00
2023-04-18T21:00:51.332Z,13.00
2023-04-18T21:03:19.805Z,13.00
2023-04-18T21:05:48.185Z,13.00
2023-04-18T21:08:16.483Z,13.00
2023-04-18T21:10:46.214Z,13.00
2023-04-18T21:13:14.592Z,13.00
2023-04-18T21:15:43.214Z,13.00
2023-04-18T21:18:11.696Z,13.00
2023-04-18T21:20:40.052Z,13.00
2023-04-18T21:23:08.425Z,13.00
2023-04-18T21:25:36.888Z,13.00
2023-04-18T21:28:07.941Z,13.00
2023-04-18T21:30:36.371Z,13.00
2023-04-18T21:33:05.151Z,13.00
2023-04-18T21:35:33.477Z,13.00
2023-04-18T21:38:01.745Z,13.10
2023-04-18T21:40:31.120Z,13.00
2023-04-18T21:42:59.398Z,13.00
2023-04-18T21:45:29.203Z,13.10
2023-04-18T21:47:57.582Z,13.00
2023-04-18T21:50:26.166Z,13.10
2023-04-18T21:52:54.536Z,13.00
2023-04-18T21:55:23.215Z,13.10
2023-04-18T21:57:51.604Z,13.10
2023-04-18T22:00:20.704Z,13.10
2023-04-18T22:02:52.869Z,13.10
2023-04-18T22:05:21.666Z,13.10
2023-04-18T22:07:57.448Z,13.10
2023-04-18T22:10:26.965Z,13.10
2023-04-18T22:12:56.108Z,13.10
2023-04-18T22:15:27.040Z,13.10
2023-04-18T22:17:57.864Z,13.10
2023-04-18T22:20:27.057Z,13.10
2023-04-18T22:22:55.467Z,13.10
2023-04-18T22:25:23.837Z,13.10
2023-04-18T22:27:52.250Z,13.10
2023-04-18T22:30:20.622Z,13.10
2023-04-18T22:32:49.065Z,13.10
2023-04-18T22:35:19.000Z,13.10
2023-04-18T22:37:47.473Z,13.10
2023-04-18T22:40:16.522Z,13.10
2023-04-18T22:42:44.981Z,13.10
2023-04-18T22:45:13.714Z,13.10
2023-04-18T22:47:42.224Z,13.10
2023-04-18T22:50:11.386Z,13.10
2023-04-18T22:52:41.205Z,13.10
2023-04-18T22:55:10.438Z,13.10
2023-04-18T22:57:39.637Z,13.10
2023-04-18T23:00:10.072Z,13.10
2023-04-18T23:02:38.537Z,13.10
2023-04-18T23:05:08.198Z,13.10
2023-04-18T23:07:36.606Z,13.10
2023-04-18T23:10:07.938Z,13.10
2023-04-18T23:12:36.178Z,13.10
2023-04-18T23:15:04.752Z,13.10
2023-04-18T23:17:34.940Z,13.10
2023-04-18T23:20:03.865Z,13.10
2023-04-18T23:22:32.143Z,13.10
2023-04-18T23:25:00.711Z,13.10
2023-04-18T23:27:30.357Z,13.10
2023-04-18T23:29:59.287Z,13.10
2023-04-18T23:32:27.582Z,13.10
2023-04-18T23:34:55.989Z,13.10
2023-04-18T23:37:24.320Z,13.10
2023-04-18T23:39:52.798Z,13.10
2023-04-18T23:42:21.363Z,13.10
2023-04-18T23:44:51.340Z,13.10
2023-04-18T23:47:19.717Z,13.10
2023-04-18T23:49:48.074Z,13.10
2023-04-18T23:52:16.350Z,13.10
2023-04-18T23:54:45.126Z,13.10
2023-04-18T23:57:13.420Z,13.10
2023-04-18T23:59:41.829Z,13.10
