createdAt,value
2022-11-24T00:08:42.645Z,100
2022-11-24T00:18:43.386Z,100
2022-11-24T00:28:44.008Z,100
2022-11-24T00:38:44.735Z,100
2022-11-24T00:48:45.628Z,100
2022-11-24T00:58:46.008Z,100
2022-11-24T01:08:46.733Z,100
2022-11-24T01:18:46.919Z,100
2022-11-24T01:28:47.890Z,100
2022-11-24T01:48:49.127Z,100
2022-11-24T01:58:49.684Z,100
2022-11-24T02:18:50.485Z,100
2022-11-24T02:28:50.964Z,100
2022-11-24T02:38:51.882Z,100
2022-11-24T02:48:52.110Z,99
2022-11-24T02:58:52.680Z,99
2022-11-24T03:08:53.253Z,98
2022-11-24T03:28:54.950Z,98
2022-11-24T03:38:55.786Z,98
2022-11-24T03:48:56.231Z,98
2022-11-24T03:58:57.125Z,98
2022-11-24T04:08:57.576Z,98
2022-11-24T04:18:58.289Z,98
2022-11-24T04:28:59.352Z,97
2022-11-24T04:39:20.416Z,97
2022-11-24T04:48:59.703Z,97
2022-11-24T04:59:03.892Z,96
2022-11-24T05:09:00.747Z,97
2022-11-24T05:19:01.744Z,99
2022-11-24T05:29:02.593Z,100
2022-11-24T05:49:03.509Z,100
2022-11-24T05:59:09.553Z,100
2022-11-24T06:09:04.979Z,100
2022-11-24T06:19:05.273Z,100
2022-11-24T06:29:05.467Z,100
2022-11-24T06:39:05.854Z,100
2022-11-24T06:49:06.526Z,100
2022-11-24T06:59:06.662Z,100
2022-11-24T07:19:07.722Z,99
2022-11-24T07:29:08.467Z,99
2022-11-24T07:39:08.633Z,97
2022-11-24T07:49:09.472Z,97
2022-11-24T08:19:11.354Z,95
2022-11-24T08:39:12.656Z,94
2022-11-24T08:49:13.802Z,94
2022-11-24T08:59:14.099Z,93
2022-11-24T09:39:15.970Z,94
2022-11-24T09:49:16.278Z,94
2022-11-24T09:59:17.279Z,94
2022-11-24T10:09:18.383Z,94
2022-11-24T10:19:19.337Z,94
2022-11-24T10:29:20.257Z,94
2022-11-24T10:39:20.557Z,94
2022-11-24T10:49:20.823Z,95
2022-11-24T10:59:21.258Z,95
2022-11-24T11:09:22.070Z,95
2022-11-24T11:19:47.159Z,94
2022-11-24T11:39:23.961Z,93
2022-11-24T12:19:26.855Z,90
2022-11-24T12:39:28.209Z,89
2022-11-24T12:49:29.011Z,89
2022-11-24T12:59:29.879Z,89
2022-11-24T13:09:30.858Z,89
2022-11-24T13:29:32.194Z,88
2022-11-24T13:39:36.022Z,87
2022-11-24T13:49:33.631Z,85
2022-11-24T13:59:34.246Z,86
2022-11-24T14:19:35.017Z,86
2022-11-24T14:29:35.373Z,86
2022-11-24T14:39:36.078Z,86
2022-11-24T14:49:36.178Z,87
2022-11-24T14:59:36.281Z,87
2022-11-24T15:09:36.424Z,88
2022-11-24T15:19:36.631Z,88
2022-11-24T15:29:36.910Z,89
2022-11-24T15:39:37.693Z,90
2022-11-24T15:49:38.584Z,92
2022-11-24T15:59:39.358Z,93
2022-11-24T16:09:39.507Z,95
2022-11-24T16:19:41.937Z,95
2022-11-24T16:29:41.500Z,97
2022-11-24T16:39:47.026Z,98
2022-11-24T16:49:42.904Z,99
2022-11-24T16:59:43.527Z,99
2022-11-24T17:19:45.575Z,100
2022-11-24T17:29:45.989Z,100
2022-11-24T17:39:59.905Z,100
2022-11-24T17:49:47.986Z,100
2022-11-24T17:59:48.670Z,100
2022-11-24T18:19:50.314Z,100
2022-11-24T18:39:51.394Z,100
2022-11-24T18:49:52.445Z,98
2022-11-24T18:59:52.771Z,96
2022-11-24T19:09:52.884Z,95
2022-11-24T19:19:53.403Z,95
2022-11-24T19:29:53.957Z,95
2022-11-24T19:39:54.486Z,95
2022-11-24T19:49:54.772Z,94
2022-11-24T19:59:54.997Z,94
2022-11-24T20:19:56.983Z,94
2022-11-24T20:29:57.180Z,94
2022-11-24T20:39:57.673Z,94
2022-11-24T20:49:58.190Z,94
2022-11-24T20:59:58.666Z,95
2022-11-24T21:20:01.070Z,97
2022-11-24T21:40:00.734Z,99
2022-11-24T21:50:01.747Z,100
2022-11-24T22:00:01.976Z,100
2022-11-24T22:10:02.481Z,100
2022-11-24T22:20:03.367Z,100
2022-11-24T22:30:03.995Z,100
2022-11-24T22:40:04.403Z,100
2022-11-24T22:50:04.574Z,100
2022-11-24T23:00:05.325Z,100
2022-11-24T23:10:05.943Z,100
2022-11-24T23:20:06.435Z,100
2022-11-24T23:30:06.561Z,100
2022-11-24T23:40:06.958Z,100
2022-11-24T23:50:08.008Z,100
