createdAt,value
2022-10-18T00:01:37.534Z,42.10
2022-10-18T00:03:39.422Z,30.30
2022-10-18T00:05:41.252Z,21.38
2022-10-18T00:07:42.724Z,19.00
2022-10-18T00:09:44.263Z,19.35
2022-10-18T00:11:45.799Z,27.10
2022-10-18T00:13:47.374Z,24.50
2022-10-18T00:15:53.227Z,20.58
2022-10-18T00:17:55.001Z,17.00
2022-10-18T00:19:56.514Z,20.17
2022-10-18T00:21:58.068Z,24.35
2022-10-18T00:23:59.847Z,18.02
2022-10-18T00:26:06.122Z,21.67
2022-10-18T00:28:07.581Z,27.35
2022-10-18T00:30:09.521Z,21.17
2022-10-18T00:32:12.323Z,25.35
2022-10-18T00:34:14.849Z,12.27
2022-10-18T00:36:16.515Z,13.73
2022-10-18T00:38:17.993Z,13.52
2022-10-18T00:40:19.682Z,5.45
2022-10-18T00:42:30.640Z,5.65
2022-10-18T00:44:32.472Z,7.90
2022-10-18T00:46:34.906Z,6.25
2022-10-18T00:48:36.339Z,11.50
2022-10-18T00:50:37.988Z,11.20
2022-10-18T00:52:43.752Z,12.50
2022-10-18T00:54:48.556Z,8.75
2022-10-18T00:56:51.592Z,7.90
2022-10-18T00:58:55.436Z,7.60
2022-10-18T01:00:59.383Z,11.95
2022-10-18T01:03:01.200Z,14.70
2022-10-18T01:05:03.169Z,10.10
2022-10-18T01:07:25.225Z,12.30
2022-10-18T01:09:31.723Z,8.00
2022-10-18T01:11:41.650Z,11.40
2022-10-18T01:48:13.050Z,29.50
2022-10-18T01:50:14.553Z,18.52
2022-10-18T01:52:16.491Z,24.88
2022-10-18T01:54:20.530Z,25.08
2022-10-18T01:56:27.890Z,20.15
2022-10-18T01:58:37.401Z,21.42
2022-10-18T02:00:42.183Z,25.83
2022-10-18T02:02:49.759Z,26.10
2022-10-18T02:05:01.879Z,26.83
2022-10-18T02:07:14.357Z,25.38
2022-10-18T02:09:20.531Z,24.05
2022-10-18T02:11:22.184Z,18.67
2022-10-18T02:13:25.286Z,23.02
2022-10-18T02:15:31.226Z,29.92
2022-10-18T02:17:33.271Z,18.20
2022-10-18T02:19:34.799Z,16.38
2022-10-18T02:21:37.499Z,12.73
2022-10-18T02:23:39.209Z,18.88
2022-10-18T02:25:40.734Z,32.00
2022-10-18T02:27:42.506Z,19.45
2022-10-18T02:29:44.237Z,15.48
2022-10-18T02:31:49.655Z,23.67
2022-10-18T02:33:57.055Z,27.52
2022-10-18T02:36:01.478Z,27.50
2022-10-18T02:38:04.413Z,27.27
2022-10-18T02:40:07.405Z,24.58
2022-10-18T02:42:09.967Z,31.20
2022-10-18T02:44:11.490Z,36.10
2022-10-18T05:59:17.037Z,15.50
2022-10-18T06:01:18.955Z,22.47
2022-10-18T06:03:20.407Z,18.50
2022-10-18T06:05:21.898Z,21.30
2022-10-18T06:07:23.313Z,12.02
2022-10-18T06:09:24.926Z,20.52
2022-10-18T06:11:26.542Z,13.98
2022-10-18T06:13:31.094Z,13.43
2022-10-18T06:15:34.007Z,28.30
2022-10-18T06:17:35.679Z,17.63
2022-10-18T06:19:37.333Z,15.57
2022-10-18T06:21:38.757Z,17.23
2022-10-18T06:23:40.697Z,21.02
2022-10-18T06:25:42.135Z,12.82
2022-10-18T06:27:43.691Z,15.60
2022-10-18T06:29:45.346Z,15.48
2022-10-18T06:31:46.997Z,16.08
2022-10-18T06:33:49.222Z,21.35
2022-10-18T06:35:54.267Z,18.30
2022-10-18T06:37:55.796Z,23.67
2022-10-18T06:39:57.251Z,14.68
2022-10-18T06:41:59.086Z,9.82
2022-10-18T06:44:06.995Z,23.27
2022-10-18T06:46:08.756Z,15.52
2022-10-18T06:48:10.268Z,35.30
2022-10-18T06:50:29.057Z,28.98
2022-10-18T06:52:35.306Z,22.75
2022-10-18T06:54:45.319Z,26.88
2022-10-18T06:56:50.762Z,28.17
2022-10-18T06:59:00.444Z,28.70
2022-10-18T07:01:12.074Z,20.48
2022-10-18T07:03:15.719Z,30.90
2022-10-18T07:05:18.092Z,23.00
2022-10-18T07:07:21.227Z,21.35
2022-10-18T07:09:22.756Z,17.00
2022-10-18T07:11:27.082Z,22.30
2022-10-18T07:13:33.352Z,14.98
2022-10-18T07:15:39.753Z,14.70
2022-10-18T07:17:41.831Z,23.00
2022-10-18T07:19:45.387Z,20.25
2022-10-18T07:21:49.027Z,13.27
2022-10-18T07:23:53.644Z,14.93
2022-10-18T07:25:55.731Z,17.08
2022-10-18T07:27:57.301Z,16.73
2022-10-18T07:29:59.020Z,20.13
2022-10-18T07:32:02.476Z,16.92
2022-10-18T07:34:05.311Z,13.23
2022-10-18T07:36:09.200Z,15.93
2022-10-18T07:38:12.202Z,17.70
2022-10-18T07:40:14.231Z,15.00
2022-10-18T07:42:17.750Z,12.88
2022-10-18T07:44:19.836Z,13.18
2022-10-18T07:46:23.516Z,9.45
2022-10-18T07:48:25.832Z,11.85
2022-10-18T07:50:27.339Z,9.23
2022-10-18T07:52:30.453Z,13.38
2022-10-18T07:54:32.696Z,17.92
2022-10-18T07:56:34.304Z,13.35
2022-10-18T07:58:35.986Z,10.65
2022-10-18T08:00:37.996Z,12.75
2022-10-18T08:02:39.887Z,16.88
2022-10-18T08:04:41.760Z,12.68
2022-10-18T08:06:43.655Z,9.25
2022-10-18T08:08:45.943Z,15.23
2022-10-18T08:10:47.517Z,11.43
2022-10-18T08:12:49.196Z,16.88
2022-10-18T08:14:50.712Z,11.18
2022-10-18T08:16:52.478Z,15.95
2022-10-18T08:18:54.529Z,12.88
2022-10-18T08:20:56.764Z,9.00
2022-10-18T08:23:00.382Z,7.45
2022-10-18T08:27:03.767Z,6.78
2022-10-18T08:29:22.539Z,6.13
2022-10-18T08:31:26.620Z,5.05
2022-10-18T08:33:28.199Z,7.18
2022-10-18T08:35:31.732Z,5.68
2022-10-18T08:37:34.307Z,6.72
2022-10-18T08:39:36.557Z,7.53
2022-10-18T08:41:38.073Z,6.45
2022-10-18T08:43:41.870Z,15.48
2022-10-18T08:45:44.314Z,7.15
2022-10-18T08:47:46.756Z,7.78
2022-10-18T08:49:56.503Z,5.85
2022-10-18T08:51:58.219Z,5.75
2022-10-18T08:54:03.986Z,6.75
2022-10-18T08:56:11.396Z,7.40
2022-10-18T08:58:16.019Z,5.50
2022-10-18T09:00:18.012Z,15.98
2022-10-18T09:02:25.677Z,5.13
2022-10-18T09:04:27.211Z,6.07
2022-10-18T09:06:40.416Z,6.45
2022-10-18T09:08:51.322Z,9.13
2022-10-18T09:11:13.282Z,8.57
2022-10-18T09:13:20.662Z,7.90
2022-10-18T09:15:37.314Z,4.80
2022-10-18T09:17:44.898Z,8.05
2022-10-18T09:23:51.200Z,7.65
2022-10-18T09:25:59.843Z,7.55
2022-10-18T09:28:24.875Z,7.22
2022-10-18T09:30:45.604Z,8.80
2022-10-18T09:33:05.268Z,7.55
2022-10-18T09:35:12.287Z,5.07
2022-10-18T09:37:16.586Z,5.88
2022-10-18T09:39:28.397Z,5.88
2022-10-18T09:41:48.663Z,5.80
2022-10-18T09:44:09.271Z,9.07
2022-10-18T09:46:11.176Z,6.20
2022-10-18T09:48:22.011Z,10.57
2022-10-18T09:50:34.553Z,8.52
2022-10-18T09:52:42.627Z,6.20
2022-10-18T09:54:54.988Z,10.80
2022-10-18T09:57:03.839Z,7.93
2022-10-18T09:59:05.576Z,8.10
2022-10-18T10:01:09.823Z,8.27
2022-10-18T10:03:15.824Z,13.98
2022-10-18T10:05:17.910Z,9.45
2022-10-18T10:07:34.948Z,8.57
2022-10-18T10:09:48.338Z,6.30
2022-10-18T10:11:52.531Z,8.95
2022-10-18T10:14:00.205Z,11.82
2022-10-18T10:16:03.034Z,9.00
2022-10-18T10:18:19.516Z,13.52
2022-10-18T10:20:23.324Z,8.98
2022-10-18T10:22:35.272Z,13.40
2022-10-18T10:24:44.458Z,12.52
2022-10-18T10:26:47.176Z,7.07
2022-10-18T10:28:50.926Z,13.27
2022-10-18T10:30:52.759Z,9.07
2022-10-18T10:32:54.982Z,12.70
2022-10-18T10:34:58.717Z,10.60
2022-10-18T10:37:00.675Z,9.38
2022-10-18T10:39:06.685Z,16.90
2022-10-18T10:41:18.904Z,11.10
2022-10-18T10:43:42.256Z,8.68
2022-10-18T10:45:54.133Z,11.48
2022-10-18T10:48:03.532Z,7.88
2022-10-18T10:50:12.271Z,14.10
2022-10-18T10:52:27.829Z,9.32
2022-10-18T10:54:36.013Z,7.50
2022-10-18T10:56:39.302Z,6.43
2022-10-18T10:58:41.342Z,7.28
2022-10-18T11:00:43.846Z,9.80
2022-10-18T11:02:55.389Z,7.65
2022-10-18T11:05:21.702Z,13.55
2022-10-18T11:07:43.244Z,6.55
2022-10-18T11:09:51.444Z,8.25
2022-10-18T11:11:59.115Z,8.48
2022-10-18T11:14:25.325Z,8.38
2022-10-18T11:16:27.566Z,11.35
2022-10-18T11:18:33.577Z,6.90
2022-10-18T11:20:36.791Z,10.05
2022-10-18T11:22:53.738Z,4.85
2022-10-18T11:24:55.381Z,9.98
2022-10-18T11:27:20.589Z,6.07
2022-10-18T11:29:34.326Z,8.57
2022-10-18T11:31:48.263Z,7.72
2022-10-18T11:34:09.805Z,9.18
2022-10-18T11:36:14.556Z,9.57
2022-10-18T11:38:21.963Z,10.93
2022-10-18T11:40:32.415Z,7.80
2022-10-18T11:42:37.806Z,7.95
2022-10-18T11:44:44.204Z,11.43
2022-10-18T11:46:48.621Z,4.18
2022-10-18T11:49:08.774Z,3.53
2022-10-18T11:51:38.680Z,3.55
2022-10-18T11:54:18.367Z,6.63
2022-10-18T11:56:29.743Z,7.63
2022-10-18T11:58:49.977Z,4.38
2022-10-18T12:01:08.030Z,11.65
2022-10-18T12:03:22.510Z,7.85
2022-10-18T12:05:25.264Z,8.45
2022-10-18T12:07:32.517Z,6.90
2022-10-18T12:09:39.340Z,8.32
2022-10-18T12:11:47.235Z,6.65
2022-10-18T12:13:49.709Z,7.93
2022-10-18T12:15:51.807Z,12.38
2022-10-18T12:17:54.565Z,7.97
2022-10-18T12:19:57.353Z,10.18
2022-10-18T12:22:05.883Z,6.18
2022-10-18T12:24:11.199Z,8.32
2022-10-18T12:26:12.955Z,6.80
2022-10-18T12:28:43.939Z,3.42
2022-10-18T12:30:51.641Z,9.40
2022-10-18T12:33:09.975Z,12.43
2022-10-18T12:35:22.260Z,7.95
2022-10-18T12:37:42.228Z,5.80
2022-10-18T12:40:14.246Z,6.78
2022-10-18T12:42:23.199Z,7.18
2022-10-18T12:44:35.313Z,5.10
2022-10-18T12:46:50.723Z,7.60
2022-10-18T12:49:05.184Z,14.13
2022-10-18T12:51:17.011Z,12.68
2022-10-18T12:53:21.259Z,7.78
2022-10-18T12:55:25.384Z,9.82
2022-10-18T12:57:47.126Z,13.60
2022-10-18T12:59:48.692Z,5.88
2022-10-18T13:01:51.518Z,4.93
2022-10-18T13:03:55.029Z,4.40
2022-10-18T13:06:01.808Z,6.25
2022-10-18T13:08:27.365Z,4.57
2022-10-18T13:10:34.719Z,6.82
2022-10-18T13:12:56.845Z,7.68
2022-10-18T13:15:27.701Z,7.97
2022-10-18T13:17:54.566Z,5.75
2022-10-18T13:20:25.116Z,11.30
2022-10-18T13:22:33.774Z,6.22
2022-10-18T13:24:41.413Z,6.53
2022-10-18T13:26:44.497Z,5.57
2022-10-18T13:29:03.052Z,8.43
2022-10-18T13:31:18.975Z,8.10
2022-10-18T13:33:29.639Z,5.07
2022-10-18T13:35:52.833Z,9.70
2022-10-18T13:37:59.971Z,8.87
2022-10-18T13:40:20.383Z,8.52
2022-10-18T13:42:29.913Z,11.90
2022-10-18T13:44:41.345Z,8.02
2022-10-18T13:46:43.382Z,8.98
2022-10-18T13:48:47.878Z,7.72
2022-10-18T13:50:50.178Z,8.43
2022-10-18T13:53:04.849Z,8.45
2022-10-18T13:55:25.665Z,9.60
2022-10-18T13:57:52.827Z,11.90
2022-10-18T14:00:08.650Z,7.38
2022-10-18T14:02:50.411Z,6.85
2022-10-18T14:05:25.031Z,5.75
2022-10-18T14:07:27.436Z,12.75
2022-10-18T14:09:43.533Z,9.27
2022-10-18T14:11:50.581Z,9.00
2022-10-18T14:13:55.124Z,11.15
2022-10-18T14:15:59.743Z,8.40
2022-10-18T14:18:23.688Z,10.93
2022-10-18T14:20:28.698Z,9.05
2022-10-18T14:22:35.685Z,7.03
2022-10-18T14:24:39.024Z,9.75
2022-10-18T14:26:40.531Z,6.13
2022-10-18T14:28:59.161Z,10.68
2022-10-18T14:31:06.357Z,9.60
2022-10-18T14:33:23.787Z,10.48
2022-10-18T14:35:32.410Z,11.90
2022-10-18T14:37:35.901Z,10.13
2022-10-18T14:39:38.307Z,8.35
2022-10-18T14:41:47.876Z,17.40
2022-10-18T14:43:50.076Z,12.50
2022-10-18T14:45:51.583Z,9.38
2022-10-18T14:47:53.106Z,16.67
2022-10-18T14:49:54.776Z,9.95
2022-10-18T14:51:58.151Z,14.70
2022-10-18T14:54:00.362Z,15.38
2022-10-18T14:56:05.734Z,8.93
2022-10-18T14:58:14.972Z,11.10
2022-10-18T15:00:29.051Z,16.00
2022-10-18T15:02:32.077Z,13.38
2022-10-18T15:04:34.041Z,11.27
2022-10-18T15:06:35.577Z,14.57
2022-10-18T15:08:40.058Z,13.35
2022-10-18T15:10:41.678Z,16.33
2022-10-18T15:13:04.826Z,9.95
2022-10-18T15:15:06.599Z,19.02
2022-10-18T15:17:20.374Z,10.48
2022-10-18T15:19:39.521Z,12.63
2022-10-18T15:22:07.966Z,16.15
2022-10-18T15:24:19.141Z,16.55
2022-10-18T15:26:22.668Z,13.55
2022-10-18T15:28:28.279Z,19.00
2022-10-18T15:30:35.957Z,9.93
2022-10-18T15:32:37.946Z,12.27
2022-10-18T15:34:39.525Z,14.32
2022-10-18T15:36:41.252Z,13.07
2022-10-18T15:38:46.279Z,18.10
2022-10-18T15:40:50.707Z,18.17
2022-10-18T15:42:53.665Z,12.07
2022-10-18T15:44:55.281Z,18.98
2022-10-18T15:47:09.699Z,18.10
2022-10-18T15:51:31.265Z,14.82
2022-10-18T15:53:32.791Z,20.25
2022-10-18T15:55:46.422Z,8.68
2022-10-18T15:57:47.886Z,14.88
2022-10-18T15:59:52.298Z,13.07
2022-10-18T16:01:54.004Z,13.63
2022-10-18T16:03:55.654Z,17.35
2022-10-18T16:06:04.068Z,14.35
2022-10-18T16:08:09.453Z,24.38
2022-10-18T16:10:12.999Z,15.68
2022-10-18T16:12:14.564Z,18.65
2022-10-18T16:14:16.192Z,15.80
2022-10-18T16:16:22.592Z,18.48
2022-10-18T16:18:26.340Z,16.35
2022-10-18T16:20:28.126Z,17.80
2022-10-18T16:22:32.299Z,15.20
2022-10-18T16:24:37.502Z,14.02
2022-10-18T16:26:40.482Z,11.75
2022-10-18T16:28:43.049Z,13.80
2022-10-18T16:30:47.944Z,15.05
2022-10-18T16:32:51.150Z,9.98
2022-10-18T16:34:52.859Z,16.42
2022-10-18T16:36:55.546Z,12.98
2022-10-18T16:39:01.826Z,14.65
2022-10-18T16:41:04.673Z,13.57
2022-10-18T16:43:06.325Z,11.68
2022-10-18T16:45:09.878Z,19.02
2022-10-18T16:47:13.122Z,15.43
2022-10-18T16:49:33.513Z,17.25
2022-10-18T16:51:37.000Z,14.68
2022-10-18T16:53:40.519Z,13.45
2022-10-18T16:55:44.270Z,20.67
2022-10-18T16:57:48.813Z,18.85
2022-10-18T16:59:50.836Z,20.80
2022-10-18T17:01:52.496Z,19.30
2022-10-18T17:03:55.284Z,14.90
2022-10-18T17:05:56.926Z,15.35
2022-10-18T17:07:58.828Z,15.13
2022-10-18T17:10:03.293Z,19.98
2022-10-18T17:12:06.586Z,15.32
2022-10-18T17:14:08.199Z,19.50
2022-10-18T17:16:20.965Z,20.90
2022-10-18T17:18:26.398Z,15.35
2022-10-18T17:20:27.967Z,14.57
2022-10-18T17:22:29.499Z,14.77
2022-10-18T17:24:31.755Z,14.00
2022-10-18T17:26:33.636Z,17.63
2022-10-18T17:28:35.330Z,12.68
2022-10-18T17:30:38.399Z,15.82
2022-10-18T17:32:40.608Z,9.32
2022-10-18T17:36:48.609Z,11.40
2022-10-18T17:38:51.008Z,10.02
2022-10-18T17:40:53.464Z,11.90
2022-10-18T17:42:55.017Z,9.05
2022-10-18T17:44:57.811Z,12.52
2022-10-18T17:46:59.405Z,6.68
2022-10-18T17:49:01.073Z,15.63
2022-10-18T17:51:06.609Z,17.33
2022-10-18T17:53:08.351Z,13.00
2022-10-18T17:55:10.278Z,16.55
2022-10-18T17:57:12.150Z,11.73
2022-10-18T17:59:13.644Z,17.45
2022-10-18T18:01:18.111Z,7.38
2022-10-18T18:03:20.639Z,9.02
2022-10-18T18:05:22.338Z,12.40
2022-10-18T18:07:23.971Z,15.35
2022-10-18T18:09:25.891Z,15.20
2022-10-18T18:11:28.418Z,12.13
2022-10-18T18:13:29.905Z,10.15
2022-10-18T18:15:31.387Z,11.50
2022-10-18T18:17:34.474Z,14.60
2022-10-18T18:19:41.785Z,8.48
2022-10-18T18:21:43.892Z,15.32
2022-10-18T18:23:46.426Z,11.55
2022-10-18T18:25:55.301Z,9.82
2022-10-18T18:27:56.811Z,8.40
2022-10-18T18:29:58.347Z,10.18
2022-10-18T18:31:59.898Z,12.70
2022-10-18T18:34:01.449Z,8.88
2022-10-18T18:36:07.065Z,11.05
2022-10-18T18:38:09.177Z,10.63
2022-10-18T18:40:11.551Z,15.80
2022-10-18T18:42:13.140Z,15.57
2022-10-18T18:44:14.835Z,8.30
2022-10-18T18:46:16.408Z,11.32
2022-10-18T18:48:19.855Z,14.10
2022-10-18T18:50:21.640Z,14.23
2022-10-18T18:52:23.148Z,8.23
2022-10-18T18:54:24.972Z,13.77
2022-10-18T18:56:26.995Z,8.48
2022-10-18T18:58:28.663Z,14.15
2022-10-18T19:00:31.273Z,12.85
2022-10-18T19:02:32.911Z,6.97
2022-10-18T19:04:35.074Z,11.25
2022-10-18T19:06:39.439Z,16.02
2022-10-18T19:10:49.138Z,11.07
2022-10-18T19:12:50.656Z,10.98
2022-10-18T19:14:52.538Z,13.93
2022-10-18T19:16:58.301Z,10.63
2022-10-18T19:19:03.354Z,7.68
2022-10-18T19:21:07.884Z,10.00
2022-10-18T19:23:12.063Z,7.68
2022-10-18T19:25:15.273Z,8.27
2022-10-18T19:27:17.161Z,6.88
2022-10-18T19:29:24.652Z,10.70
2022-10-18T19:31:28.237Z,12.02
2022-10-18T19:33:41.417Z,5.18
2022-10-18T19:35:52.242Z,7.68
2022-10-18T19:37:55.707Z,15.80
2022-10-18T19:39:59.677Z,13.73
2022-10-18T19:42:06.453Z,15.10
2022-10-18T19:44:10.263Z,8.60
2022-10-18T19:48:16.952Z,10.38
2022-10-18T19:50:18.891Z,12.15
2022-10-18T19:52:22.337Z,7.82
2022-10-18T19:54:26.349Z,13.95
2022-10-18T19:58:33.114Z,12.70
2022-10-18T20:00:40.014Z,18.17
2022-10-18T20:02:43.579Z,13.10
2022-10-18T20:04:46.028Z,10.20
2022-10-18T20:06:47.640Z,9.70
2022-10-18T20:08:49.184Z,11.27
2022-10-18T20:10:50.748Z,12.90
2022-10-18T20:12:52.483Z,14.23
2022-10-18T20:14:54.725Z,14.43
2022-10-18T20:16:56.451Z,18.83
2022-10-18T20:19:02.110Z,12.40
2022-10-18T20:21:04.684Z,13.65
2022-10-18T20:23:06.228Z,15.70
2022-10-18T20:25:07.852Z,14.50
2022-10-18T20:27:09.669Z,21.17
2022-10-18T20:29:11.656Z,10.15
2022-10-18T20:31:15.359Z,11.98
2022-10-18T20:33:16.827Z,13.52
2022-10-18T20:35:18.971Z,14.75
2022-10-18T20:37:20.415Z,13.95
2022-10-18T20:39:22.414Z,16.83
2022-10-18T20:41:28.516Z,13.93
2022-10-18T20:43:30.743Z,9.07
2022-10-18T20:45:32.183Z,8.32
2022-10-18T20:47:34.349Z,18.60
2022-10-18T20:49:36.200Z,10.32
2022-10-18T20:51:37.663Z,16.15
2022-10-18T20:53:39.611Z,10.15
2022-10-18T20:55:42.808Z,10.82
2022-10-18T20:57:44.434Z,7.18
2022-10-18T20:59:46.043Z,10.05
2022-10-18T21:01:47.599Z,10.65
2022-10-18T21:03:50.180Z,13.32
2022-10-18T21:05:51.651Z,11.70
2022-10-18T21:07:53.085Z,13.18
2022-10-18T21:09:54.608Z,7.90
2022-10-18T21:11:56.388Z,9.02
2022-10-18T21:14:00.230Z,17.08
2022-10-18T21:16:02.152Z,19.23
2022-10-18T21:18:03.679Z,15.60
2022-10-18T21:20:05.526Z,15.63
2022-10-18T21:22:07.162Z,10.65
2022-10-18T21:24:08.892Z,14.88
2022-10-18T21:26:17.707Z,10.85
2022-10-18T21:28:19.196Z,13.38
2022-10-18T21:30:20.875Z,12.95
2022-10-18T21:32:22.362Z,13.05
2022-10-18T21:34:23.876Z,8.80
2022-10-18T21:36:26.461Z,14.75
2022-10-18T21:38:27.941Z,13.15
2022-10-18T21:40:29.444Z,15.10
2022-10-18T21:42:31.271Z,10.65
2022-10-18T21:44:32.910Z,15.23
2022-10-18T21:46:34.809Z,12.02
2022-10-18T21:48:36.835Z,5.68
2022-10-18T21:50:38.287Z,12.60
2022-10-18T21:52:39.831Z,14.50
2022-10-18T21:54:41.300Z,13.50
2022-10-18T21:56:43.351Z,10.93
2022-10-18T21:58:45.298Z,18.33
2022-10-18T22:00:46.910Z,17.23
2022-10-18T22:02:48.452Z,13.18
2022-10-18T22:04:49.988Z,16.08
2022-10-18T22:06:51.975Z,13.50
2022-10-18T22:08:54.679Z,12.77
2022-10-18T22:10:59.344Z,16.23
2022-10-18T22:13:01.502Z,12.73
2022-10-18T22:15:03.135Z,9.93
2022-10-18T22:17:04.626Z,15.43
2022-10-18T22:19:06.831Z,14.68
2022-10-18T22:21:09.639Z,12.98
2022-10-18T22:23:12.955Z,14.38
2022-10-18T22:25:16.173Z,15.35
2022-10-18T22:27:25.734Z,13.43
2022-10-18T22:29:29.876Z,10.82
2022-10-18T22:31:32.747Z,15.82
2022-10-18T22:33:34.341Z,11.85
2022-10-18T22:35:37.646Z,16.75
2022-10-18T22:37:41.394Z,14.15
2022-10-18T22:39:44.768Z,15.43
2022-10-18T22:41:47.664Z,19.48
2022-10-18T22:43:53.283Z,13.48
2022-10-18T22:45:56.283Z,11.82
2022-10-18T22:47:58.227Z,20.08
2022-10-18T22:50:01.043Z,14.95
2022-10-18T22:52:02.952Z,24.60
2022-10-18T22:54:06.220Z,13.88
2022-10-18T22:56:09.408Z,10.45
2022-10-18T22:58:12.472Z,15.65
2022-10-18T23:00:16.711Z,14.27
2022-10-18T23:02:20.560Z,15.23
2022-10-18T23:04:22.614Z,23.45
2022-10-18T23:06:25.412Z,15.40
2022-10-18T23:08:27.308Z,19.98
2022-10-18T23:10:28.752Z,18.48
2022-10-18T23:12:30.331Z,10.80
2022-10-18T23:14:31.928Z,16.17
2022-10-18T23:16:33.471Z,13.82
2022-10-18T23:18:35.125Z,17.05
2022-10-18T23:20:36.769Z,13.52
2022-10-18T23:22:38.498Z,22.90
2022-10-18T23:24:40.049Z,16.02
2022-10-18T23:26:41.646Z,15.65
2022-10-18T23:28:44.165Z,17.02
2022-10-18T23:30:45.679Z,16.15
2022-10-18T23:32:47.138Z,16.90
2022-10-18T23:34:48.687Z,11.85
2022-10-18T23:36:50.410Z,18.77
2022-10-18T23:38:52.041Z,12.15
2022-10-18T23:40:53.751Z,11.20
2022-10-18T23:42:55.203Z,15.48
2022-10-18T23:44:56.693Z,10.30
2022-10-18T23:46:58.504Z,15.63
2022-10-18T23:49:00.049Z,14.38
2022-10-18T23:51:01.808Z,13.15
2022-10-18T23:53:04.050Z,16.17
2022-10-18T23:55:05.958Z,18.65
2022-10-18T23:57:07.410Z,13.45
2022-10-18T23:59:09.059Z,19.08
