createdAt,value
2023-04-12T00:00:15.793Z,7.81
2023-04-12T00:00:50.759Z,7.75
2023-04-12T00:01:22.735Z,7.81
2023-04-12T00:01:54.758Z,7.81
2023-04-12T00:02:28.355Z,7.75
2023-04-12T00:03:03.225Z,7.75
2023-04-12T00:03:35.371Z,7.81
2023-04-12T00:04:07.580Z,7.81
2023-04-12T00:04:41.197Z,7.81
2023-04-12T00:05:13.902Z,7.81
2023-04-12T00:05:48.180Z,7.81
2023-04-12T00:06:27.586Z,7.81
2023-04-12T00:07:01.167Z,7.81
2023-04-12T00:07:33.144Z,7.81
2023-04-12T00:08:06.849Z,7.81
2023-04-12T00:08:38.775Z,7.81
2023-04-12T00:09:10.810Z,7.81
2023-04-12T00:09:43.694Z,7.81
2023-04-12T00:10:15.590Z,7.81
2023-04-12T00:10:47.496Z,7.81
2023-04-12T00:11:20.383Z,7.75
2023-04-12T00:11:52.304Z,7.75
2023-04-12T00:12:24.246Z,7.75
2023-04-12T00:12:57.106Z,7.75
2023-04-12T00:13:29.410Z,7.75
2023-04-12T00:14:01.326Z,7.75
2023-04-12T00:14:33.266Z,7.75
2023-04-12T00:15:08.219Z,7.75
2023-04-12T00:15:40.507Z,7.75
2023-04-12T00:16:15.836Z,7.75
2023-04-12T00:16:47.873Z,7.75
2023-04-12T00:17:19.887Z,7.75
2023-04-12T00:17:52.860Z,7.75
2023-04-12T00:18:25.492Z,7.75
2023-04-12T00:18:57.935Z,7.75
2023-04-12T00:19:31.048Z,7.75
2023-04-12T00:20:05.516Z,7.75
2023-04-12T00:20:38.171Z,7.75
2023-04-12T00:21:13.246Z,7.75
2023-04-12T00:21:45.360Z,7.75
2023-04-12T00:22:17.296Z,7.75
2023-04-12T00:22:50.376Z,7.69
2023-04-12T00:23:22.454Z,7.75
2023-04-12T00:23:54.896Z,7.75
2023-04-12T00:24:27.847Z,7.69
2023-04-12T00:24:59.759Z,7.69
2023-04-12T00:25:31.650Z,7.69
2023-04-12T00:26:04.714Z,7.69
2023-04-12T00:26:36.694Z,7.69
2023-04-12T00:27:08.894Z,7.69
2023-04-12T00:27:42.362Z,7.69
2023-04-12T00:28:14.451Z,7.69
2023-04-12T00:28:46.413Z,7.69
2023-04-12T00:29:19.323Z,7.69
2023-04-12T00:29:52.819Z,7.69
2023-04-12T00:30:24.977Z,7.69
2023-04-12T00:30:58.072Z,7.69
2023-04-12T00:31:30.176Z,7.69
2023-04-12T00:32:03.814Z,7.69
2023-04-12T00:32:36.984Z,7.69
2023-04-12T00:33:08.977Z,7.69
2023-04-12T00:33:41.635Z,7.69
2023-04-12T00:34:14.570Z,7.69
2023-04-12T00:34:46.586Z,7.69
2023-04-12T00:35:19.009Z,7.69
2023-04-12T00:35:52.994Z,7.69
2023-04-12T00:36:27.153Z,7.69
2023-04-12T00:36:59.783Z,7.69
2023-04-12T00:37:32.690Z,7.69
2023-04-12T00:38:10.585Z,7.69
2023-04-12T00:38:45.921Z,7.63
2023-04-12T00:39:18.818Z,7.69
2023-04-12T00:39:50.910Z,7.69
2023-04-12T00:40:23.002Z,7.69
2023-04-12T00:40:56.147Z,7.69
2023-04-12T00:41:28.271Z,7.69
2023-04-12T00:42:03.868Z,7.69
2023-04-12T00:42:37.691Z,7.63
2023-04-12T00:43:10.412Z,7.63
2023-04-12T00:43:42.375Z,7.63
2023-04-12T00:44:18.123Z,7.63
2023-04-12T00:44:50.373Z,7.63
2023-04-12T00:45:22.621Z,7.63
2023-04-12T00:45:58.016Z,7.63
2023-04-12T00:46:32.975Z,7.63
2023-04-12T00:47:05.418Z,7.63
2023-04-12T00:47:38.867Z,7.63
2023-04-12T00:48:11.063Z,7.63
2023-04-12T00:48:43.587Z,7.63
2023-04-12T00:49:16.721Z,7.63
2023-04-12T00:49:48.897Z,7.63
2023-04-12T00:50:21.340Z,7.63
2023-04-12T00:50:55.403Z,7.63
2023-04-12T00:51:33.174Z,7.63
2023-04-12T00:52:08.537Z,7.63
2023-04-12T00:52:41.899Z,7.63
2023-04-12T00:53:14.657Z,7.63
2023-04-12T00:53:47.626Z,7.63
2023-04-12T00:54:20.379Z,7.63
2023-04-12T00:54:53.828Z,7.63
2023-04-12T00:55:26.771Z,7.63
2023-04-12T00:55:58.756Z,7.63
2023-04-12T00:56:31.721Z,7.63
2023-04-12T00:57:04.179Z,7.63
2023-04-12T00:57:38.760Z,7.63
2023-04-12T00:58:10.742Z,7.63
2023-04-12T00:58:43.628Z,7.63
2023-04-12T00:59:15.717Z,7.63
2023-04-12T00:59:48.620Z,7.63
2023-04-12T01:00:21.692Z,7.63
2023-04-12T01:00:54.719Z,7.63
2023-04-12T01:01:28.143Z,7.63
2023-04-12T01:02:01.671Z,7.69
2023-04-12T01:02:34.765Z,7.63
2023-04-12T01:03:08.524Z,7.69
2023-04-12T01:03:43.365Z,7.69
2023-04-12T01:04:18.562Z,7.69
2023-04-12T01:04:51.449Z,7.69
2023-04-12T01:05:25.288Z,7.69
2023-04-12T01:06:10.342Z,7.69
2023-04-12T01:06:57.541Z,7.69
2023-04-12T01:07:39.990Z,7.69
2023-04-12T01:08:19.215Z,7.69
2023-04-12T01:08:59.261Z,7.69
2023-04-12T01:09:37.114Z,7.69
2023-04-12T01:10:17.092Z,7.69
2023-04-12T01:10:57.893Z,7.69
2023-04-12T01:11:37.119Z,7.69
2023-04-12T01:12:18.511Z,7.69
2023-04-12T01:13:01.188Z,7.69
2023-04-12T01:13:38.904Z,7.69
2023-04-12T01:14:18.542Z,7.69
2023-04-12T01:14:57.456Z,7.69
2023-04-12T01:15:35.769Z,7.69
2023-04-12T01:16:13.481Z,7.69
2023-04-12T01:16:51.503Z,7.69
2023-04-12T01:17:30.892Z,7.69
2023-04-12T01:18:05.720Z,7.69
2023-04-12T01:18:42.903Z,7.69
2023-04-12T01:19:34.910Z,7.69
2023-04-12T01:20:14.316Z,7.69
2023-04-12T01:20:54.678Z,7.69
2023-04-12T01:21:35.602Z,7.69
2023-04-12T01:22:19.763Z,7.69
2023-04-12T01:23:18.948Z,7.69
2023-04-12T01:24:06.700Z,7.69
2023-04-12T01:24:52.928Z,7.69
2023-04-12T01:25:40.305Z,7.69
2023-04-12T01:26:33.006Z,7.69
2023-04-12T01:27:16.221Z,7.69
2023-04-12T01:27:53.055Z,7.63
2023-04-12T01:28:31.828Z,7.69
2023-04-12T01:29:10.990Z,7.69
2023-04-12T01:29:43.358Z,7.69
2023-04-12T01:30:18.001Z,7.69
2023-04-12T01:30:52.097Z,7.69
2023-04-12T01:31:29.086Z,7.69
2023-04-12T01:32:03.795Z,7.69
2023-04-12T01:32:38.340Z,7.69
2023-04-12T01:33:12.048Z,7.69
2023-04-12T01:33:46.367Z,7.69
2023-04-12T01:34:23.430Z,7.69
2023-04-12T01:34:57.871Z,7.69
2023-04-12T01:35:34.997Z,7.69
2023-04-12T01:36:12.477Z,7.69
2023-04-12T01:36:47.588Z,7.63
2023-04-12T01:37:22.253Z,7.63
2023-04-12T01:37:54.637Z,7.63
2023-04-12T01:38:27.822Z,7.63
2023-04-12T01:39:01.504Z,7.63
2023-04-12T01:39:33.993Z,7.63
2023-04-12T01:40:09.252Z,7.63
2023-04-12T01:40:42.811Z,7.63
2023-04-12T01:41:15.056Z,7.63
2023-04-12T01:41:49.012Z,7.63
2023-04-12T01:42:21.957Z,7.63
2023-04-12T01:43:06.070Z,7.63
2023-04-12T01:43:41.494Z,7.63
2023-04-12T01:44:15.313Z,7.63
2023-04-12T01:44:47.470Z,7.63
2023-04-12T01:45:19.484Z,7.63
2023-04-12T01:45:52.473Z,7.63
2023-04-12T01:46:24.866Z,7.63
2023-04-12T01:46:57.315Z,7.63
2023-04-12T01:47:32.021Z,7.63
2023-04-12T01:48:06.204Z,7.63
2023-04-12T01:48:39.292Z,7.63
2023-04-12T01:49:13.131Z,7.63
2023-04-12T01:49:55.589Z,7.63
2023-04-12T01:50:37.031Z,7.63
2023-04-12T01:51:16.155Z,7.63
2023-04-12T01:51:55.141Z,7.63
2023-04-12T01:52:32.320Z,7.63
2023-04-12T01:53:11.041Z,7.63
2023-04-12T01:53:49.866Z,7.63
2023-04-12T01:54:24.585Z,7.63
2023-04-12T01:54:58.983Z,7.63
2023-04-12T01:55:33.249Z,7.63
2023-04-12T01:56:09.615Z,7.63
2023-04-12T01:56:44.956Z,7.63
2023-04-12T01:57:20.871Z,7.63
2023-04-12T01:57:53.894Z,7.63
2023-04-12T01:58:29.455Z,7.63
2023-04-12T01:59:05.377Z,7.63
2023-04-12T01:59:40.403Z,7.63
2023-04-12T02:00:14.146Z,7.63
2023-04-12T02:00:48.389Z,7.63
2023-04-12T02:01:21.077Z,7.63
2023-04-12T02:01:53.437Z,7.63
2023-04-12T02:02:27.430Z,7.63
2023-04-12T02:03:00.091Z,7.63
2023-04-12T02:03:33.893Z,7.63
2023-04-12T02:04:10.719Z,7.63
2023-04-12T02:04:43.821Z,7.63
2023-04-12T02:05:16.640Z,7.63
2023-04-12T02:05:51.424Z,7.63
2023-04-12T02:06:26.762Z,7.63
2023-04-12T02:06:58.835Z,7.63
2023-04-12T02:07:32.263Z,7.63
2023-04-12T02:08:04.822Z,7.63
2023-04-12T02:08:37.507Z,7.63
2023-04-12T02:09:10.551Z,7.63
2023-04-12T02:09:42.465Z,7.63
2023-04-12T02:10:14.793Z,7.63
2023-04-12T02:10:47.351Z,7.56
2023-04-12T02:11:22.251Z,7.56
2023-04-12T02:11:54.186Z,7.56
2023-04-12T02:12:26.120Z,7.56
2023-04-12T02:13:02.052Z,7.56
2023-04-12T02:13:36.856Z,7.56
2023-04-12T02:14:10.136Z,7.56
2023-04-12T02:14:43.075Z,7.56
2023-04-12T02:15:16.202Z,7.56
2023-04-12T02:15:48.214Z,7.56
2023-04-12T02:16:23.053Z,7.56
2023-04-12T02:16:55.086Z,7.56
2023-04-12T02:17:29.684Z,7.56
2023-04-12T02:18:03.347Z,7.56
2023-04-12T02:18:35.474Z,7.56
2023-04-12T02:19:08.949Z,7.56
2023-04-12T02:19:41.834Z,7.56
2023-04-12T02:20:17.994Z,7.56
2023-04-12T02:20:50.143Z,7.56
2023-04-12T02:21:23.039Z,7.56
2023-04-12T02:21:55.191Z,7.56
2023-04-12T02:22:27.279Z,7.56
2023-04-12T02:23:01.046Z,7.56
2023-04-12T02:23:32.991Z,7.50
2023-04-12T02:24:05.287Z,7.50
2023-04-12T02:24:37.238Z,7.50
2023-04-12T02:25:10.461Z,7.50
2023-04-12T02:25:44.101Z,7.50
2023-04-12T02:26:16.837Z,7.50
2023-04-12T02:26:50.749Z,7.50
2023-04-12T02:27:23.106Z,7.50
2023-04-12T02:27:55.372Z,7.50
2023-04-12T02:28:28.750Z,7.50
2023-04-12T02:29:02.232Z,7.50
2023-04-12T02:29:34.436Z,7.50
2023-04-12T02:30:09.053Z,7.50
2023-04-12T02:30:41.780Z,7.50
2023-04-12T02:31:17.132Z,7.50
2023-04-12T02:31:51.232Z,7.50
2023-04-12T02:32:23.408Z,7.50
2023-04-12T02:32:56.252Z,7.50
2023-04-12T02:33:33.190Z,7.50
2023-04-12T02:34:06.525Z,7.50
2023-04-12T02:34:39.945Z,7.50
2023-04-12T02:35:22.937Z,7.50
2023-04-12T02:35:59.562Z,7.44
2023-04-12T02:36:31.642Z,7.50
2023-04-12T02:37:07.217Z,7.44
2023-04-12T02:37:39.763Z,7.44
2023-04-12T02:38:12.716Z,7.44
2023-04-12T02:38:50.776Z,7.44
2023-04-12T02:39:23.397Z,7.44
2023-04-12T02:39:58.986Z,7.44
2023-04-12T02:40:31.930Z,7.44
2023-04-12T02:41:03.951Z,7.44
2023-04-12T02:41:37.970Z,7.44
2023-04-12T02:42:16.698Z,7.44
2023-04-12T02:42:49.463Z,7.44
2023-04-12T02:43:21.486Z,7.44
2023-04-12T02:44:04.633Z,7.44
2023-04-12T02:44:36.891Z,7.44
2023-04-12T02:45:16.572Z,7.44
2023-04-12T02:45:50.042Z,7.44
2023-04-12T02:46:23.966Z,7.44
2023-04-12T02:47:01.585Z,7.44
2023-04-12T02:47:35.629Z,7.44
2023-04-12T02:48:08.916Z,7.44
2023-04-12T02:48:41.328Z,7.44
2023-04-12T02:49:14.449Z,7.44
2023-04-12T02:49:47.131Z,7.44
2023-04-12T02:50:21.896Z,7.44
2023-04-12T02:51:05.352Z,7.44
2023-04-12T02:51:39.265Z,7.44
2023-04-12T02:52:12.051Z,7.44
2023-04-12T02:52:54.583Z,7.44
2023-04-12T02:53:26.622Z,7.44
2023-04-12T02:54:12.837Z,7.44
2023-04-12T02:54:59.436Z,7.44
2023-04-12T02:55:31.532Z,7.38
2023-04-12T02:56:06.845Z,7.38
2023-04-12T02:56:39.843Z,7.38
2023-04-12T02:57:29.647Z,7.38
2023-04-12T02:58:02.724Z,7.38
2023-04-12T02:58:35.867Z,7.38
2023-04-12T02:59:09.276Z,7.38
2023-04-12T03:00:06.727Z,7.44
2023-04-12T03:00:45.785Z,7.44
2023-04-12T03:01:21.252Z,7.44
2023-04-12T03:02:15.744Z,7.38
2023-04-12T03:02:50.014Z,7.38
2023-04-12T03:03:31.969Z,7.38
2023-04-12T03:04:10.449Z,7.38
2023-04-12T03:04:57.033Z,7.38
2023-04-12T03:05:38.035Z,7.38
2023-04-12T03:06:11.197Z,7.38
2023-04-12T03:06:52.482Z,7.38
2023-04-12T03:07:30.499Z,7.38
2023-04-12T03:08:03.421Z,7.38
2023-04-12T03:08:45.344Z,7.38
2023-04-12T03:09:17.400Z,7.38
2023-04-12T03:09:51.694Z,7.38
2023-04-12T03:10:26.267Z,7.38
2023-04-12T03:11:09.231Z,7.38
2023-04-12T03:11:41.225Z,7.38
2023-04-12T03:12:13.298Z,7.38
2023-04-12T03:12:54.367Z,7.38
2023-04-12T03:13:26.427Z,7.38
2023-04-12T03:13:59.821Z,7.38
2023-04-12T03:14:34.100Z,7.38
2023-04-12T03:15:07.447Z,7.38
2023-04-12T03:15:43.633Z,7.38
2023-04-12T03:16:23.499Z,7.38
2023-04-12T03:17:00.443Z,7.38
2023-04-12T03:17:33.675Z,7.38
2023-04-12T03:18:06.604Z,7.38
2023-04-12T03:18:48.324Z,7.38
2023-04-12T03:19:24.813Z,7.38
2023-04-12T03:20:04.639Z,7.38
2023-04-12T03:20:46.131Z,7.38
2023-04-12T03:21:19.550Z,7.38
2023-04-12T03:21:58.542Z,7.38
2023-04-12T03:22:32.218Z,7.38
2023-04-12T03:23:05.541Z,7.38
2023-04-12T03:23:42.407Z,7.38
2023-04-12T03:24:22.505Z,7.38
2023-04-12T03:24:57.130Z,7.38
2023-04-12T03:25:30.544Z,7.38
2023-04-12T03:26:10.679Z,7.38
2023-04-12T03:26:44.016Z,7.38
2023-04-12T03:27:25.487Z,7.38
2023-04-12T03:27:57.770Z,7.38
2023-04-12T03:28:39.031Z,7.38
2023-04-12T03:29:13.343Z,7.38
2023-04-12T03:29:48.457Z,7.38
2023-04-12T03:30:22.280Z,7.38
2023-04-12T03:30:56.797Z,7.38
2023-04-12T03:31:33.333Z,7.38
2023-04-12T03:32:11.743Z,7.38
2023-04-12T03:32:45.006Z,7.38
2023-04-12T03:33:17.278Z,7.38
2023-04-12T03:33:51.406Z,7.38
2023-04-12T03:34:32.283Z,7.38
2023-04-12T03:35:10.522Z,7.38
2023-04-12T03:35:45.399Z,7.38
2023-04-12T03:36:21.103Z,7.38
2023-04-12T03:36:58.178Z,7.38
2023-04-12T03:37:44.344Z,7.38
2023-04-12T03:38:17.416Z,7.38
2023-04-12T03:38:49.734Z,7.38
2023-04-12T03:39:23.531Z,7.38
2023-04-12T03:39:56.961Z,7.38
2023-04-12T03:40:30.312Z,7.38
2023-04-12T03:41:04.872Z,7.38
2023-04-12T03:41:42.403Z,7.38
2023-04-12T03:42:29.322Z,7.38
2023-04-12T03:43:08.633Z,7.38
2023-04-12T03:43:42.499Z,7.38
2023-04-12T03:44:22.580Z,7.38
2023-04-12T03:44:57.159Z,7.38
2023-04-12T03:45:29.218Z,7.38
2023-04-12T03:46:04.584Z,7.38
2023-04-12T03:46:37.560Z,7.38
2023-04-12T03:47:14.794Z,7.38
2023-04-12T03:47:46.762Z,7.38
2023-04-12T03:48:20.744Z,7.38
2023-04-12T03:48:54.105Z,7.38
2023-04-12T03:49:27.648Z,7.38
2023-04-12T03:50:44.737Z,7.38
2023-04-12T03:51:26.834Z,7.38
2023-04-12T03:52:06.370Z,7.38
2023-04-12T03:52:39.361Z,7.38
2023-04-12T03:53:12.438Z,7.38
2023-04-12T03:53:48.418Z,7.38
2023-04-12T03:54:23.031Z,7.38
2023-04-12T03:55:18.061Z,7.38
2023-04-12T03:55:51.712Z,7.38
2023-04-12T03:56:23.600Z,7.38
2023-04-12T03:56:59.411Z,7.38
2023-04-12T03:57:43.363Z,7.38
2023-04-12T03:58:16.583Z,7.38
2023-04-12T03:58:50.518Z,7.38
2023-04-12T03:59:25.488Z,7.38
2023-04-12T03:59:58.819Z,7.38
2023-04-12T04:00:39.433Z,7.38
2023-04-12T04:01:15.307Z,7.38
2023-04-12T04:01:49.151Z,7.38
2023-04-12T04:02:21.473Z,7.38
2023-04-12T04:03:03.195Z,7.38
2023-04-12T04:03:38.815Z,7.38
2023-04-12T04:04:22.907Z,7.38
2023-04-12T04:04:59.836Z,7.38
2023-04-12T04:05:32.694Z,7.38
2023-04-12T04:06:07.658Z,7.38
2023-04-12T04:06:41.897Z,7.38
2023-04-12T04:07:14.140Z,7.38
2023-04-12T04:07:48.877Z,7.38
2023-04-12T04:08:22.072Z,7.38
2023-04-12T04:08:58.199Z,7.38
2023-04-12T04:09:33.714Z,7.38
2023-04-12T04:10:06.931Z,7.38
2023-04-12T04:10:42.861Z,7.38
2023-04-12T04:11:16.292Z,7.38
2023-04-12T04:11:53.224Z,7.38
2023-04-12T04:12:28.072Z,7.38
2023-04-12T04:13:00.782Z,7.38
2023-04-12T04:13:33.045Z,7.38
2023-04-12T04:14:10.522Z,7.38
2023-04-12T04:14:42.514Z,7.38
2023-04-12T04:15:19.175Z,7.38
2023-04-12T04:16:00.287Z,7.38
2023-04-12T04:16:33.558Z,7.38
2023-04-12T04:17:07.501Z,7.38
2023-04-12T04:17:42.787Z,7.38
2023-04-12T04:18:15.400Z,7.38
2023-04-12T04:18:47.559Z,7.38
2023-04-12T04:19:22.803Z,7.38
2023-04-12T04:19:54.702Z,7.38
2023-04-12T04:20:27.820Z,7.38
2023-04-12T04:21:01.032Z,7.44
2023-04-12T04:21:35.282Z,7.38
2023-04-12T04:22:10.068Z,7.44
2023-04-12T04:22:42.373Z,7.38
2023-04-12T04:23:15.379Z,7.38
2023-04-12T04:23:48.599Z,7.38
2023-04-12T04:24:22.325Z,7.38
2023-04-12T04:24:58.317Z,7.38
2023-04-12T04:25:31.467Z,7.38
2023-04-12T04:26:10.101Z,7.38
2023-04-12T04:26:45.512Z,7.44
2023-04-12T04:27:30.632Z,7.38
2023-04-12T04:28:04.314Z,7.38
2023-04-12T04:28:38.484Z,7.38
2023-04-12T04:29:11.907Z,7.38
2023-04-12T04:29:45.557Z,7.44
2023-04-12T04:30:23.033Z,7.44
2023-04-12T04:30:56.897Z,7.44
2023-04-12T04:31:34.548Z,7.44
2023-04-12T04:32:08.480Z,7.44
2023-04-12T04:32:41.937Z,7.38
2023-04-12T04:33:15.871Z,7.44
2023-04-12T04:33:48.077Z,7.44
2023-04-12T04:34:22.101Z,7.44
2023-04-12T04:34:56.656Z,7.44
2023-04-12T04:35:28.637Z,7.44
2023-04-12T04:36:26.527Z,7.44
2023-04-12T04:37:00.669Z,7.44
2023-04-12T04:37:35.281Z,7.44
2023-04-12T04:38:08.397Z,7.44
2023-04-12T04:38:41.986Z,7.44
2023-04-12T04:39:27.213Z,7.44
2023-04-12T04:40:01.536Z,7.44
2023-04-12T04:40:36.614Z,7.44
2023-04-12T04:41:10.419Z,7.44
2023-04-12T04:41:55.033Z,7.44
2023-04-12T04:42:54.720Z,7.44
2023-04-12T04:43:30.370Z,7.44
2023-04-12T04:44:09.717Z,7.44
2023-04-12T04:44:46.210Z,7.44
2023-04-12T04:45:18.502Z,7.44
2023-04-12T04:45:54.809Z,7.44
2023-04-12T04:46:30.572Z,7.44
2023-04-12T04:47:02.589Z,7.50
2023-04-12T04:47:34.600Z,7.50
2023-04-12T04:48:07.978Z,7.50
2023-04-12T04:48:40.917Z,7.50
2023-04-12T04:49:13.795Z,7.50
2023-04-12T04:49:45.808Z,7.50
2023-04-12T04:50:29.943Z,7.50
2023-04-12T04:51:03.199Z,7.50
2023-04-12T04:51:36.586Z,7.50
2023-04-12T04:52:09.898Z,7.50
2023-04-12T04:52:42.841Z,7.50
2023-04-12T04:53:19.573Z,7.50
2023-04-12T04:53:52.287Z,7.50
2023-04-12T04:54:25.934Z,7.50
2023-04-12T04:54:57.992Z,7.50
2023-04-12T04:55:33.574Z,7.50
2023-04-12T04:56:07.881Z,7.50
2023-04-12T04:56:41.001Z,7.50
2023-04-12T04:57:14.982Z,7.50
2023-04-12T04:57:46.962Z,7.50
2023-04-12T04:58:20.658Z,7.50
2023-04-12T04:58:56.338Z,7.50
2023-04-12T04:59:30.350Z,7.50
2023-04-12T05:00:26.447Z,7.50
2023-04-12T05:01:03.661Z,7.50
2023-04-12T05:01:36.618Z,7.50
2023-04-12T05:02:11.272Z,7.50
2023-04-12T05:02:54.369Z,7.50
2023-04-12T05:03:34.835Z,7.50
2023-04-12T05:04:06.920Z,7.56
2023-04-12T05:04:38.916Z,7.50
2023-04-12T05:05:13.551Z,7.56
2023-04-12T05:05:48.633Z,7.56
2023-04-12T05:06:20.669Z,7.56
2023-04-12T05:06:54.108Z,7.56
2023-04-12T05:07:30.451Z,7.56
2023-04-12T05:08:03.419Z,7.56
2023-04-12T05:08:38.765Z,7.56
2023-04-12T05:09:10.867Z,7.56
2023-04-12T05:09:48.978Z,7.56
2023-04-12T05:10:23.445Z,7.56
2023-04-12T05:10:57.011Z,7.56
2023-04-12T05:11:33.231Z,7.56
2023-04-12T05:12:06.353Z,7.56
2023-04-12T05:12:38.341Z,7.56
2023-04-12T05:13:10.311Z,7.56
2023-04-12T05:13:43.307Z,7.56
2023-04-12T05:14:15.737Z,7.56
2023-04-12T05:14:51.911Z,7.56
2023-04-12T05:15:25.342Z,7.56
2023-04-12T05:15:57.632Z,7.56
2023-04-12T05:16:30.966Z,7.56
2023-04-12T05:17:03.943Z,7.56
2023-04-12T05:17:36.260Z,7.56
2023-04-12T05:18:08.336Z,7.56
2023-04-12T05:18:41.271Z,7.56
2023-04-12T05:19:13.207Z,7.56
2023-04-12T05:19:45.724Z,7.56
2023-04-12T05:20:18.985Z,7.63
2023-04-12T05:20:50.959Z,7.56
2023-04-12T05:21:24.438Z,7.63
2023-04-12T05:21:59.289Z,7.63
2023-04-12T05:22:31.680Z,7.56
2023-04-12T05:23:03.939Z,7.63
2023-04-12T05:23:38.078Z,7.63
2023-04-12T05:24:10.702Z,7.63
2023-04-12T05:24:44.066Z,7.63
2023-04-12T05:25:17.061Z,7.63
2023-04-12T05:25:57.086Z,7.63
2023-04-12T05:26:31.483Z,7.63
2023-04-12T05:27:04.152Z,7.63
2023-04-12T05:27:36.372Z,7.63
2023-04-12T05:28:14.326Z,7.63
2023-04-12T05:28:46.973Z,7.63
2023-04-12T05:29:20.649Z,7.63
2023-04-12T05:29:53.153Z,7.63
2023-04-12T05:30:25.521Z,7.63
2023-04-12T05:30:58.729Z,7.63
2023-04-12T05:31:39.738Z,7.63
2023-04-12T05:32:18.469Z,7.63
2023-04-12T05:33:04.789Z,7.63
2023-04-12T05:33:44.841Z,7.63
2023-04-12T05:34:17.117Z,7.63
2023-04-12T05:35:12.013Z,7.63
2023-04-12T05:36:02.047Z,7.63
2023-04-12T05:36:49.908Z,7.69
2023-04-12T05:37:22.003Z,7.69
2023-04-12T05:37:54.057Z,7.69
2023-04-12T05:38:27.209Z,7.69
2023-04-12T05:39:02.211Z,7.69
2023-04-12T05:39:34.466Z,7.69
2023-04-12T05:40:09.713Z,7.69
2023-04-12T05:40:44.044Z,7.69
2023-04-12T05:41:17.789Z,7.69
2023-04-12T05:41:51.084Z,7.69
2023-04-12T05:42:23.138Z,7.69
2023-04-12T05:42:55.028Z,7.69
2023-04-12T05:43:29.103Z,7.75
2023-04-12T05:44:03.594Z,7.75
2023-04-12T05:44:35.880Z,7.75
2023-04-12T05:45:10.546Z,7.75
2023-04-12T05:45:43.199Z,7.75
2023-04-12T05:46:15.435Z,7.81
2023-04-12T05:46:52.294Z,7.81
2023-04-12T05:47:24.266Z,7.81
2023-04-12T05:47:56.431Z,7.81
2023-04-12T05:48:33.179Z,7.81
2023-04-12T05:49:06.966Z,7.81
2023-04-12T05:49:38.826Z,7.81
2023-04-12T05:50:15.072Z,7.88
2023-04-12T05:50:51.460Z,7.88
2023-04-12T05:51:37.826Z,7.88
2023-04-12T05:52:16.542Z,7.88
2023-04-12T05:52:48.684Z,7.88
2023-04-12T05:53:21.759Z,7.88
2023-04-12T05:53:54.880Z,7.88
2023-04-12T05:54:27.242Z,7.88
2023-04-12T05:55:00.336Z,7.88
2023-04-12T05:55:35.942Z,7.94
2023-04-12T05:56:09.684Z,7.94
2023-04-12T05:56:41.964Z,7.94
2023-04-12T05:57:15.391Z,7.94
2023-04-12T05:57:47.612Z,7.94
2023-04-12T05:58:22.403Z,7.94
2023-04-12T05:58:58.523Z,7.94
2023-04-12T05:59:31.863Z,7.94
2023-04-12T06:00:13.269Z,8.00
2023-04-12T06:00:49.614Z,8.00
2023-04-12T06:01:21.565Z,8.00
2023-04-12T06:01:56.483Z,8.00
2023-04-12T06:02:29.595Z,8.00
2023-04-12T06:03:02.735Z,8.00
2023-04-12T06:03:34.943Z,8.06
2023-04-12T06:04:15.220Z,8.06
2023-04-12T06:04:50.807Z,8.06
2023-04-12T06:05:24.885Z,8.06
2023-04-12T06:05:57.775Z,8.06
2023-04-12T06:06:30.380Z,8.06
2023-04-12T06:07:03.511Z,8.06
2023-04-12T06:07:37.198Z,8.06
2023-04-12T06:08:10.249Z,8.13
2023-04-12T06:08:43.183Z,8.06
2023-04-12T06:09:15.587Z,8.13
2023-04-12T06:09:49.798Z,8.13
2023-04-12T06:10:23.469Z,8.13
2023-04-12T06:10:57.904Z,8.13
2023-04-12T06:11:33.734Z,8.13
2023-04-12T06:12:07.685Z,8.13
2023-04-12T06:12:41.277Z,8.13
2023-04-12T06:13:14.552Z,8.13
2023-04-12T06:13:47.966Z,8.13
2023-04-12T06:14:20.042Z,8.13
2023-04-12T06:14:53.004Z,8.13
2023-04-12T06:15:25.414Z,8.19
2023-04-12T06:16:01.202Z,8.19
2023-04-12T06:16:33.540Z,8.19
2023-04-12T06:17:06.866Z,8.19
2023-04-12T06:17:39.781Z,8.19
2023-04-12T06:18:13.014Z,8.19
2023-04-12T06:18:49.985Z,8.19
2023-04-12T06:19:22.058Z,8.19
2023-04-12T06:19:55.829Z,8.19
2023-04-12T06:20:29.021Z,8.19
2023-04-12T06:21:00.932Z,8.19
2023-04-12T06:21:33.255Z,8.19
2023-04-12T06:22:06.337Z,8.19
2023-04-12T06:22:38.819Z,8.13
2023-04-12T06:23:12.752Z,8.13
2023-04-12T06:23:47.186Z,8.13
2023-04-12T06:24:20.114Z,8.13
2023-04-12T06:24:52.714Z,8.13
2023-04-12T06:25:25.977Z,8.13
2023-04-12T06:26:00.144Z,8.13
2023-04-12T06:26:39.765Z,8.13
2023-04-12T06:27:13.633Z,8.13
2023-04-12T06:27:45.705Z,8.06
2023-04-12T06:28:20.474Z,8.06
2023-04-12T06:28:54.740Z,8.06
2023-04-12T06:29:26.788Z,8.06
2023-04-12T06:29:59.881Z,8.06
2023-04-12T06:30:32.054Z,8.06
2023-04-12T06:31:04.305Z,8.06
2023-04-12T06:31:41.801Z,8.06
2023-04-12T06:32:15.410Z,8.06
2023-04-12T06:32:50.687Z,8.06
2023-04-12T06:33:23.024Z,8.00
2023-04-12T06:33:55.516Z,8.00
2023-04-12T06:34:28.440Z,8.00
2023-04-12T06:35:04.802Z,8.00
2023-04-12T06:35:37.710Z,8.00
2023-04-12T06:36:11.745Z,8.00
2023-04-12T06:36:46.308Z,7.94
2023-04-12T06:37:19.390Z,7.94
2023-04-12T06:37:51.367Z,7.94
2023-04-12T06:38:23.358Z,7.94
2023-04-12T06:38:56.467Z,7.94
2023-04-12T06:39:28.646Z,7.94
2023-04-12T06:40:00.657Z,7.94
2023-04-12T06:40:33.770Z,7.94
2023-04-12T06:41:06.244Z,7.94
2023-04-12T06:41:38.285Z,7.88
2023-04-12T06:42:13.222Z,7.88
2023-04-12T06:42:46.410Z,7.88
2023-04-12T06:43:20.200Z,7.88
2023-04-12T06:43:53.075Z,7.88
2023-04-12T06:44:26.297Z,7.94
2023-04-12T06:44:59.199Z,7.94
2023-04-12T06:45:31.231Z,7.94
2023-04-12T06:46:04.398Z,7.94
2023-04-12T06:46:36.421Z,7.94
2023-04-12T06:47:08.658Z,7.94
2023-04-12T06:47:43.129Z,7.94
2023-04-12T06:48:15.183Z,7.94
2023-04-12T06:48:47.106Z,7.94
2023-04-12T06:49:20.027Z,7.94
2023-04-12T06:49:54.867Z,7.94
2023-04-12T06:50:27.971Z,7.88
2023-04-12T06:51:01.562Z,7.88
2023-04-12T06:51:35.435Z,7.88
2023-04-12T06:52:07.445Z,7.88
2023-04-12T06:52:40.419Z,7.88
2023-04-12T06:53:13.476Z,7.88
2023-04-12T06:53:45.442Z,7.88
2023-04-12T06:54:18.434Z,7.81
2023-04-12T06:54:50.528Z,7.81
2023-04-12T06:55:22.565Z,7.81
2023-04-12T06:55:55.567Z,7.75
2023-04-12T06:56:27.443Z,7.75
2023-04-12T06:57:01.016Z,7.75
2023-04-12T06:57:33.889Z,7.75
2023-04-12T06:58:05.821Z,7.69
2023-04-12T06:58:37.669Z,7.69
2023-04-12T06:59:10.643Z,7.69
2023-04-12T06:59:42.567Z,7.69
2023-04-12T07:00:15.111Z,7.63
2023-04-12T07:00:48.045Z,7.63
2023-04-12T07:01:20.060Z,7.63
2023-04-12T07:01:53.014Z,7.63
2023-04-12T07:02:25.019Z,7.63
2023-04-12T07:02:58.614Z,7.63
2023-04-12T07:03:33.215Z,7.63
2023-04-12T07:04:05.370Z,7.63
2023-04-12T07:04:38.433Z,7.63
2023-04-12T07:05:10.410Z,7.63
2023-04-12T07:05:42.300Z,7.63
2023-04-12T07:06:25.221Z,7.63
2023-04-12T07:06:58.174Z,7.63
2023-04-12T07:07:31.151Z,7.69
2023-04-12T07:08:03.049Z,7.75
2023-04-12T07:08:35.803Z,7.88
2023-04-12T07:09:08.696Z,7.94
2023-04-12T07:09:40.700Z,8.00
2023-04-12T07:10:12.718Z,8.13
2023-04-12T07:10:45.578Z,8.25
2023-04-12T07:11:21.536Z,8.31
2023-04-12T07:11:55.066Z,8.44
2023-04-12T07:12:27.017Z,8.50
2023-04-12T07:13:03.539Z,8.63
2023-04-12T07:13:36.087Z,8.69
2023-04-12T07:14:08.992Z,8.75
2023-04-12T07:14:42.356Z,8.81
2023-04-12T07:15:15.656Z,8.88
2023-04-12T07:15:50.538Z,8.94
2023-04-12T07:16:22.561Z,8.94
2023-04-12T07:16:55.632Z,9.00
2023-04-12T07:17:27.638Z,9.00
2023-04-12T07:18:01.014Z,9.06
2023-04-12T07:18:33.942Z,9.06
2023-04-12T07:19:05.854Z,9.06
2023-04-12T07:19:39.466Z,9.06
2023-04-12T07:20:12.210Z,9.13
2023-04-12T07:20:45.173Z,9.13
2023-04-12T07:21:18.013Z,9.13
2023-04-12T07:21:50.123Z,9.13
2023-04-12T07:22:23.283Z,9.06
2023-04-12T07:22:55.401Z,9.06
2023-04-12T07:23:27.662Z,9.06
2023-04-12T07:24:01.568Z,9.00
2023-04-12T07:24:33.571Z,9.00
2023-04-12T07:25:10.174Z,9.00
2023-04-12T07:25:43.305Z,8.94
2023-04-12T07:26:15.572Z,8.94
2023-04-12T07:26:47.567Z,8.94
2023-04-12T07:27:20.523Z,9.00
2023-04-12T07:27:52.457Z,9.00
2023-04-12T07:28:25.344Z,9.06
2023-04-12T07:28:57.694Z,9.13
2023-04-12T07:29:29.847Z,9.13
2023-04-12T07:30:03.612Z,9.13
2023-04-12T07:30:35.585Z,9.19
2023-04-12T07:31:08.114Z,9.19
2023-04-12T07:31:41.031Z,9.25
2023-04-12T07:32:13.185Z,9.25
2023-04-12T07:32:45.430Z,9.31
2023-04-12T07:33:20.253Z,9.38
2023-04-12T07:33:52.336Z,9.44
2023-04-12T07:34:24.514Z,9.50
2023-04-12T07:34:57.492Z,9.63
2023-04-12T07:35:29.383Z,9.75
2023-04-12T07:36:01.756Z,9.94
2023-04-12T07:36:34.666Z,10.06
2023-04-12T07:37:06.780Z,10.25
2023-04-12T07:37:38.760Z,10.44
2023-04-12T07:38:11.651Z,10.56
2023-04-12T07:38:43.605Z,10.63
2023-04-12T07:39:15.670Z,10.69
2023-04-12T07:39:48.665Z,10.75
2023-04-12T07:40:20.902Z,10.75
2023-04-12T07:40:53.977Z,10.75
2023-04-12T07:41:25.935Z,10.75
2023-04-12T07:41:57.826Z,10.81
2023-04-12T07:42:30.884Z,10.88
2023-04-12T07:43:02.827Z,10.88
2023-04-12T07:43:34.751Z,10.88