createdAt,value
2017-01-17T00:00:10.330Z,88.39
2017-01-17T00:00:38.550Z,88.78
2017-01-17T00:01:06.730Z,88.59
2017-01-17T00:01:34.902Z,88.87
2017-01-17T00:02:03.082Z,89.07
2017-01-17T00:02:31.249Z,89.45
2017-01-17T00:02:59.406Z,89.45
2017-01-17T00:03:27.580Z,89.65
2017-01-17T00:03:55.788Z,89.36
2017-01-17T00:04:23.998Z,89.94
2017-01-17T00:04:52.162Z,89.94
2017-01-17T00:05:20.326Z,90.13
2017-01-17T00:05:48.594Z,90.33
2017-01-17T00:06:16.753Z,89.65
2017-01-17T00:06:44.900Z,90.33
2017-01-17T00:07:13.037Z,90.03
2017-01-17T00:07:41.190Z,90.33
2017-01-17T00:08:09.392Z,91.49
2017-01-17T00:08:37.548Z,90.71
2017-01-17T00:09:05.716Z,90.52
2017-01-17T00:09:33.865Z,91.49
2017-01-17T00:10:02.068Z,91
2017-01-17T00:10:30.244Z,91.77
2017-01-17T00:10:58.443Z,91.67
2017-01-17T00:11:26.617Z,91.29
2017-01-17T00:11:54.820Z,91.39
2017-01-17T00:12:23.014Z,91.67
2017-01-17T00:12:51.292Z,91.97
2017-01-17T00:13:19.568Z,91.39
2017-01-17T00:13:47.713Z,91.39
2017-01-17T00:14:15.900Z,91.67
2017-01-17T00:14:44.039Z,92.07
2017-01-17T00:15:12.301Z,93.13
2017-01-17T00:15:40.488Z,91.87
2017-01-17T00:16:08.643Z,91.58
2017-01-17T00:16:36.843Z,93.13
2017-01-17T00:17:05.053Z,91.67
2017-01-17T00:17:33.219Z,92.25
2017-01-17T00:18:01.366Z,94.09
2017-01-17T00:18:29.538Z,94.67
2017-01-17T00:18:57.735Z,94.57
2017-01-17T00:19:25.927Z,94.48
2017-01-17T00:19:54.111Z,94.67
2017-01-17T00:20:22.399Z,94.96
2017-01-17T00:20:50.599Z,95.25
2017-01-17T00:21:18.780Z,95.35
2017-01-17T00:21:46.956Z,95.25
2017-01-17T00:22:15.127Z,95.64
2017-01-17T00:22:43.280Z,95.64
2017-01-17T00:23:11.429Z,95.2
2017-01-17T00:23:39.616Z,95.4
2017-01-17T00:24:07.906Z,95.54
2017-01-17T00:24:36.069Z,95.68
2017-01-17T00:25:04.242Z,95.01
2017-01-17T00:25:32.493Z,94.82
2017-01-17T00:26:00.691Z,93.99
2017-01-17T00:26:28.879Z,93.41
2017-01-17T00:26:57.022Z,93.23
2017-01-17T00:27:25.292Z,93.13
2017-01-17T00:27:53.447Z,94.48
2017-01-17T00:28:21.652Z,94.87
2017-01-17T00:28:49.873Z,95.06
2017-01-17T00:29:18.135Z,95.06
2017-01-17T00:29:46.296Z,95.54
2017-01-17T00:30:14.453Z,95.54
2017-01-17T00:30:42.658Z,95.93
2017-01-17T00:31:10.826Z,95.73
2017-01-17T00:31:39.102Z,95.54
2017-01-17T00:32:07.277Z,96.22
2017-01-17T00:32:35.628Z,95.93
2017-01-17T00:33:03.780Z,96.31
2017-01-17T00:33:31.948Z,96.22
2017-01-17T00:34:00.124Z,96.89
2017-01-17T00:34:28.340Z,96.51
2017-01-17T00:34:56.495Z,96.61
2017-01-17T00:35:24.671Z,96.99
2017-01-17T00:35:52.826Z,96.8
2017-01-17T00:36:21.022Z,97.19
2017-01-17T00:36:49.204Z,95.64
2017-01-17T00:37:17.389Z,95.93
2017-01-17T00:37:45.564Z,95.93
2017-01-17T00:38:13.738Z,95.64
2017-01-17T00:38:41.943Z,95.83
2017-01-17T00:39:10.143Z,95.93
2017-01-17T00:39:38.306Z,96.7
2017-01-17T00:40:06.483Z,96.89
2017-01-17T00:40:34.688Z,96.99
2017-01-17T00:41:02.936Z,97.19
2017-01-17T00:41:31.109Z,97.19
2017-01-17T00:41:59.329Z,96.75
2017-01-17T00:42:27.517Z,96.89
2017-01-17T00:42:55.656Z,96.99
2017-01-17T00:43:23.836Z,96.84
2017-01-17T00:43:52.024Z,96.8
2017-01-17T00:44:20.206Z,96.31
2017-01-17T00:44:48.398Z,94.57
2017-01-17T00:45:16.547Z,94.87
2017-01-17T00:45:44.707Z,95.25
2017-01-17T00:46:12.965Z,95.35
2017-01-17T00:46:41.274Z,94.77
2017-01-17T00:47:09.429Z,94.38
2017-01-17T00:47:37.611Z,93.51
2017-01-17T00:48:05.775Z,93.41
2017-01-17T00:48:33.931Z,93.41
2017-01-17T00:49:02.085Z,93.51
2017-01-17T00:49:30.279Z,94.29
2017-01-17T00:49:58.471Z,95.25
2017-01-17T00:50:26.636Z,95.68
2017-01-17T00:50:54.838Z,96.46
2017-01-17T00:51:22.991Z,96.36
2017-01-17T00:51:51.140Z,97.04
2017-01-17T00:52:19.324Z,97.72
2017-01-17T00:52:47.482Z,97.81
2017-01-17T00:53:15.675Z,98.2
2017-01-17T00:53:43.847Z,98.39
2017-01-17T00:54:12.012Z,98.97
2017-01-17T00:54:40.162Z,99.16
2017-01-17T00:55:08.338Z,98.63
2017-01-17T00:55:36.534Z,99.02
2017-01-17T00:56:04.713Z,98.92
2017-01-17T00:56:32.988Z,99.4
2017-01-17T00:57:01.167Z,99.6
2017-01-17T00:57:29.438Z,99.99
2017-01-17T00:57:57.612Z,99.98
2017-01-17T00:58:25.784Z,99.31
2017-01-17T00:58:53.961Z,99.31
2017-01-17T00:59:22.137Z,98.73
2017-01-17T00:59:50.300Z,99.02
2017-01-17T01:00:18.469Z,98.83
2017-01-17T01:00:46.680Z,99.11
2017-01-17T01:01:14.837Z,99.11
2017-01-17T01:01:43.098Z,98.73
2017-01-17T01:02:11.271Z,98.92
2017-01-17T01:02:39.422Z,98.44
2017-01-17T01:03:07.583Z,98.39
2017-01-17T01:03:35.753Z,98.78
2017-01-17T01:04:03.946Z,98.78
2017-01-17T01:04:32.096Z,98.78
2017-01-17T01:05:00.282Z,98.58
2017-01-17T01:05:28.559Z,98.78
2017-01-17T01:05:56.722Z,97.33
2017-01-17T01:06:24.879Z,97.04
2017-01-17T01:06:53.069Z,96.61
2017-01-17T01:07:21.272Z,96.61
2017-01-17T01:07:49.472Z,97.47
2017-01-17T01:08:17.645Z,97.09
2017-01-17T01:08:45.859Z,97.38
2017-01-17T01:09:14.021Z,97.67
2017-01-17T01:09:42.210Z,98.54
2017-01-17T01:10:10.368Z,98.73
2017-01-17T01:10:38.557Z,98.73
2017-01-17T01:11:06.821Z,99.11
2017-01-17T01:11:34.990Z,98.44
2017-01-17T01:12:03.215Z,99.02
2017-01-17T01:12:31.405Z,98.77
2017-01-17T01:12:59.657Z,99.26
2017-01-17T01:13:27.849Z,99.35
2017-01-17T01:13:56.013Z,99.07
2017-01-17T01:14:24.194Z,99.64
2017-01-17T01:14:52.348Z,99.84
2017-01-17T01:15:20.543Z,99.74
2017-01-17T01:15:48.724Z,99.74
2017-01-17T01:16:16.944Z,99.99
2017-01-17T01:16:45.105Z,99.99
2017-01-17T01:17:13.272Z,99.99
2017-01-17T01:17:41.459Z,99.99
2017-01-17T01:18:09.674Z,99.99
2017-01-17T01:18:37.865Z,99.99
2017-01-17T01:19:06.029Z,99.84
2017-01-17T01:19:34.186Z,99.99
2017-01-17T01:20:02.373Z,99.99
2017-01-17T01:20:30.531Z,99.99
2017-01-17T01:20:58.686Z,99.99
2017-01-17T01:21:26.882Z,99.99
2017-01-17T01:21:55.040Z,99.99
2017-01-17T01:22:23.233Z,99.99
2017-01-17T01:22:51.408Z,99.99
2017-01-17T01:23:19.582Z,99.99
2017-01-17T01:23:47.742Z,99.99
2017-01-17T01:24:15.890Z,99.99
2017-01-17T01:24:44.091Z,99.99
2017-01-17T01:25:12.226Z,99.99
2017-01-17T01:25:40.389Z,99.99
2017-01-17T01:26:08.567Z,99.99
2017-01-17T01:26:36.734Z,99.99
2017-01-17T01:27:04.949Z,99.99
2017-01-17T01:27:33.237Z,99.99
2017-01-17T01:28:01.420Z,99.99
2017-01-17T01:28:29.608Z,99.99
2017-01-17T01:28:57.776Z,99.99
2017-01-17T01:29:25.977Z,99.99
2017-01-17T01:29:54.171Z,99.99
2017-01-17T01:30:22.340Z,99.99
2017-01-17T01:30:50.616Z,99.99
2017-01-17T01:31:18.788Z,99.99
2017-01-17T01:31:46.957Z,99.99
2017-01-17T01:32:15.128Z,99.99
2017-01-17T01:32:43.304Z,99.99
2017-01-17T01:33:11.490Z,99.99
2017-01-17T01:33:39.775Z,99.99
2017-01-17T01:34:07.975Z,99.99
2017-01-17T01:34:36.117Z,99.99
2017-01-17T01:35:04.288Z,99.99
2017-01-17T01:35:32.447Z,99.99
2017-01-17T01:36:00.721Z,99.99
2017-01-17T01:36:28.913Z,99.99
2017-01-17T01:36:57.076Z,99.99
2017-01-17T01:37:25.251Z,99.99
2017-01-17T01:37:53.517Z,99.99
2017-01-17T01:38:21.689Z,99.6
2017-01-17T01:38:49.840Z,99.99
2017-01-17T01:39:18.026Z,99.99
2017-01-17T01:39:46.313Z,99.99
2017-01-17T01:40:14.470Z,99.99
2017-01-17T01:40:42.630Z,99.99
2017-01-17T01:41:10.823Z,99.99
2017-01-17T01:41:38.994Z,99.99
2017-01-17T01:42:07.225Z,99.99
2017-01-17T01:42:35.390Z,99.99
2017-01-17T01:43:03.562Z,99.99
2017-01-17T01:43:31.726Z,99.99
2017-01-17T01:43:59.888Z,99.99
2017-01-17T01:44:28.081Z,99.99
2017-01-17T01:44:56.381Z,99.99
2017-01-17T01:45:24.558Z,99.99
2017-01-17T01:45:52.757Z,99.99
2017-01-17T01:46:20.955Z,99.99
2017-01-17T01:46:49.083Z,99.99
2017-01-17T01:47:17.416Z,99.99
2017-01-17T01:47:45.686Z,99.99
2017-01-17T01:48:13.859Z,99.99
2017-01-17T01:48:42.033Z,99.99
2017-01-17T01:49:10.276Z,99.99
2017-01-17T01:49:38.443Z,99.99
2017-01-17T01:50:06.606Z,99.99
2017-01-17T01:50:34.774Z,99.99
2017-01-17T01:51:02.920Z,99.99
2017-01-17T01:51:31.075Z,99.99
2017-01-17T01:51:59.271Z,99.99
2017-01-17T01:52:27.425Z,99.99
2017-01-17T01:52:55.621Z,99.99
2017-01-17T01:53:23.796Z,99.99
2017-01-17T01:53:51.945Z,99.99
2017-01-17T01:54:20.107Z,99.99
2017-01-17T01:54:48.285Z,99.99
2017-01-17T01:55:16.444Z,99.99
2017-01-17T01:55:44.635Z,99.99
2017-01-17T01:56:12.796Z,99.99
2017-01-17T01:56:40.966Z,99.99
2017-01-17T01:57:09.134Z,99.99
2017-01-17T01:57:37.324Z,99.99
2017-01-17T01:58:05.483Z,99.99
2017-01-17T01:58:33.651Z,99.99
2017-01-17T01:59:01.817Z,99.99
2017-01-17T01:59:29.988Z,99.99
2017-01-17T01:59:58.138Z,99.99
2017-01-17T02:00:26.309Z,99.99
2017-01-17T02:00:54.477Z,99.99
2017-01-17T02:01:22.626Z,99.99
2017-01-17T02:01:50.820Z,99.99
2017-01-17T02:02:18.985Z,99.99
2017-01-17T02:02:47.147Z,99.99
2017-01-17T02:03:15.298Z,99.99
2017-01-17T02:03:43.510Z,99.99
2017-01-17T02:04:11.676Z,99.99
2017-01-17T02:04:39.898Z,99.99
2017-01-17T02:05:08.082Z,99.99
2017-01-17T02:05:36.342Z,99.99
2017-01-17T02:06:04.496Z,99.99
2017-01-17T02:06:32.658Z,99.99
2017-01-17T02:07:00.821Z,99.99
2017-01-17T02:07:29.015Z,99.99
2017-01-17T02:07:57.176Z,99.99
2017-01-17T02:08:25.327Z,99.99
2017-01-17T02:08:53.507Z,99.99
2017-01-17T02:09:21.673Z,99.99
2017-01-17T02:09:49.859Z,99.99
2017-01-17T02:10:18.120Z,99.99
2017-01-17T02:10:46.273Z,99.99
2017-01-17T02:11:14.462Z,99.99
2017-01-17T02:11:42.630Z,99.99
2017-01-17T02:12:10.829Z,99.99
2017-01-17T02:12:38.972Z,99.99
2017-01-17T02:13:07.146Z,99.99
2017-01-17T02:13:35.319Z,99.99
2017-01-17T02:14:03.549Z,99.99
2017-01-17T02:14:31.702Z,99.99
2017-01-17T02:14:59.846Z,99.99
2017-01-17T02:15:28.015Z,99.99
2017-01-17T02:15:56.164Z,99.99
2017-01-17T02:16:24.453Z,99.99
2017-01-17T02:16:52.619Z,99.99
2017-01-17T02:17:20.783Z,99.99
2017-01-17T02:17:48.934Z,99.99
2017-01-17T02:18:17.198Z,99.99
2017-01-17T02:18:45.393Z,99.99
2017-01-17T02:19:13.575Z,99.99
2017-01-17T02:19:41.751Z,99.99
2017-01-17T02:20:10.009Z,99.99
2017-01-17T02:20:38.290Z,99.99
2017-01-17T02:21:06.474Z,99.99
2017-01-17T02:21:34.687Z,99.99
2017-01-17T02:22:02.885Z,99.99
2017-01-17T02:22:31.161Z,99.99
2017-01-17T02:22:59.345Z,99.99
2017-01-17T02:23:27.499Z,99.99
2017-01-17T02:23:55.663Z,99.99
2017-01-17T02:24:23.834Z,99.99
2017-01-17T02:24:52.007Z,99.99
2017-01-17T02:25:20.168Z,99.99
2017-01-17T02:25:48.336Z,99.99
2017-01-17T02:26:16.595Z,99.99
2017-01-17T02:26:44.751Z,99.99
2017-01-17T02:27:12.968Z,99.99
2017-01-17T02:27:41.150Z,99.99
2017-01-17T02:28:09.404Z,99.99
2017-01-17T02:28:37.581Z,99.99
2017-01-17T02:29:05.759Z,99.99
2017-01-17T02:29:34.033Z,99.99
2017-01-17T02:30:02.204Z,99.99
2017-01-17T02:30:30.401Z,99.99
2017-01-17T02:30:58.573Z,99.99
2017-01-17T02:31:26.841Z,99.99
2017-01-17T02:31:55.019Z,99.99
2017-01-17T02:32:23.186Z,99.99
2017-01-17T02:32:51.514Z,99.99
2017-01-17T02:33:19.677Z,99.99
2017-01-17T02:33:47.872Z,99.99
2017-01-17T02:34:16.048Z,99.99
2017-01-17T02:34:44.211Z,99.99
2017-01-17T02:35:12.356Z,99.99
2017-01-17T02:35:40.520Z,99.99
2017-01-17T02:36:08.663Z,99.99
2017-01-17T02:36:36.835Z,99.99
2017-01-17T02:37:05.039Z,99.99
2017-01-17T02:37:33.184Z,99.99
2017-01-17T02:38:01.363Z,99.99
2017-01-17T02:38:29.513Z,99.99
2017-01-17T02:38:57.794Z,99.99
2017-01-17T02:39:25.947Z,99.99
2017-01-17T02:39:54.110Z,99.99
2017-01-17T02:40:22.375Z,99.99
2017-01-17T02:40:50.647Z,99.99
2017-01-17T02:41:18.811Z,99.99
2017-01-17T02:41:47.001Z,99.99
2017-01-17T02:42:15.173Z,99.99
2017-01-17T02:42:43.347Z,99.99
2017-01-17T02:43:11.517Z,99.99
2017-01-17T02:43:39.680Z,99.99
2017-01-17T02:44:07.863Z,99.99
2017-01-17T02:44:36.047Z,99.99
2017-01-17T02:45:04.194Z,99.99
2017-01-17T02:45:32.342Z,99.99
2017-01-17T02:46:00.542Z,99.99
2017-01-17T02:46:28.720Z,99.74
2017-01-17T02:46:56.906Z,99.74
2017-01-17T02:47:25.082Z,99.99
2017-01-17T02:47:53.244Z,99.99
2017-01-17T02:48:21.372Z,99.99
2017-01-17T02:48:49.563Z,99.99
2017-01-17T02:49:17.774Z,99.99
2017-01-17T02:49:45.957Z,99.93
2017-01-17T02:50:14.337Z,99.93
2017-01-17T02:50:42.575Z,99.99
2017-01-17T02:51:10.751Z,99.99
2017-01-17T02:51:38.916Z,99.99
2017-01-17T02:52:07.101Z,99.99
2017-01-17T02:52:35.343Z,99.99
2017-01-17T02:53:04.110Z,99.99
2017-01-17T02:53:32.294Z,99.99
2017-01-17T02:54:00.471Z,99.99
2017-01-17T02:54:28.652Z,99.99
2017-01-17T02:54:56.808Z,99.99
2017-01-17T02:55:25.003Z,99.99
2017-01-17T02:55:53.262Z,99.99
2017-01-17T02:56:21.446Z,99.99
2017-01-17T02:56:49.658Z,99.99
2017-01-17T02:57:17.848Z,99.99
2017-01-17T02:57:46.048Z,99.99
2017-01-17T02:58:14.225Z,99.99
2017-01-17T02:58:42.394Z,99.99
2017-01-17T02:59:10.593Z,99.99
2017-01-17T02:59:38.771Z,99.99
2017-01-17T03:00:07.037Z,99.99
2017-01-17T03:00:35.182Z,99.99
2017-01-17T03:01:03.408Z,99.99
2017-01-17T03:01:31.594Z,99.99
2017-01-17T03:01:59.789Z,99.99
2017-01-17T03:02:27.954Z,99.99
2017-01-17T03:02:56.142Z,99.99
2017-01-17T03:03:24.414Z,99.99
2017-01-17T03:03:52.580Z,99.99
2017-01-17T03:04:20.830Z,99.99
2017-01-17T03:04:49.013Z,99.99
2017-01-17T03:05:17.144Z,99.99
2017-01-17T03:05:45.305Z,99.99
2017-01-17T03:06:13.534Z,99.99
2017-01-17T03:06:41.719Z,99.99
2017-01-17T03:07:09.925Z,99.99
2017-01-17T03:07:38.069Z,99.99
2017-01-17T03:08:06.214Z,99.99
2017-01-17T03:08:34.457Z,99.99
2017-01-17T03:09:02.713Z,99.99
2017-01-17T03:09:30.927Z,99.99
2017-01-17T03:09:59.166Z,99.99
2017-01-17T03:10:27.411Z,99.99
2017-01-17T03:10:55.563Z,99.99
2017-01-17T03:11:23.840Z,99.99
2017-01-17T03:11:51.988Z,99.99
2017-01-17T03:12:20.192Z,99.55
2017-01-17T03:12:48.343Z,99.74
2017-01-17T03:13:16.497Z,99.35
2017-01-17T03:13:44.680Z,99.74
2017-01-17T03:14:12.877Z,99.93
2017-01-17T03:14:41.020Z,99.74
2017-01-17T03:15:09.211Z,99.99
2017-01-17T03:15:37.396Z,99.74
2017-01-17T03:16:05.553Z,99.65
2017-01-17T03:16:33.943Z,99.74
2017-01-17T03:17:02.149Z,99.65
2017-01-17T03:17:30.310Z,99.35
2017-01-17T03:17:58.505Z,99.65
2017-01-17T03:18:26.678Z,99.16
2017-01-17T03:18:54.844Z,99.16
2017-01-17T03:19:23.001Z,99.65
2017-01-17T03:19:51.196Z,99.16
2017-01-17T03:20:19.459Z,98.97
2017-01-17T03:20:47.638Z,99.74
2017-01-17T03:21:15.816Z,99.16
2017-01-17T03:21:43.986Z,99.07
2017-01-17T03:22:12.162Z,98.68
2017-01-17T03:22:40.351Z,98.97
2017-01-17T03:23:08.497Z,99.74
2017-01-17T03:23:36.676Z,99.74
2017-01-17T03:24:04.847Z,99.55
2017-01-17T03:24:33.021Z,99.99
2017-01-17T03:25:01.190Z,99.99
2017-01-17T03:25:29.335Z,99.99
2017-01-17T03:25:57.514Z,99.99
2017-01-17T03:26:25.663Z,99.99
2017-01-17T03:26:53.810Z,99.99
2017-01-17T03:27:22.001Z,99.99
2017-01-17T03:27:50.157Z,99.99
2017-01-17T03:28:18.347Z,99.99
2017-01-17T03:28:46.560Z,99.99
2017-01-17T03:29:14.759Z,99.99
2017-01-17T03:29:42.963Z,99.99
2017-01-17T03:30:11.256Z,99.99
2017-01-17T03:30:39.415Z,99.99
2017-01-17T03:31:07.577Z,99.99
2017-01-17T03:31:35.869Z,99.99
2017-01-17T03:32:04.030Z,99.99
2017-01-17T03:32:32.195Z,99.99
2017-01-17T03:33:00.370Z,99.99
2017-01-17T03:33:28.512Z,99.99
2017-01-17T03:33:56.683Z,99.99
2017-01-17T03:34:24.853Z,99.99
2017-01-17T03:34:53.028Z,99.99
2017-01-17T03:35:21.243Z,99.99
2017-01-17T03:35:49.407Z,99.99
2017-01-17T03:36:17.608Z,99.99
2017-01-17T03:36:45.858Z,99.99
2017-01-17T03:37:14.030Z,99.99
2017-01-17T03:37:42.192Z,99.99
2017-01-17T03:38:10.371Z,99.99
2017-01-17T03:38:38.529Z,99.99
2017-01-17T03:39:06.701Z,99.99
2017-01-17T03:39:34.863Z,99.99
2017-01-17T03:40:02.998Z,99.99
2017-01-17T03:40:31.174Z,99.99
2017-01-17T03:40:59.354Z,99.74
2017-01-17T03:41:27.526Z,99.65
2017-01-17T03:41:55.681Z,99.99
2017-01-17T03:42:23.836Z,99.99
2017-01-17T03:42:52.010Z,99.45
2017-01-17T03:43:20.203Z,99.55
2017-01-17T03:43:48.356Z,98.68
2017-01-17T03:44:16.807Z,99.65
2017-01-17T03:44:45.140Z,99.16
2017-01-17T03:45:13.294Z,99.65
2017-01-17T03:45:41.469Z,99.74
2017-01-17T03:46:09.618Z,99.26
2017-01-17T03:46:37.772Z,99.65
2017-01-17T03:47:06.051Z,99.74
2017-01-17T03:47:34.220Z,99.65
2017-01-17T03:48:02.383Z,99.74
2017-01-17T03:48:30.553Z,99.99
2017-01-17T03:48:58.734Z,99.93
2017-01-17T03:49:26.898Z,99.99
2017-01-17T03:49:55.089Z,99.74
2017-01-17T03:50:23.268Z,99.99
2017-01-17T03:50:51.429Z,99.99
2017-01-17T03:51:19.592Z,99.65
2017-01-17T03:51:47.864Z,99.99
2017-01-17T03:52:16.070Z,98.68
2017-01-17T03:52:44.266Z,98.1
2017-01-17T03:53:12.447Z,98.44
2017-01-17T03:53:40.658Z,98.63
2017-01-17T03:54:08.803Z,98.15
2017-01-17T03:54:36.961Z,98.15
2017-01-17T03:55:05.155Z,98.44
2017-01-17T03:55:33.364Z,97.96
2017-01-17T03:56:01.547Z,98.54
2017-01-17T03:56:29.743Z,98.92
2017-01-17T03:56:57.912Z,98.82
2017-01-17T03:57:26.108Z,98.63
2017-01-17T03:57:54.375Z,98.54
2017-01-17T03:58:22.559Z,98.73
2017-01-17T03:58:50.835Z,98.34
2017-01-17T03:59:19.082Z,98.92
2017-01-17T03:59:47.247Z,98.82
2017-01-17T04:00:15.414Z,98.82
2017-01-17T04:00:43.638Z,98.82
2017-01-17T04:01:11.815Z,99.69
2017-01-17T04:01:39.993Z,99.4
2017-01-17T04:02:08.157Z,99.69
2017-01-17T04:02:36.322Z,99.69
2017-01-17T04:03:04.502Z,99.6
2017-01-17T04:03:32.681Z,99.79
2017-01-17T04:04:00.863Z,99.11
2017-01-17T04:04:29.047Z,98.82
2017-01-17T04:04:57.291Z,99.3
2017-01-17T04:05:25.466Z,99.21
2017-01-17T04:05:53.667Z,99.88
2017-01-17T04:06:21.969Z,99.6
2017-01-17T04:06:50.151Z,99.4
2017-01-17T04:07:18.304Z,99.4
2017-01-17T04:07:46.483Z,99.4
2017-01-17T04:08:14.666Z,99.98
2017-01-17T04:08:42.830Z,99.99
2017-01-17T04:09:11.146Z,99.99
2017-01-17T04:09:39.313Z,99.99
2017-01-17T04:10:07.482Z,99.99
2017-01-17T04:10:35.650Z,99.99
2017-01-17T04:11:03.825Z,99.99
2017-01-17T04:11:31.979Z,99.99
2017-01-17T04:12:00.136Z,99.99
2017-01-17T04:12:28.301Z,99.99
2017-01-17T04:12:56.461Z,99.99
2017-01-17T04:13:24.711Z,99.99
2017-01-17T04:13:54.765Z,99.99
2017-01-17T04:14:23.051Z,99.99
2017-01-17T04:14:51.241Z,99.99
2017-01-17T04:15:19.398Z,99.99
2017-01-17T04:15:47.568Z,99.99
2017-01-17T04:16:15.730Z,99.99
2017-01-17T04:16:43.891Z,99.99
2017-01-17T04:17:12.063Z,99.99
2017-01-17T04:17:40.215Z,99.99
2017-01-17T04:18:08.405Z,99.99
2017-01-17T04:18:36.706Z,99.99
2017-01-17T04:19:04.883Z,99.99
2017-01-17T04:19:33.075Z,99.99
2017-01-17T04:20:01.225Z,99.99
2017-01-17T04:20:29.395Z,99.99
2017-01-17T04:20:57.576Z,99.99
2017-01-17T04:21:25.772Z,99.99
2017-01-17T04:21:53.935Z,99.55
2017-01-17T04:22:22.745Z,99.93
2017-01-17T04:22:50.997Z,99.99
2017-01-17T04:23:19.173Z,99.99
2017-01-17T04:23:47.349Z,99.74
2017-01-17T04:24:15.514Z,99.99
2017-01-17T04:24:43.677Z,99.99
2017-01-17T04:25:11.909Z,99.99
2017-01-17T04:25:40.079Z,99.99
2017-01-17T04:26:08.335Z,99.99
2017-01-17T04:26:36.487Z,99.99
2017-01-17T04:27:04.719Z,99.99
2017-01-17T04:27:32.897Z,99.99
2017-01-17T04:28:01.091Z,99.99
2017-01-17T04:28:29.245Z,99.99
2017-01-17T04:28:57.430Z,99.99
2017-01-17T04:29:25.588Z,99.99
2017-01-17T04:29:53.830Z,99.99
2017-01-17T04:30:21.971Z,99.99
2017-01-17T04:30:50.142Z,99.99
2017-01-17T04:31:18.307Z,99.99
2017-01-17T04:31:46.484Z,99.99
2017-01-17T04:32:14.670Z,99.99
2017-01-17T04:32:45.775Z,99.99
2017-01-17T04:33:13.986Z,99.99
2017-01-17T04:33:42.164Z,99.99
2017-01-17T04:34:10.333Z,99.99
2017-01-17T04:34:38.493Z,99.99
2017-01-17T04:35:06.664Z,99.99
2017-01-17T04:35:34.844Z,99.99
2017-01-17T04:36:03.014Z,99.99
2017-01-17T04:36:31.589Z,99.99
2017-01-17T04:37:00.306Z,99.99
2017-01-17T04:37:28.460Z,99.99
2017-01-17T04:37:56.609Z,99.99
2017-01-17T04:38:24.784Z,99.99
2017-01-17T04:38:52.958Z,99.99
2017-01-17T04:39:21.137Z,99.99
2017-01-17T04:39:49.343Z,99.99
2017-01-17T04:40:17.493Z,99.99
2017-01-17T04:40:45.703Z,99.99
2017-01-17T04:41:13.887Z,99.99
2017-01-17T04:41:42.065Z,99.99
2017-01-17T04:42:10.223Z,99.99
2017-01-17T04:42:38.404Z,99.99
2017-01-17T04:43:06.656Z,99.99
2017-01-17T04:43:34.796Z,99.99
2017-01-17T04:44:03.047Z,99.99
2017-01-17T04:44:31.300Z,99.99
2017-01-17T04:44:59.564Z,99.99
2017-01-17T04:45:27.799Z,99.99
2017-01-17T04:45:55.977Z,99.99
2017-01-17T04:46:24.135Z,99.99
2017-01-17T04:46:52.293Z,99.99
2017-01-17T04:47:20.464Z,99.99
2017-01-17T04:47:48.647Z,99.99
2017-01-17T04:48:16.829Z,99.99
2017-01-17T04:48:44.991Z,99.99
2017-01-17T04:49:13.233Z,99.99
2017-01-17T04:49:41.442Z,99.99
2017-01-17T04:50:09.614Z,99.99
2017-01-17T04:50:37.781Z,99.99
2017-01-17T04:51:05.937Z,99.99
2017-01-17T04:51:34.104Z,99.99
2017-01-17T04:52:02.295Z,99.99
2017-01-17T04:52:30.470Z,99.99
2017-01-17T04:52:58.639Z,99.99
2017-01-17T04:53:26.811Z,99.99
2017-01-17T04:53:54.990Z,99.99
2017-01-17T04:54:23.189Z,99.99
2017-01-17T04:54:51.444Z,99.99
2017-01-17T04:55:19.601Z,99.99
2017-01-17T04:55:47.846Z,99.99
2017-01-17T04:56:16.054Z,99.99
2017-01-17T04:56:44.227Z,99.99
2017-01-17T04:57:12.382Z,99.99
2017-01-17T04:57:40.531Z,99.99
2017-01-17T04:58:08.711Z,99.99
2017-01-17T04:58:36.899Z,99.99
2017-01-17T04:59:05.053Z,99.99
2017-01-17T04:59:33.219Z,99.99
2017-01-17T05:00:01.397Z,99.99
2017-01-17T05:00:29.579Z,99.99
2017-01-17T05:00:57.783Z,99.99
2017-01-17T05:01:25.960Z,99.99
2017-01-17T05:01:54.204Z,99.99
2017-01-17T05:02:22.365Z,99.99
2017-01-17T05:02:50.627Z,99.99
2017-01-17T05:03:18.799Z,99.99
2017-01-17T05:03:46.959Z,99.99
2017-01-17T05:04:15.118Z,99.99
2017-01-17T05:04:43.294Z,99.99
2017-01-17T05:05:11.463Z,99.99
2017-01-17T05:05:39.659Z,99.99
2017-01-17T05:06:07.829Z,99.99
2017-01-17T05:06:36.006Z,99.99
2017-01-17T05:07:04.164Z,99.99
2017-01-17T05:07:32.548Z,99.99
2017-01-17T05:08:00.930Z,99.99
2017-01-17T05:08:29.114Z,99.99
2017-01-17T05:08:57.298Z,99.99
2017-01-17T05:09:25.464Z,99.99
2017-01-17T05:09:53.609Z,99.99
2017-01-17T05:10:21.806Z,99.99
2017-01-17T05:10:49.987Z,99.99
2017-01-17T05:11:18.184Z,99.99
2017-01-17T05:11:46.353Z,99.99
2017-01-17T05:12:14.512Z,99.99
2017-01-17T05:12:42.778Z,99.99
2017-01-17T05:13:10.947Z,99.99
2017-01-17T05:13:39.129Z,99.99
2017-01-17T05:14:07.312Z,99.99
2017-01-17T05:14:35.519Z,99.99
2017-01-17T05:15:03.698Z,99.99
2017-01-17T05:15:31.855Z,99.99
2017-01-17T05:16:00.020Z,99.99
2017-01-17T05:16:28.215Z,99.99
2017-01-17T05:16:56.383Z,99.74
2017-01-17T05:17:24.555Z,99.99
2017-01-17T05:17:52.726Z,99.99
2017-01-17T05:18:20.972Z,99.99
2017-01-17T05:18:49.124Z,99.99
2017-01-17T05:19:17.294Z,99.99
2017-01-17T05:19:45.447Z,99.99
2017-01-17T05:20:13.632Z,99.99
2017-01-17T05:20:41.787Z,99.93
2017-01-17T05:21:09.946Z,99.99
2017-01-17T05:21:38.093Z,99.99
2017-01-17T05:22:06.279Z,99.99
2017-01-17T05:22:34.443Z,99.99
2017-01-17T05:23:02.616Z,99.99
2017-01-17T05:23:30.820Z,99.99
2017-01-17T05:23:58.989Z,99.99
2017-01-17T05:24:27.259Z,99.64
2017-01-17T05:24:55.419Z,99.74
2017-01-17T05:25:23.583Z,99.99
2017-01-17T05:25:51.740Z,99.99
2017-01-17T05:26:19.909Z,99.45
2017-01-17T05:26:48.111Z,99.84
2017-01-17T05:27:16.269Z,99.84
2017-01-17T05:27:44.451Z,99.99
2017-01-17T05:28:12.719Z,99.74
2017-01-17T05:28:40.892Z,99.07
2017-01-17T05:29:09.146Z,99.07
2017-01-17T05:29:37.340Z,99.35
2017-01-17T05:30:05.522Z,99.64
2017-01-17T05:30:33.707Z,99.84
2017-01-17T05:31:01.903Z,99.07
2017-01-17T05:31:30.069Z,99.55
2017-01-17T05:31:58.227Z,98.77
2017-01-17T05:32:26.415Z,98.97
2017-01-17T05:32:54.587Z,99.26
2017-01-17T05:33:22.775Z,99.55
2017-01-17T05:33:50.933Z,99.74
2017-01-17T05:34:19.111Z,98.87
2017-01-17T05:34:47.318Z,98.68
2017-01-17T05:35:15.468Z,99.07
2017-01-17T05:35:43.642Z,99.26
2017-01-17T05:36:11.802Z,98.97
2017-01-17T05:36:39.981Z,99.64
2017-01-17T05:37:08.138Z,99.26
2017-01-17T05:37:36.345Z,98.68
2017-01-17T05:38:04.523Z,98.97
2017-01-17T05:38:32.707Z,99.07
2017-01-17T05:39:00.871Z,98.68
2017-01-17T05:39:29.025Z,99.07
2017-01-17T05:39:57.215Z,99.16
2017-01-17T05:40:25.387Z,98.97
2017-01-17T05:40:53.556Z,99.16
2017-01-17T05:41:21.740Z,99.07
2017-01-17T05:41:49.912Z,99.55
2017-01-17T05:42:18.079Z,99.45
2017-01-17T05:42:46.238Z,99.07
2017-01-17T05:43:14.425Z,98.77
2017-01-17T05:43:42.590Z,99.26
2017-01-17T05:44:10.776Z,99.07
2017-01-17T05:44:38.963Z,99.64
2017-01-17T05:45:07.235Z,99.64
2017-01-17T05:45:35.388Z,99.84
2017-01-17T05:46:03.549Z,99.55
2017-01-17T05:46:31.742Z,99.74
2017-01-17T05:46:59.911Z,99.64
2017-01-17T05:47:28.059Z,99.64
2017-01-17T05:47:56.230Z,99.64
2017-01-17T05:48:24.411Z,99.35
2017-01-17T05:48:52.578Z,99.55
2017-01-17T05:49:20.784Z,99.26
2017-01-17T05:49:48.951Z,99.74
2017-01-17T05:50:17.214Z,99.84
2017-01-17T05:50:45.483Z,99.64
2017-01-17T05:51:13.671Z,99.99
2017-01-17T05:51:41.821Z,99.84
2017-01-17T05:52:09.999Z,99.84
2017-01-17T05:52:38.178Z,99.84
2017-01-17T05:53:06.486Z,99.64
2017-01-17T05:53:34.653Z,99.74
2017-01-17T05:54:02.850Z,99.84
2017-01-17T05:54:31.033Z,99.07
2017-01-17T05:54:59.188Z,98.97
2017-01-17T05:55:27.342Z,99.84
2017-01-17T05:55:55.502Z,99.64
2017-01-17T05:56:23.743Z,99.45
2017-01-17T05:56:51.915Z,99.35
2017-01-17T05:57:20.084Z,99.64
2017-01-17T05:57:48.241Z,98.97
2017-01-17T05:58:16.430Z,98.49
2017-01-17T05:58:44.645Z,98.87
2017-01-17T05:59:12.844Z,99.99
2017-01-17T05:59:41.049Z,99.26
2017-01-17T06:00:09.237Z,98.77
2017-01-17T06:00:37.498Z,99.07
2017-01-17T06:01:05.685Z,98.87
2017-01-17T06:01:33.989Z,98.68
2017-01-17T06:02:02.176Z,98.77
2017-01-17T06:02:30.337Z,99.07
2017-01-17T06:02:58.521Z,99.16
2017-01-17T06:03:26.663Z,99.64