createdAt,value
2022-12-22T00:00:13.889Z,12
2022-12-22T00:05:13.902Z,11
2022-12-22T00:10:13.934Z,11
2022-12-22T00:15:14.444Z,11
2022-12-22T00:20:18.398Z,9
2022-12-22T00:25:13.927Z,9
2022-12-22T00:30:13.973Z,9
2022-12-22T00:35:13.960Z,8
2022-12-22T00:40:14.474Z,8
2022-12-22T00:45:13.973Z,8
2022-12-22T00:50:14.016Z,8
2022-12-22T00:55:14.496Z,8
2022-12-22T01:00:14.005Z,9
2022-12-22T01:05:14.282Z,9
2022-12-22T01:10:14.540Z,9
2022-12-22T01:15:14.016Z,11
2022-12-22T01:20:18.781Z,10
2022-12-22T01:25:14.046Z,10
2022-12-22T01:30:14.075Z,9
2022-12-22T01:35:14.125Z,9
2022-12-22T01:40:18.793Z,9
2022-12-22T01:45:14.084Z,9
2022-12-22T01:50:14.110Z,9
2022-12-22T01:55:14.726Z,8
2022-12-22T02:01:51.176Z,8
2022-12-22T02:05:14.107Z,7
2022-12-22T02:10:14.155Z,8
2022-12-22T02:15:14.136Z,6
2022-12-22T02:20:14.637Z,6
2022-12-22T02:25:14.155Z,6
2022-12-22T02:30:14.199Z,6
2022-12-22T02:35:14.693Z,5
2022-12-22T02:40:19.502Z,5
2022-12-22T02:45:14.175Z,5
2022-12-22T02:50:14.237Z,5
2022-12-22T02:55:14.721Z,5
2022-12-22T03:00:14.730Z,4
2022-12-22T03:05:14.723Z,4
2022-12-22T03:10:14.273Z,5
2022-12-22T03:15:15.950Z,4
2022-12-22T03:20:14.753Z,5
2022-12-22T03:25:14.770Z,4
2022-12-22T03:30:14.324Z,4
2022-12-22T03:35:14.776Z,4
2022-12-22T03:40:15.115Z,3
2022-12-22T03:45:14.310Z,4
2022-12-22T03:50:14.349Z,4
2022-12-22T03:55:14.318Z,4
2022-12-22T04:00:14.826Z,4
2022-12-22T04:05:14.320Z,3
2022-12-22T04:10:14.356Z,3
2022-12-22T04:15:14.872Z,4
2022-12-22T04:20:14.413Z,3
2022-12-22T04:25:14.418Z,3
2022-12-22T04:30:14.537Z,3
2022-12-22T04:35:14.896Z,3
2022-12-22T04:40:14.391Z,3
2022-12-22T04:45:14.399Z,3
2022-12-22T04:50:14.987Z,2
2022-12-22T04:55:14.930Z,3
2022-12-22T05:00:14.450Z,3
2022-12-22T05:05:14.432Z,2
2022-12-22T05:10:14.470Z,3
2022-12-22T05:15:14.461Z,3
2022-12-22T05:20:14.466Z,2
2022-12-22T05:25:14.978Z,3
2022-12-22T05:30:14.502Z,3
2022-12-22T05:35:14.478Z,2
2022-12-22T05:40:14.525Z,2
2022-12-22T05:45:15.072Z,2
2022-12-22T05:50:14.535Z,2
2022-12-22T05:55:15.034Z,3
2022-12-22T06:00:14.557Z,3
2022-12-22T06:05:14.539Z,3
2022-12-22T06:10:14.738Z,2
2022-12-22T06:15:15.056Z,3
2022-12-22T06:20:14.567Z,2
2022-12-22T06:25:18.324Z,3
2022-12-22T06:30:15.157Z,3
2022-12-22T06:35:14.609Z,3
2022-12-22T06:40:14.603Z,3
2022-12-22T06:45:15.136Z,3
2022-12-22T06:50:14.817Z,4
2022-12-22T06:55:14.621Z,4
2022-12-22T07:00:14.634Z,3
2022-12-22T07:05:14.657Z,3
2022-12-22T07:10:14.698Z,2
2022-12-22T07:15:14.673Z,3
2022-12-22T07:20:14.668Z,2
2022-12-22T07:25:14.682Z,3
2022-12-22T07:30:15.230Z,2
2022-12-22T07:35:14.693Z,3
2022-12-22T07:40:14.727Z,3
2022-12-22T07:45:14.721Z,3
2022-12-22T07:50:14.747Z,3
2022-12-22T07:55:15.397Z,3
2022-12-22T08:00:14.748Z,4
2022-12-22T08:05:14.805Z,2
2022-12-22T08:10:14.794Z,3
2022-12-22T08:15:14.792Z,3
2022-12-22T08:20:14.778Z,3
2022-12-22T08:25:15.291Z,4
2022-12-22T08:30:14.831Z,3
2022-12-22T08:35:14.801Z,3
2022-12-22T08:40:15.102Z,3
2022-12-22T08:45:14.829Z,4
2022-12-22T08:50:14.874Z,3
2022-12-22T08:55:15.343Z,4
2022-12-22T09:00:15.359Z,3
2022-12-22T09:05:14.870Z,4
2022-12-22T09:10:15.496Z,3
2022-12-22T09:15:15.404Z,3
2022-12-22T09:20:14.888Z,3
2022-12-22T09:25:14.912Z,4
2022-12-22T09:30:15.578Z,4
2022-12-22T09:35:15.433Z,3
2022-12-22T09:40:14.932Z,3
2022-12-22T09:45:17.118Z,3
2022-12-22T09:50:14.967Z,3
2022-12-22T09:55:14.955Z,4
2022-12-22T10:00:14.973Z,5
2022-12-22T10:05:14.971Z,5
2022-12-22T10:10:15.008Z,3
2022-12-22T10:15:20.122Z,3
2022-12-22T10:20:15.012Z,3
2022-12-22T10:25:15.035Z,4
2022-12-22T10:30:15.062Z,3
2022-12-22T10:35:15.535Z,3
2022-12-22T10:40:15.025Z,5
2022-12-22T10:45:15.546Z,5
2022-12-22T10:50:49.337Z,4
2022-12-22T10:55:15.603Z,5
2022-12-22T11:00:15.612Z,4
2022-12-22T11:05:15.583Z,3
2022-12-22T11:10:15.181Z,4
2022-12-22T11:15:20.287Z,3
2022-12-22T11:20:15.646Z,3
2022-12-22T11:25:15.118Z,3
2022-12-22T11:30:15.243Z,4
2022-12-22T11:35:15.662Z,2
2022-12-22T11:40:15.141Z,2
2022-12-22T11:45:15.149Z,3
2022-12-22T11:51:00.553Z,2
2022-12-22T11:55:15.156Z,4
2022-12-22T12:00:15.321Z,4
2022-12-22T12:05:15.187Z,4
2022-12-22T12:10:15.838Z,4
2022-12-22T12:15:15.716Z,4
2022-12-22T12:20:15.218Z,4
2022-12-22T12:25:15.215Z,4
2022-12-22T12:35:15.749Z,5
2022-12-22T12:40:15.255Z,5
2022-12-22T12:45:15.259Z,5
2022-12-22T12:50:15.706Z,4
2022-12-22T12:55:24.322Z,4
2022-12-22T13:00:15.307Z,4
2022-12-22T13:05:15.287Z,4
2022-12-22T13:10:15.333Z,4
2022-12-22T13:15:55.012Z,4
2022-12-22T13:20:15.820Z,4
2022-12-22T13:25:15.339Z,5
2022-12-22T13:30:15.360Z,4
2022-12-22T13:35:30.744Z,4
2022-12-22T13:40:15.603Z,5
2022-12-22T13:45:15.363Z,4
2022-12-22T13:50:15.388Z,4
2022-12-22T13:55:30.350Z,6
2022-12-22T14:00:15.405Z,3
2022-12-22T14:05:15.924Z,5
2022-12-22T14:10:15.454Z,5
2022-12-22T14:15:20.212Z,5
2022-12-22T14:20:15.428Z,7
2022-12-22T14:25:15.949Z,6
2022-12-22T14:30:15.537Z,6
2022-12-22T14:35:19.097Z,4
2022-12-22T14:40:15.464Z,5
2022-12-22T14:45:15.975Z,4
2022-12-22T14:50:15.670Z,5
2022-12-22T14:55:22.399Z,4
2022-12-22T15:00:16.098Z,5
2022-12-22T15:05:15.504Z,6
2022-12-22T15:10:16.813Z,5
2022-12-22T15:15:19.677Z,4
2022-12-22T15:20:15.544Z,5
2022-12-22T15:25:20.525Z,5
2022-12-22T15:30:15.553Z,5
2022-12-22T15:35:21.495Z,5
2022-12-22T15:40:15.631Z,4
2022-12-22T15:45:16.157Z,3
2022-12-22T15:50:15.601Z,4
2022-12-22T15:55:49.823Z,5
2022-12-22T16:00:15.619Z,6
2022-12-22T16:05:15.643Z,5
2022-12-22T16:10:15.793Z,5
2022-12-22T16:15:21.077Z,5
2022-12-22T16:20:15.664Z,6
2022-12-22T16:25:15.778Z,6
2022-12-22T16:30:16.184Z,5
2022-12-22T16:35:16.191Z,7
2022-12-22T16:40:15.675Z,5
2022-12-22T16:45:15.723Z,5
2022-12-22T16:50:15.739Z,6
2022-12-22T16:55:16.205Z,5
2022-12-22T17:00:17.858Z,4
2022-12-22T17:05:16.433Z,6
2022-12-22T17:10:15.770Z,5
2022-12-22T17:15:16.245Z,6
2022-12-22T17:20:15.805Z,4
2022-12-22T17:25:21.103Z,5
2022-12-22T17:30:18.305Z,6
2022-12-22T17:35:16.304Z,6
2022-12-22T17:40:16.334Z,6
2022-12-22T17:45:16.480Z,6
2022-12-22T17:50:15.802Z,6
2022-12-22T17:55:16.479Z,6
2022-12-22T18:00:18.166Z,7
2022-12-22T18:05:15.850Z,5
2022-12-22T18:10:17.545Z,5
2022-12-22T18:15:16.358Z,4
2022-12-22T18:20:15.854Z,4
2022-12-22T18:25:15.931Z,5
2022-12-22T18:30:15.879Z,6
2022-12-22T18:35:15.897Z,6
2022-12-22T18:40:15.927Z,4
2022-12-22T18:45:16.600Z,5
2022-12-22T18:50:16.584Z,5
2022-12-22T18:55:15.928Z,7
2022-12-22T19:00:15.931Z,6
2022-12-22T19:05:15.969Z,5
2022-12-22T19:10:16.455Z,6
2022-12-22T19:15:15.969Z,5
2022-12-22T19:20:21.919Z,6
2022-12-22T19:25:15.982Z,6
2022-12-22T19:30:16.213Z,4
2022-12-22T19:35:17.145Z,5
2022-12-22T19:40:16.534Z,6
2022-12-22T19:45:19.818Z,6
2022-12-22T19:50:16.019Z,6
2022-12-22T19:55:16.021Z,5
2022-12-22T20:00:16.184Z,7
2022-12-22T20:05:21.970Z,7
2022-12-22T20:10:16.564Z,8
2022-12-22T20:15:16.071Z,6
2022-12-22T20:20:55.734Z,6
2022-12-22T20:25:16.624Z,6
2022-12-22T20:30:16.599Z,4
2022-12-22T20:35:16.099Z,6
2022-12-22T20:40:16.125Z,7
2022-12-22T20:45:16.125Z,5
2022-12-22T20:50:16.630Z,5
2022-12-22T20:55:16.124Z,6
2022-12-22T21:00:16.713Z,4
2022-12-22T21:05:16.663Z,6
2022-12-22T21:10:16.200Z,5
2022-12-22T21:15:16.687Z,6
2022-12-22T21:20:16.222Z,5
2022-12-22T21:25:16.731Z,4
2022-12-22T21:30:16.199Z,5
2022-12-22T21:35:16.712Z,3
2022-12-22T21:40:16.253Z,4
2022-12-22T21:45:16.258Z,2
2022-12-22T21:50:16.735Z,3
2022-12-22T21:55:16.755Z,3
2022-12-22T22:00:16.362Z,2
2022-12-22T22:05:16.271Z,2
2022-12-22T22:10:16.309Z,2
2022-12-22T22:15:16.287Z,2
2022-12-22T22:20:16.832Z,2
2022-12-22T22:25:16.302Z,2
2022-12-22T22:30:16.303Z,2
2022-12-22T22:35:16.355Z,2
2022-12-22T22:40:16.354Z,3
2022-12-22T22:45:16.366Z,2
2022-12-22T22:50:16.340Z,2
2022-12-22T22:55:16.879Z,2
2022-12-22T23:00:17.098Z,2
2022-12-22T23:05:22.337Z,2
2022-12-22T23:10:16.377Z,2
2022-12-22T23:15:16.398Z,1
2022-12-22T23:20:16.420Z,2
2022-12-22T23:25:16.426Z,2
2022-12-22T23:30:16.948Z,2
2022-12-22T23:35:16.423Z,1
2022-12-22T23:40:50.187Z,2
2022-12-22T23:45:16.480Z,1
2022-12-22T23:50:16.967Z,2
2022-12-22T23:55:16.454Z,2
