createdAt,value
2022-09-07T00:00:59.388Z,29.30
2022-09-07T00:03:27.656Z,29.60
2022-09-07T00:05:55.948Z,30.10
2022-09-07T00:08:27.223Z,30.00
2022-09-07T00:10:58.192Z,30.20
2022-09-07T00:13:28.615Z,30.30
2022-09-07T00:15:58.559Z,30.10
2022-09-07T00:18:27.207Z,30.00
2022-09-07T00:21:02.098Z,30.50
2022-09-07T00:23:31.358Z,30.40
2022-09-07T00:26:02.829Z,30.20
2022-09-07T00:28:32.045Z,29.80
2022-09-07T00:31:01.734Z,30.30
2022-09-07T00:33:30.582Z,30.00
2022-09-07T00:35:59.977Z,30.60
2022-09-07T00:38:28.309Z,30.20
2022-09-07T00:40:56.526Z,30.20
2022-09-07T00:43:33.377Z,29.60
2022-09-07T00:46:03.545Z,29.80
2022-09-07T00:48:36.647Z,30.10
2022-09-07T00:51:07.943Z,29.50
2022-09-07T00:53:39.315Z,30.10
2022-09-07T00:56:08.381Z,29.30
2022-09-07T00:58:39.402Z,29.50
2022-09-07T01:01:09.901Z,29.10
2022-09-07T01:03:41.868Z,29.90
2022-09-07T01:06:16.682Z,29.60
2022-09-07T01:08:46.057Z,29.90
2022-09-07T01:11:14.426Z,28.90
2022-09-07T01:13:45.144Z,29.30
2022-09-07T01:16:25.015Z,28.80
2022-09-07T01:19:01.412Z,28.30
2022-09-07T01:21:38.301Z,28.40
2022-09-07T01:24:39.421Z,29.00
2022-09-07T01:30:06.342Z,28.90
2022-09-07T01:32:53.457Z,28.70
2022-09-07T01:35:27.895Z,27.80
2022-09-07T01:38:04.337Z,27.70
2022-09-07T01:40:40.609Z,28.60
2022-09-07T01:43:13.887Z,28.70
2022-09-07T01:48:17.612Z,28.80
2022-09-07T01:50:50.797Z,28.00
2022-09-07T01:53:23.567Z,28.30
2022-09-07T01:55:54.666Z,28.80
2022-09-07T01:58:28.352Z,28.40
2022-09-07T02:01:04.216Z,28.40
2022-09-07T02:03:35.863Z,28.50
2022-09-07T02:06:11.555Z,29.10
2022-09-07T02:08:44.310Z,27.80
2022-09-07T02:11:16.044Z,29.10
2022-09-07T02:13:50.942Z,29.30
2022-09-07T02:16:25.737Z,28.80
2022-09-07T02:18:57.148Z,29.00
2022-09-07T02:21:30.132Z,27.80
2022-09-07T02:24:03.384Z,27.90
2022-09-07T02:26:32.830Z,27.60
2022-09-07T02:31:31.529Z,28.10
2022-09-07T02:34:00.479Z,28.30
2022-09-07T02:36:31.417Z,28.60
2022-09-07T02:38:59.496Z,28.10
2022-09-07T02:41:31.337Z,28.20
2022-09-07T02:44:00.059Z,28.80
2022-09-07T02:46:45.989Z,28.60
2022-09-07T02:49:26.426Z,28.00
2022-09-07T02:52:06.163Z,29.00
2022-09-07T02:54:44.714Z,28.70
2022-09-07T02:57:21.596Z,28.40
2022-09-07T03:00:02.599Z,27.80
2022-09-07T03:02:38.688Z,28.80
2022-09-07T03:05:14.283Z,27.60
2022-09-07T03:07:45.965Z,28.20
2022-09-07T03:10:15.663Z,27.20
2022-09-07T03:12:46.234Z,28.80
2022-09-07T03:15:15.928Z,27.90
2022-09-07T03:17:46.329Z,28.00
2022-09-07T03:20:14.440Z,28.00
2022-09-07T03:22:42.560Z,28.60
2022-09-07T03:25:11.012Z,28.30
2022-09-07T03:27:39.223Z,28.60
2022-09-07T03:30:09.452Z,28.00
2022-09-07T03:32:39.417Z,28.10
2022-09-07T03:35:10.049Z,28.80
2022-09-07T03:37:38.736Z,28.00
2022-09-07T03:40:09.725Z,28.10
2022-09-07T03:42:38.164Z,27.70
2022-09-07T03:45:07.691Z,28.20
2022-09-07T03:47:36.106Z,27.90
2022-09-07T03:52:34.793Z,29.10
2022-09-07T03:55:02.947Z,28.10
2022-09-07T03:59:59.581Z,28.10
2022-09-07T04:02:27.837Z,28.40
2022-09-07T04:04:55.948Z,28.10
2022-09-07T04:07:24.037Z,27.70
2022-09-07T04:09:53.476Z,27.80
2022-09-07T04:12:21.560Z,27.80
2022-09-07T04:14:49.611Z,27.60
2022-09-07T04:17:17.701Z,28.40
2022-09-07T04:19:45.756Z,27.40
2022-09-07T04:22:13.852Z,28.10
2022-09-07T04:24:41.903Z,28.50
2022-09-07T04:27:11.373Z,28.30
2022-09-07T04:29:39.584Z,27.40
2022-09-07T04:32:07.973Z,27.90
2022-09-07T04:34:37.029Z,28.30
2022-09-07T04:37:05.201Z,27.30
2022-09-07T04:39:33.323Z,27.80
2022-09-07T04:42:01.437Z,28.00
2022-09-07T04:44:30.879Z,27.70
2022-09-07T04:46:58.977Z,27.70
2022-09-07T04:49:27.104Z,27.20
2022-09-07T04:51:55.207Z,27.60
2022-09-07T04:54:23.375Z,27.60
2022-09-07T04:56:51.450Z,27.10
2022-09-07T04:59:20.671Z,27.10
2022-09-07T05:01:50.141Z,27.00
2022-09-07T05:06:48.037Z,27.00
2022-09-07T05:09:16.099Z,26.90
2022-09-07T05:11:44.167Z,26.90
2022-09-07T05:14:12.612Z,26.90
2022-09-07T05:16:40.774Z,26.90
2022-09-07T05:19:13.216Z,27.40
2022-09-07T05:21:41.315Z,26.60
2022-09-07T05:24:09.477Z,27.80
2022-09-07T05:26:39.803Z,26.90
2022-09-07T05:31:56.427Z,26.50
2022-09-07T05:34:29.732Z,26.60
2022-09-07T05:36:58.461Z,27.20
2022-09-07T05:39:26.843Z,26.90
2022-09-07T05:41:55.016Z,27.80
2022-09-07T05:47:11.539Z,27.20
2022-09-07T05:49:41.103Z,27.00
2022-09-07T05:52:09.253Z,26.70
2022-09-07T05:54:37.342Z,26.50
2022-09-07T05:57:07.552Z,26.60
2022-09-07T05:59:35.922Z,27.00
2022-09-07T06:02:04.105Z,26.60
2022-09-07T06:04:32.336Z,26.30
2022-09-07T06:12:37.940Z,26.30
2022-09-07T06:17:34.762Z,26.40
2022-09-07T06:20:03.638Z,26.30
2022-09-07T06:22:33.075Z,26.50
2022-09-07T06:25:01.181Z,26.80
2022-09-07T06:27:29.575Z,26.70
2022-09-07T06:29:58.427Z,26.80
2022-09-07T06:35:10.840Z,26.60
2022-09-07T06:37:40.649Z,26.80
2022-09-07T06:40:10.659Z,26.70
2022-09-07T06:42:39.217Z,27.50
2022-09-07T06:45:10.089Z,27.70
2022-09-07T06:47:38.240Z,27.20
2022-09-07T06:50:07.020Z,27.60
2022-09-07T06:55:27.710Z,27.40
2022-09-07T06:57:55.855Z,28.10
2022-09-07T07:00:24.040Z,27.10
2022-09-07T07:02:52.331Z,27.70
2022-09-07T07:07:48.869Z,27.30
2022-09-07T07:10:19.768Z,28.10
2022-09-07T07:12:53.096Z,27.50
2022-09-07T07:15:21.377Z,27.70
2022-09-07T07:17:58.063Z,28.30
2022-09-07T07:22:55.917Z,28.80
2022-09-07T07:25:24.337Z,29.20
2022-09-07T07:27:53.902Z,28.50
2022-09-07T07:30:22.088Z,28.70
2022-09-07T07:32:50.173Z,29.10
2022-09-07T07:37:48.110Z,29.60
2022-09-07T07:42:49.807Z,29.60
2022-09-07T07:48:07.696Z,29.20
2022-09-07T07:58:22.616Z,29.10
2022-09-07T08:00:56.059Z,29.10
2022-09-07T08:03:26.110Z,29.30
2022-09-07T08:05:54.430Z,30.10
2022-09-07T08:08:24.114Z,29.60
2022-09-07T08:10:53.039Z,31.00
2022-09-07T08:13:21.524Z,31.00
2022-09-07T08:15:51.249Z,31.40
2022-09-07T08:18:47.202Z,30.70
2022-09-07T08:21:17.530Z,30.00
2022-09-07T08:23:45.713Z,30.20
2022-09-07T08:26:14.013Z,31.00
2022-09-07T08:28:43.953Z,32.40
2022-09-07T08:31:15.176Z,32.00
2022-09-07T08:33:43.933Z,32.60
2022-09-07T08:36:14.052Z,32.60
2022-09-07T08:38:42.582Z,32.30
2022-09-07T08:41:39.293Z,32.30
2022-09-07T08:44:13.836Z,33.50
2022-09-07T08:46:48.529Z,33.40
2022-09-07T08:49:20.451Z,33.70
2022-09-07T08:51:54.381Z,34.10
2022-09-07T08:54:24.387Z,34.00
2022-09-07T08:59:48.192Z,33.90
2022-09-07T09:02:27.617Z,33.80
2022-09-07T09:07:52.320Z,33.70
2022-09-07T09:10:29.770Z,34.10
2022-09-07T09:13:05.972Z,34.30
2022-09-07T09:15:54.240Z,34.60
2022-09-07T09:18:36.210Z,34.40
2022-09-07T09:21:07.944Z,34.30
2022-09-07T09:23:40.497Z,34.80
2022-09-07T09:26:14.715Z,34.50
2022-09-07T09:28:42.961Z,34.10
2022-09-07T09:31:21.443Z,33.70
2022-09-07T09:34:11.250Z,33.30
2022-09-07T09:36:47.037Z,33.20
2022-09-07T09:39:35.354Z,33.20
2022-09-07T09:42:17.494Z,33.00
2022-09-07T09:44:47.040Z,32.80
2022-09-07T09:47:30.608Z,32.70
2022-09-07T09:50:04.626Z,32.50
2022-09-07T09:55:35.786Z,32.30
2022-09-07T10:06:23.734Z,31.70
2022-09-07T10:08:58.523Z,31.70
2022-09-07T10:14:32.977Z,30.70
2022-09-07T10:17:02.829Z,31.00
2022-09-07T10:19:38.036Z,31.90
2022-09-07T10:24:50.220Z,30.90
2022-09-07T10:27:31.539Z,31.30
2022-09-07T10:32:42.522Z,33.20
2022-09-07T10:35:16.281Z,33.70
2022-09-07T10:37:58.342Z,34.20
2022-09-07T10:40:32.870Z,34.70
2022-09-07T10:43:25.286Z,35.20
2022-09-07T10:46:11.183Z,34.60
2022-09-07T10:51:14.203Z,33.20
2022-09-07T10:56:14.072Z,35.20
2022-09-07T10:59:05.006Z,35.80
2022-09-07T11:01:38.354Z,36.20
2022-09-07T11:04:16.122Z,37.10
2022-09-07T11:06:44.891Z,37.80
2022-09-07T11:09:24.006Z,37.40
2022-09-07T11:12:04.646Z,37.30
2022-09-07T11:14:36.836Z,37.40
2022-09-07T11:17:06.562Z,37.50
2022-09-07T11:19:37.421Z,38.80
2022-09-07T11:22:09.128Z,39.10
2022-09-07T11:24:40.798Z,38.90
2022-09-07T11:27:11.335Z,39.30
2022-09-07T11:29:41.952Z,39.50
2022-09-07T11:32:12.391Z,39.50
2022-09-07T11:34:42.356Z,39.80
2022-09-07T11:37:12.800Z,39.90
2022-09-07T11:39:42.343Z,40.00
2022-09-07T11:45:06.231Z,40.50
2022-09-07T11:47:36.594Z,40.10
2022-09-07T11:50:04.747Z,39.40
2022-09-07T11:52:35.337Z,39.50
2022-09-07T11:55:05.587Z,40.20
2022-09-07T11:57:40.615Z,39.70
2022-09-07T12:00:12.237Z,38.90
2022-09-07T12:03:05.859Z,38.60
2022-09-07T12:05:48.380Z,38.60
2022-09-07T12:08:22.387Z,38.60
2022-09-07T12:11:23.388Z,38.50
2022-09-07T12:14:16.572Z,37.70
2022-09-07T12:17:09.413Z,36.70
2022-09-07T12:19:37.580Z,36.40
2022-09-07T12:22:06.284Z,36.30
2022-09-07T12:24:42.130Z,36.00
2022-09-07T12:27:13.144Z,35.80
2022-09-07T12:29:45.747Z,35.50
2022-09-07T12:35:03.387Z,35.00
2022-09-07T12:37:38.729Z,34.80
2022-09-07T12:40:49.405Z,34.90
2022-09-07T12:43:55.129Z,35.20
2022-09-07T12:46:46.704Z,35.60
2022-09-07T12:49:36.435Z,35.90
2022-09-07T12:52:17.338Z,36.00
2022-09-07T12:55:10.080Z,36.00
2022-09-07T12:57:48.540Z,36.00
2022-09-07T13:00:23.637Z,36.00
2022-09-07T13:06:18.018Z,36.30
2022-09-07T13:09:15.788Z,37.10
2022-09-07T13:11:44.361Z,37.70
2022-09-07T13:14:21.224Z,37.80
2022-09-07T13:20:16.157Z,37.80
2022-09-07T13:23:08.816Z,37.90
2022-09-07T13:26:02.057Z,37.60
2022-09-07T13:28:56.026Z,37.70
2022-09-07T13:31:45.456Z,37.60
2022-09-07T13:34:41.268Z,37.60
2022-09-07T13:37:19.568Z,37.50
2022-09-07T13:39:52.581Z,37.50
2022-09-07T13:42:24.703Z,37.60
2022-09-07T13:44:56.098Z,37.70
2022-09-07T13:47:36.636Z,37.80
2022-09-07T13:50:16.774Z,37.80
2022-09-07T13:53:04.120Z,37.70
2022-09-07T13:55:39.617Z,37.50
2022-09-07T13:58:17.807Z,37.30
2022-09-07T14:00:54.646Z,37.10
2022-09-07T14:03:25.455Z,37.10
2022-09-07T14:06:14.469Z,37.20
2022-09-07T14:08:47.440Z,37.60
2022-09-07T14:11:21.774Z,38.10
2022-09-07T14:14:08.299Z,38.50
2022-09-07T14:16:37.865Z,39.00
2022-09-07T14:19:12.689Z,39.30
2022-09-07T14:21:41.756Z,39.10
2022-09-07T14:24:22.869Z,39.10
2022-09-07T14:26:53.048Z,39.40
2022-09-07T14:29:24.198Z,39.60
2022-09-07T14:31:52.720Z,39.60
2022-09-07T14:34:24.341Z,39.00
2022-09-07T14:36:53.548Z,38.40
2022-09-07T14:39:24.839Z,37.90
2022-09-07T14:41:54.626Z,37.80
2022-09-07T14:44:33.749Z,38.00
2022-09-07T14:47:08.602Z,38.10
2022-09-07T14:49:38.017Z,37.90
2022-09-07T14:52:06.399Z,37.70
2022-09-07T14:54:35.413Z,37.50
2022-09-07T14:57:07.089Z,37.70
2022-09-07T14:59:41.281Z,38.20
2022-09-07T15:02:35.137Z,38.70
2022-09-07T15:05:27.861Z,39.20
2022-09-07T15:07:58.291Z,39.20
2022-09-07T15:10:41.207Z,38.90
2022-09-07T15:13:29.694Z,38.50
2022-09-07T15:16:01.207Z,38.20
2022-09-07T15:18:51.762Z,38.00
2022-09-07T15:21:20.381Z,37.60
2022-09-07T15:23:51.429Z,37.30
2022-09-07T15:29:11.438Z,37.30
2022-09-07T15:31:42.606Z,37.40
2022-09-07T15:34:13.658Z,37.20
2022-09-07T15:36:44.009Z,36.90
2022-09-07T15:39:17.586Z,36.50
2022-09-07T15:41:46.011Z,36.20
2022-09-07T15:44:16.378Z,35.80
2022-09-07T15:47:43.143Z,35.60
2022-09-07T15:49:32.684Z,35.30
2022-09-07T15:52:07.899Z,35.20
2022-09-07T15:54:39.548Z,35.00
2022-09-07T15:59:57.852Z,34.90
2022-09-07T16:05:14.644Z,34.70
2022-09-07T16:10:31.656Z,34.50
2022-09-07T16:13:01.525Z,34.30
2022-09-07T16:15:33.995Z,34.10
2022-09-07T16:18:02.615Z,34.00
2022-09-07T16:20:32.222Z,33.80
2022-09-07T16:23:17.234Z,33.60
2022-09-07T16:25:58.919Z,33.50
2022-09-07T16:28:27.929Z,33.40
2022-09-07T16:30:57.583Z,33.30
2022-09-07T16:33:36.515Z,33.20
2022-09-07T16:36:09.103Z,33.20
2022-09-07T16:38:45.463Z,33.10
2022-09-07T16:41:15.192Z,33.00
2022-09-07T16:43:43.347Z,33.00
2022-09-07T16:46:15.210Z,33.00
2022-09-07T16:48:44.110Z,32.90
2022-09-07T16:51:13.747Z,32.90
2022-09-07T16:53:42.308Z,32.80
2022-09-07T16:56:12.252Z,32.80
2022-09-07T16:58:42.460Z,32.70
2022-09-07T17:01:14.494Z,32.60
2022-09-07T17:03:43.925Z,32.60
2022-09-07T17:06:12.895Z,32.60
2022-09-07T17:08:42.006Z,32.60
2022-09-07T17:11:11.412Z,32.70
2022-09-07T17:13:40.581Z,32.60
2022-09-07T17:16:11.149Z,32.60
2022-09-07T17:21:32.961Z,32.50
2022-09-07T17:24:04.165Z,32.50
2022-09-07T17:26:34.332Z,32.50
2022-09-07T17:29:02.759Z,32.30
2022-09-07T17:34:22.197Z,32.00
2022-09-07T17:36:51.284Z,32.00
2022-09-07T17:39:20.390Z,31.80
2022-09-07T17:41:49.584Z,31.70
2022-09-07T17:44:17.938Z,31.70
2022-09-07T17:46:46.059Z,31.60
2022-09-07T17:49:16.770Z,31.60
2022-09-07T17:51:47.537Z,31.50
2022-09-07T17:54:18.392Z,31.40
2022-09-07T17:56:47.687Z,31.40
2022-09-07T18:02:03.985Z,31.30
2022-09-07T18:04:32.177Z,31.30
2022-09-07T18:07:01.682Z,31.10
2022-09-07T18:09:29.618Z,31.10
2022-09-07T18:11:57.792Z,31.00
2022-09-07T18:14:25.961Z,31.00
2022-09-07T18:16:54.104Z,30.90
2022-09-07T18:19:22.360Z,30.80
2022-09-07T18:21:53.394Z,30.80
2022-09-07T18:24:27.899Z,30.70
2022-09-07T18:26:56.416Z,30.70
2022-09-07T18:29:33.547Z,30.70
2022-09-07T18:32:04.755Z,30.70
2022-09-07T18:34:36.161Z,30.70
2022-09-07T18:37:04.724Z,29.90
2022-09-07T18:39:35.668Z,30.50
2022-09-07T18:49:58.144Z,30.70
2022-09-07T19:00:16.130Z,31.00
2022-09-07T19:10:36.924Z,30.20
2022-09-07T19:13:06.357Z,29.50
2022-09-07T19:15:37.500Z,30.90
2022-09-07T19:18:08.279Z,30.70
2022-09-07T19:20:37.048Z,29.50
2022-09-07T19:25:35.420Z,30.10
2022-09-07T19:28:04.060Z,30.00
2022-09-07T19:30:32.207Z,30.50
2022-09-07T19:33:04.203Z,30.00
2022-09-07T19:35:36.822Z,30.30
2022-09-07T19:38:05.325Z,29.20
2022-09-07T19:43:03.591Z,29.50
2022-09-07T19:45:31.642Z,30.30
2022-09-07T19:47:59.735Z,30.50
2022-09-07T19:50:27.928Z,29.50
2022-09-07T19:52:56.070Z,29.70
2022-09-07T19:55:24.242Z,29.70
2022-09-07T19:57:52.541Z,29.80
2022-09-07T20:00:23.270Z,30.00
2022-09-07T20:02:52.365Z,29.50
2022-09-07T20:05:20.784Z,29.00
2022-09-07T20:07:48.886Z,29.40
2022-09-07T20:10:17.572Z,29.10
2022-09-07T20:12:45.766Z,29.40
2022-09-07T20:17:43.725Z,29.80
2022-09-07T20:20:11.700Z,29.30
2022-09-07T20:22:39.844Z,28.70
2022-09-07T20:25:13.000Z,29.60
2022-09-07T20:27:41.623Z,29.40
2022-09-07T20:30:10.661Z,29.80
2022-09-07T20:32:38.790Z,29.30
2022-09-07T20:35:09.241Z,29.30
2022-09-07T20:37:37.417Z,29.50
2022-09-07T20:40:07.153Z,29.50
2022-09-07T20:42:35.334Z,29.40
2022-09-07T20:45:03.454Z,29.10
2022-09-07T20:47:31.598Z,28.60
2022-09-07T20:52:29.594Z,28.80
2022-09-07T20:54:57.468Z,29.10
2022-09-07T20:57:25.860Z,29.40
2022-09-07T20:59:54.059Z,28.30
2022-09-07T21:02:22.305Z,28.70
2022-09-07T21:04:50.455Z,29.30
2022-09-07T21:07:18.780Z,28.90
2022-09-07T21:09:48.254Z,29.10
2022-09-07T21:12:16.413Z,29.50
2022-09-07T21:14:46.012Z,29.00
2022-09-07T21:17:13.946Z,29.10
2022-09-07T21:19:42.152Z,28.40
2022-09-07T21:22:10.434Z,29.10
2022-09-07T21:24:38.519Z,28.90
2022-09-07T21:27:08.064Z,28.30
2022-09-07T21:29:35.932Z,28.50
2022-09-07T21:32:04.528Z,28.30
2022-09-07T21:34:32.621Z,28.80
2022-09-07T21:37:00.742Z,28.70
2022-09-07T21:39:28.930Z,29.40
2022-09-07T21:41:57.109Z,29.10
2022-09-07T21:44:26.658Z,29.50
2022-09-07T21:46:54.625Z,28.60
2022-09-07T21:49:22.775Z,28.70
2022-09-07T21:51:50.925Z,28.80
2022-09-07T21:54:19.025Z,29.10
2022-09-07T21:56:47.165Z,28.50
2022-09-07T21:59:15.470Z,28.10
2022-09-07T22:01:45.027Z,28.60
2022-09-07T22:04:13.552Z,27.90
2022-09-07T22:06:43.899Z,28.60
2022-09-07T22:09:11.992Z,29.00
2022-09-07T22:11:43.038Z,28.60
2022-09-07T22:14:15.717Z,28.30
2022-09-07T22:16:45.272Z,28.70
2022-09-07T22:19:13.405Z,28.70
2022-09-07T22:21:41.531Z,28.50
2022-09-07T22:24:11.986Z,27.80
2022-09-07T22:26:40.132Z,29.00
2022-09-07T22:29:09.637Z,28.00
2022-09-07T22:31:39.482Z,27.60
2022-09-07T22:34:09.817Z,28.80
2022-09-07T22:36:39.870Z,27.80
2022-09-07T22:39:10.060Z,28.30
2022-09-07T22:41:39.614Z,28.00
2022-09-07T22:44:08.284Z,28.40
2022-09-07T22:46:38.023Z,28.20
2022-09-07T22:49:08.965Z,27.70
2022-09-07T22:51:37.136Z,28.70
2022-09-07T22:54:05.538Z,27.80
2022-09-07T22:56:34.768Z,28.10
2022-09-07T22:59:04.490Z,28.90
2022-09-07T23:01:32.760Z,27.60
2022-09-07T23:04:01.632Z,28.40
2022-09-07T23:06:33.564Z,28.10
2022-09-07T23:09:04.412Z,28.30
2022-09-07T23:11:33.437Z,28.10
2022-09-07T23:14:05.309Z,28.60
2022-09-07T23:19:01.993Z,28.10
2022-09-07T23:21:31.619Z,28.10
2022-09-07T23:24:00.409Z,28.10
2022-09-07T23:26:30.349Z,28.70
2022-09-07T23:33:57.684Z,28.30
2022-09-07T23:36:26.676Z,27.50
2022-09-07T23:38:57.834Z,28.00
2022-09-07T23:41:26.713Z,28.00
2022-09-07T23:43:55.548Z,28.00
2022-09-07T23:48:52.376Z,28.40
2022-09-07T23:51:24.160Z,27.60
2022-09-07T23:53:53.220Z,28.40
2022-09-07T23:56:24.552Z,27.80
