createdAt,value
2019-01-14T00:03:07.226Z,4.83
2019-01-14T00:08:10.017Z,5.27
2019-01-14T00:13:12.986Z,6.03
2019-01-14T00:18:15.821Z,5.67
2019-01-14T00:23:18.588Z,4.70
2019-01-14T00:28:21.616Z,5.83
2019-01-14T00:33:24.403Z,5.13
2019-01-14T00:38:27.271Z,5.27
2019-01-14T00:43:29.956Z,5.93
2019-01-14T00:48:32.784Z,4.93
2019-01-14T00:53:35.644Z,4.93
2019-01-14T00:58:38.418Z,5.17
2019-01-14T01:03:41.083Z,5.77
2019-01-14T01:08:43.834Z,4.60
2019-01-14T01:13:46.743Z,4.63
2019-01-14T01:18:49.593Z,4.57
2019-01-14T01:23:52.397Z,4.80
2019-01-14T01:28:55.458Z,4.37
2019-01-14T01:33:58.206Z,3.93
2019-01-14T01:39:01.032Z,5.10
2019-01-14T01:44:04.232Z,5.43
2019-01-14T01:49:06.889Z,4.03
2019-01-14T01:54:09.657Z,4.63
2019-01-14T01:59:12.442Z,4.47
2019-01-14T02:04:15.216Z,4.77
2019-01-14T02:09:18.017Z,4.83
2019-01-14T02:14:21.178Z,5.20
2019-01-14T02:19:23.924Z,4.90
2019-01-14T02:24:26.771Z,4.87
2019-01-14T02:29:29.551Z,4.57
2019-01-14T02:34:32.235Z,4.50
2019-01-14T02:39:35.130Z,6.07
2019-01-14T02:44:37.882Z,4.63
2019-01-14T02:49:40.729Z,5.03
2019-01-14T02:54:43.579Z,5.20
2019-01-14T02:59:46.459Z,5.13
2019-01-14T03:04:49.117Z,4.63
2019-01-14T03:09:51.989Z,4.23
2019-01-14T03:14:55.049Z,4.70
2019-01-14T03:19:57.708Z,4.23
2019-01-14T03:25:00.498Z,4.37
2019-01-14T03:30:05.337Z,4.10
2019-01-14T03:35:08.563Z,4.33
2019-01-14T03:40:13.512Z,3.87
2019-01-14T03:45:17.098Z,4.47
2019-01-14T03:50:22.532Z,3.50
2019-01-14T03:55:25.395Z,4.57
2019-01-14T04:00:28.203Z,3.83
2019-01-14T04:05:31.056Z,3.70
2019-01-14T04:10:33.832Z,3.20
2019-01-14T04:15:36.771Z,3.10
2019-01-14T04:20:39.497Z,3.07
2019-01-14T04:25:42.170Z,3.20
2019-01-14T04:30:45.241Z,5.10
2019-01-14T04:35:47.922Z,2.87
2019-01-14T04:40:50.673Z,3.57
2019-01-14T04:45:53.414Z,2.63
2019-01-14T04:50:56.180Z,2.53
2019-01-14T04:55:59.194Z,3.30
2019-01-14T05:01:03.761Z,3.27
2019-01-14T05:06:06.512Z,2.77
2019-01-14T05:11:09.339Z,3.80
2019-01-14T05:16:12.187Z,3.40
2019-01-14T05:21:14.910Z,2.60
2019-01-14T05:26:17.750Z,3.53
2019-01-14T05:31:20.592Z,3.10
2019-01-14T05:36:23.403Z,4.10
2019-01-14T05:41:26.127Z,3.13
2019-01-14T05:46:28.782Z,3.63
2019-01-14T05:51:31.512Z,3.47
2019-01-14T05:56:34.214Z,3.40
2019-01-14T06:01:36.914Z,3.30
2019-01-14T06:06:39.732Z,3.23
2019-01-14T06:11:42.515Z,4.80
2019-01-14T06:16:45.390Z,3.50
2019-01-14T06:21:48.199Z,3.03
2019-01-14T06:26:51.049Z,3.90
2019-01-14T06:31:53.915Z,2.73
2019-01-14T06:36:56.765Z,3.17
2019-01-14T06:41:59.472Z,4.33
2019-01-14T06:47:02.214Z,3.23
2019-01-14T06:52:04.958Z,3.07
2019-01-14T06:57:07.918Z,2.73
2019-01-14T07:02:11.079Z,3.43
2019-01-14T07:07:13.797Z,2.90
2019-01-14T07:12:16.622Z,3.03
2019-01-14T07:17:19.681Z,2.73
2019-01-14T07:22:22.447Z,3.77
2019-01-14T07:27:25.294Z,2.80
2019-01-14T07:32:28.150Z,3.07
2019-01-14T07:37:30.829Z,2.73
2019-01-14T07:42:33.630Z,3.67
2019-01-14T07:47:36.533Z,3.17
2019-01-14T07:52:39.885Z,3.70
2019-01-14T07:57:42.582Z,3.90
2019-01-14T08:02:45.635Z,3.53
2019-01-14T08:07:48.682Z,3.03
2019-01-14T08:12:51.576Z,2.97
2019-01-14T08:17:54.304Z,3.10
2019-01-14T08:22:57.063Z,3.00
2019-01-14T08:27:59.784Z,2.90
2019-01-14T08:33:03.109Z,3.83
2019-01-14T08:38:06.353Z,2.53
2019-01-14T08:43:09.188Z,3.90
2019-01-14T08:48:11.926Z,3.20
2019-01-14T08:53:14.967Z,2.43
2019-01-14T08:58:17.726Z,3.17
2019-01-14T09:03:20.529Z,2.73
2019-01-14T09:08:28.705Z,3.33
2019-01-14T09:13:28.071Z,2.37
2019-01-14T09:18:31.034Z,2.60
2019-01-14T09:23:33.997Z,2.27
2019-01-14T09:28:36.693Z,2.87
2019-01-14T09:33:39.685Z,2.33
2019-01-14T09:38:42.449Z,2.93
2019-01-14T09:43:45.167Z,2.67
2019-01-14T09:48:48.115Z,2.90
2019-01-14T09:53:50.800Z,2.60
2019-01-14T09:58:53.529Z,3.23
2019-01-14T10:03:56.177Z,3.00
2019-01-14T10:08:59.272Z,2.80
2019-01-14T10:14:02.365Z,2.57
2019-01-14T10:19:05.559Z,2.57
2019-01-14T10:24:08.269Z,3.80
2019-01-14T10:29:10.987Z,3.63
2019-01-14T10:34:13.921Z,2.63
2019-01-14T10:39:17.110Z,2.63
2019-01-14T10:44:20.372Z,2.70
2019-01-14T10:49:23.126Z,2.90
2019-01-14T10:54:26.150Z,2.90
2019-01-14T10:59:29.055Z,2.63
2019-01-14T11:04:32.155Z,2.97
2019-01-14T11:09:34.992Z,3.07
2019-01-14T11:14:37.873Z,3.30
2019-01-14T11:19:41.057Z,2.77
2019-01-14T11:24:52.729Z,2.90
2019-01-14T11:29:55.515Z,2.80
2019-01-14T11:34:58.372Z,3.00
2019-01-14T11:40:04.352Z,2.70
2019-01-14T11:45:08.971Z,2.90
2019-01-14T11:50:13.552Z,2.57
2019-01-14T11:55:16.592Z,2.50
2019-01-14T12:00:22.802Z,2.80
2019-01-14T12:05:25.615Z,2.37
2019-01-14T12:10:28.462Z,3.07
2019-01-14T12:15:31.492Z,2.97
2019-01-14T12:20:35.492Z,3.30
2019-01-14T12:25:38.432Z,2.83
2019-01-14T12:30:41.810Z,2.67
2019-01-14T12:35:44.939Z,2.60
2019-01-14T12:40:47.958Z,2.63
2019-01-14T12:45:51.070Z,3.23
2019-01-14T12:50:53.990Z,3.83
2019-01-14T12:55:56.792Z,2.93
2019-01-14T13:00:59.670Z,2.60
2019-01-14T13:06:02.490Z,3.03
2019-01-14T13:11:05.532Z,2.63
2019-01-14T13:16:08.571Z,2.60
2019-01-14T13:21:11.794Z,3.37
2019-01-14T13:26:14.810Z,3.10
2019-01-14T13:31:17.530Z,2.47
2019-01-14T13:36:20.553Z,2.30
2019-01-14T13:41:23.442Z,2.47
2019-01-14T13:46:26.447Z,3.33
2019-01-14T13:51:29.513Z,2.80
2019-01-14T13:56:32.392Z,2.80
2019-01-14T14:01:35.392Z,2.13
2019-01-14T14:06:38.453Z,2.40
2019-01-14T14:11:41.255Z,2.60
2019-01-14T14:16:44.033Z,2.27
2019-01-14T14:21:47.663Z,2.20
2019-01-14T14:26:50.993Z,2.97
2019-01-14T14:31:54.070Z,2.93
2019-01-14T14:36:56.750Z,2.70
2019-01-14T14:41:59.655Z,2.33
2019-01-14T14:47:02.625Z,2.07
2019-01-14T14:52:07.067Z,1.80
2019-01-14T14:57:10.026Z,2.87
2019-01-14T15:02:12.862Z,2.70
2019-01-14T15:07:15.595Z,1.97
2019-01-14T15:12:18.336Z,2.10
2019-01-14T15:17:21.212Z,1.80
2019-01-14T15:22:24.124Z,2.13
2019-01-14T15:27:26.959Z,1.63
2019-01-14T15:32:29.908Z,1.80
2019-01-14T15:37:32.593Z,2.10
2019-01-14T15:42:35.531Z,1.90
2019-01-14T15:47:38.504Z,2.40
2019-01-14T15:52:41.205Z,2.93
2019-01-14T15:57:44.007Z,2.07
2019-01-14T16:02:47.297Z,2.27
2019-01-14T16:07:50.160Z,1.70
2019-01-14T16:12:52.818Z,1.80
2019-01-14T16:17:55.805Z,1.87
2019-01-14T16:22:59.544Z,1.90
2019-01-14T16:28:02.397Z,2.37
2019-01-14T16:33:05.124Z,1.90
2019-01-14T16:38:07.878Z,2.20
2019-01-14T16:43:10.769Z,1.80
2019-01-14T16:48:13.565Z,1.97
2019-01-14T16:53:16.379Z,2.60
2019-01-14T16:58:22.366Z,2.07
2019-01-14T17:03:25.140Z,2.00
2019-01-14T17:08:27.856Z,1.63
2019-01-14T17:13:30.758Z,1.63
2019-01-14T17:18:33.676Z,1.17
2019-01-14T17:23:37.411Z,1.73
2019-01-14T17:28:40.327Z,1.90
2019-01-14T17:33:43.091Z,1.60
2019-01-14T17:38:46.000Z,1.50
2019-01-14T17:43:48.753Z,2.33
2019-01-14T17:48:52.056Z,1.70
2019-01-14T17:53:54.988Z,1.77
2019-01-14T17:58:57.675Z,1.93
2019-01-14T18:04:00.550Z,1.37
2019-01-14T18:09:07.025Z,1.63
2019-01-14T18:14:09.984Z,1.87
2019-01-14T18:19:12.841Z,1.90
2019-01-14T18:24:16.541Z,1.53
2019-01-14T18:29:19.245Z,1.57
2019-01-14T18:34:22.253Z,1.90
2019-01-14T18:39:24.981Z,2.43
2019-01-14T18:44:27.810Z,1.87
2019-01-14T18:49:30.535Z,2.30
2019-01-14T18:54:33.300Z,2.10
2019-01-14T18:59:36.157Z,2.87
2019-01-14T19:04:38.950Z,3.83
2019-01-14T19:09:41.805Z,2.30
2019-01-14T19:14:44.583Z,3.03
2019-01-14T19:19:47.376Z,4.93
2019-01-14T19:24:51.023Z,5.13
2019-01-14T19:29:53.904Z,5.70
2019-01-14T19:34:56.622Z,2.13
2019-01-14T19:39:59.528Z,2.73
2019-01-14T19:45:02.478Z,1.57
2019-01-14T19:50:09.833Z,2.20
2019-01-14T19:55:13.116Z,1.83
2019-01-14T20:00:22.699Z,2.07
2019-01-14T20:05:25.587Z,2.03
2019-01-14T20:10:28.725Z,1.93
2019-01-14T20:15:31.556Z,2.13
2019-01-14T20:20:34.486Z,3.30
2019-01-14T20:25:37.322Z,1.20
2019-01-14T20:30:40.278Z,1.67
2019-01-14T20:35:43.130Z,2.97
2019-01-14T20:40:45.948Z,2.03
2019-01-14T20:45:48.671Z,2.27
2019-01-14T20:50:51.600Z,2.50
2019-01-14T20:55:54.451Z,3.03
2019-01-14T21:00:57.110Z,2.43
2019-01-14T21:05:59.965Z,1.97
2019-01-14T21:11:02.728Z,2.67
2019-01-14T21:16:05.520Z,2.23
2019-01-14T21:21:08.486Z,2.00
2019-01-14T21:26:11.410Z,1.70
2019-01-14T21:31:14.215Z,2.70
2019-01-14T21:36:17.088Z,3.17
2019-01-14T21:41:19.771Z,2.80
2019-01-14T21:46:22.476Z,2.60
2019-01-14T21:51:25.263Z,4.17
2019-01-14T21:56:28.118Z,3.10
2019-01-14T22:01:30.980Z,3.87
2019-01-14T22:06:33.673Z,2.97
2019-01-14T22:11:38.764Z,2.83
2019-01-14T22:16:41.088Z,2.17
2019-01-14T22:21:43.828Z,2.00
2019-01-14T22:26:46.964Z,2.83
2019-01-14T22:31:49.674Z,2.43
2019-01-14T22:36:52.363Z,2.60
2019-01-14T22:41:55.106Z,2.90
2019-01-14T22:46:57.915Z,2.50
2019-01-14T22:52:00.690Z,3.03
2019-01-14T22:57:03.556Z,2.20
2019-01-14T23:02:06.370Z,2.07
2019-01-14T23:07:09.157Z,2.57
2019-01-14T23:12:11.927Z,1.93
2019-01-14T23:17:14.613Z,2.37
2019-01-14T23:22:17.376Z,2.00
2019-01-14T23:27:20.169Z,2.30
2019-01-14T23:32:22.889Z,2.20
2019-01-14T23:37:25.650Z,2.03
2019-01-14T23:42:28.448Z,2.47
2019-01-14T23:47:31.123Z,2.20
2019-01-14T23:52:33.815Z,2.47
2019-01-14T23:57:36.458Z,2.43
