createdAt,value
2018-06-11T00:01:55.056Z,25.60
2018-06-11T00:04:24.133Z,24.07
2018-06-11T00:06:53.242Z,23.33
2018-06-11T00:09:22.359Z,26.63
2018-06-11T00:11:51.431Z,24.03
2018-06-11T00:14:20.547Z,26.97
2018-06-11T00:16:49.670Z,26.53
2018-06-11T00:19:18.791Z,25.23
2018-06-11T00:21:47.630Z,22.53
2018-06-11T00:24:16.715Z,26.20
2018-06-11T00:26:45.842Z,23.67
2018-06-11T00:29:14.946Z,24.40
2018-06-11T00:31:44.178Z,23.30
2018-06-11T00:34:13.244Z,24.47
2018-06-11T00:36:42.435Z,25.87
2018-06-11T00:39:11.529Z,23.90
2018-06-11T00:41:40.626Z,26.30
2018-06-11T00:44:09.695Z,25.47
2018-06-11T00:46:38.854Z,26.50
2018-06-11T00:49:07.674Z,25.87
2018-06-11T00:51:36.743Z,27.57
2018-06-11T00:54:06.217Z,25.43
2018-06-11T00:56:35.355Z,24.37
2018-06-11T00:59:04.485Z,26.30
2018-06-11T01:01:33.580Z,22.93
2018-06-11T01:04:02.854Z,26.40
2018-06-11T01:06:31.980Z,26.77
2018-06-11T01:09:01.095Z,25.47
2018-06-11T01:11:30.199Z,27.07
2018-06-11T01:13:59.284Z,25.53
2018-06-11T01:16:28.392Z,25.17
2018-06-11T01:18:57.480Z,24.10
2018-06-11T01:21:26.587Z,27.40
2018-06-11T01:23:55.683Z,27.27
2018-06-11T01:26:24.807Z,27.10
2018-06-11T01:28:53.963Z,26.00
2018-06-11T01:31:23.135Z,25.47
2018-06-11T01:33:52.247Z,28.63
2018-06-11T01:36:21.361Z,28.00
2018-06-11T01:38:50.497Z,28.07
2018-06-11T01:41:19.618Z,26.63
2018-06-11T01:43:48.821Z,28.07
2018-06-11T01:46:17.934Z,27.67
2018-06-11T01:48:47.083Z,28.20
2018-06-11T01:51:16.191Z,25.40
2018-06-11T01:53:45.324Z,27.17
2018-06-11T01:56:14.425Z,25.33
2018-06-11T01:58:43.544Z,24.70
2018-06-11T02:01:12.650Z,26.90
2018-06-11T02:03:41.749Z,26.87
2018-06-11T02:06:10.895Z,25.43
2018-06-11T02:08:40.011Z,24.97
2018-06-11T02:11:09.131Z,24.80
2018-06-11T02:13:38.211Z,24.63
2018-06-11T02:16:07.763Z,24.73
2018-06-11T02:18:42.905Z,24.47
2018-06-11T02:21:11.991Z,23.80
2018-06-11T02:23:41.127Z,25.67
2018-06-11T02:26:10.230Z,25.17
2018-06-11T02:28:39.367Z,25.57
2018-06-11T02:31:08.590Z,29.57
2018-06-11T02:33:37.715Z,27.73
2018-06-11T02:36:06.815Z,23.80
2018-06-11T02:38:35.928Z,24.90
2018-06-11T02:41:05.088Z,24.60
2018-06-11T02:43:34.187Z,25.67
2018-06-11T02:46:03.315Z,24.23
2018-06-11T02:48:32.459Z,24.97
2018-06-11T02:51:01.713Z,25.37
2018-06-11T02:53:30.524Z,22.23
2018-06-11T02:55:59.457Z,24.23
2018-06-11T02:58:28.612Z,25.77
2018-06-11T03:00:57.690Z,26.20
2018-06-11T03:03:27.228Z,24.03
2018-06-11T03:05:56.328Z,25.53
2018-06-11T03:08:25.432Z,24.50
2018-06-11T03:10:55.259Z,23.70
2018-06-11T03:13:24.371Z,25.47
2018-06-11T03:15:53.480Z,25.93
2018-06-11T03:18:22.563Z,22.53
2018-06-11T03:20:52.028Z,23.33
2018-06-11T03:23:21.113Z,20.57
2018-06-11T03:25:50.183Z,21.33
2018-06-11T03:28:19.339Z,20.97
2018-06-11T03:30:48.468Z,21.67
2018-06-11T03:33:17.587Z,21.13
2018-06-11T03:35:46.704Z,19.30
2018-06-11T03:38:15.807Z,21.07
2018-06-11T03:40:44.923Z,19.43
2018-06-11T03:43:14.027Z,20.83
2018-06-11T03:45:43.139Z,21.10
2018-06-11T03:48:12.275Z,24.50
2018-06-11T03:50:41.370Z,19.10
2018-06-11T03:53:10.533Z,20.43
2018-06-11T03:55:39.647Z,22.30
2018-06-11T03:58:08.756Z,20.87
2018-06-11T04:00:37.887Z,19.17
2018-06-11T04:03:06.990Z,20.53
2018-06-11T04:05:36.168Z,18.93
2018-06-11T04:08:05.716Z,18.47
2018-06-11T04:10:34.808Z,18.23
2018-06-11T04:13:04.043Z,18.00
2018-06-11T04:15:33.147Z,17.70
2018-06-11T04:18:02.229Z,17.60
2018-06-11T04:20:31.383Z,18.77
2018-06-11T04:23:00.552Z,17.30
2018-06-11T04:25:29.647Z,17.63
2018-06-11T04:27:58.791Z,17.87
2018-06-11T04:30:27.907Z,17.90
2018-06-11T04:32:57.009Z,16.47
2018-06-11T04:35:26.123Z,18.03
2018-06-11T04:37:56.218Z,16.27
2018-06-11T04:40:25.327Z,15.30
2018-06-11T04:42:54.453Z,18.10
2018-06-11T04:45:23.593Z,15.47
2018-06-11T04:47:52.630Z,16.83
2018-06-11T04:50:21.772Z,16.47
2018-06-11T04:52:50.860Z,16.93
2018-06-11T04:55:19.948Z,14.67
2018-06-11T04:57:49.048Z,17.40
2018-06-11T05:00:18.183Z,16.83
2018-06-11T05:02:47.288Z,25.87
2018-06-11T05:05:16.401Z,15.50
2018-06-11T05:07:45.524Z,14.90
2018-06-11T05:10:14.670Z,13.80
2018-06-11T05:12:43.759Z,13.50
2018-06-11T05:15:12.881Z,14.50
2018-06-11T05:17:42.066Z,14.90
2018-06-11T05:20:11.265Z,13.10
2018-06-11T05:22:40.109Z,13.87
2018-06-11T05:25:09.131Z,13.53
2018-06-11T05:27:38.222Z,14.10
2018-06-11T05:30:07.401Z,14.43
2018-06-11T05:32:36.505Z,14.33
2018-06-11T05:35:05.524Z,13.93
2018-06-11T05:37:34.546Z,14.90
2018-06-11T05:40:03.641Z,12.60
2018-06-11T05:42:32.844Z,12.87
2018-06-11T05:45:01.943Z,13.47
2018-06-11T05:47:31.100Z,12.47
2018-06-11T05:50:00.279Z,12.93
2018-06-11T05:52:29.415Z,13.27
2018-06-11T05:54:58.543Z,14.03
2018-06-11T05:57:27.644Z,13.97
2018-06-11T05:59:56.741Z,14.33
2018-06-11T06:02:25.882Z,15.50
2018-06-11T06:04:55.003Z,14.23
2018-06-11T06:07:24.115Z,15.27
2018-06-11T06:09:52.958Z,15.03
2018-06-11T06:12:21.925Z,14.70
2018-06-11T06:14:51.099Z,14.77
2018-06-11T06:17:20.435Z,16.13
2018-06-11T06:19:49.612Z,14.87
2018-06-11T06:22:18.720Z,14.43
2018-06-11T06:24:47.874Z,15.13
2018-06-11T06:27:16.967Z,15.70
2018-06-11T06:29:46.075Z,12.60
2018-06-11T06:32:15.208Z,14.83
2018-06-11T06:34:44.084Z,14.00
2018-06-11T06:37:13.014Z,14.53
2018-06-11T06:39:42.088Z,16.10
2018-06-11T06:42:11.199Z,13.03
2018-06-11T06:44:40.332Z,15.07
2018-06-11T06:47:09.460Z,14.47
2018-06-11T06:49:38.624Z,12.10
2018-06-11T06:52:07.722Z,12.60
2018-06-11T06:54:36.855Z,13.80
2018-06-11T06:57:05.997Z,12.47
2018-06-11T06:59:35.207Z,13.63
2018-06-11T07:02:04.333Z,11.93
2018-06-11T07:04:33.455Z,11.57
2018-06-11T07:07:02.551Z,11.70
2018-06-11T07:09:31.687Z,11.37
2018-06-11T07:12:00.752Z,12.30
2018-06-11T07:14:29.855Z,12.17
2018-06-11T07:16:58.940Z,12.20
2018-06-11T07:19:28.047Z,12.20
2018-06-11T07:21:57.176Z,14.17
2018-06-11T07:24:26.257Z,14.20
2018-06-11T07:26:55.497Z,17.03
2018-06-11T07:29:24.603Z,14.50
2018-06-11T07:31:53.779Z,12.77
2018-06-11T07:34:22.889Z,11.03
2018-06-11T07:36:51.992Z,12.83
2018-06-11T07:39:21.067Z,13.33
2018-06-11T07:41:50.172Z,10.20
2018-06-11T07:44:19.265Z,9.90
2018-06-11T07:46:48.386Z,10.53
2018-06-11T07:49:17.513Z,10.10
2018-06-11T07:51:46.624Z,8.20
2018-06-11T07:54:15.690Z,10.00
2018-06-11T07:56:44.501Z,8.70
2018-06-11T07:59:13.534Z,10.20
2018-06-11T08:01:42.773Z,9.47
2018-06-11T08:04:11.907Z,8.80
2018-06-11T08:06:41.187Z,7.93
2018-06-11T08:09:10.352Z,8.93
2018-06-11T08:11:39.447Z,9.30
2018-06-11T08:14:08.562Z,9.43
2018-06-11T08:16:37.655Z,9.67
2018-06-11T08:19:06.874Z,8.83
2018-06-11T08:21:35.949Z,8.03
2018-06-11T08:24:05.051Z,9.20
2018-06-11T08:26:34.147Z,7.30
2018-06-11T08:29:03.248Z,7.57
2018-06-11T08:31:32.331Z,6.10
2018-06-11T08:34:01.452Z,6.60
2018-06-11T08:36:30.619Z,7.00
2018-06-11T08:38:59.747Z,7.10
2018-06-11T08:41:28.841Z,8.50
2018-06-11T08:43:57.955Z,7.47
2018-06-11T08:46:27.127Z,10.93
2018-06-11T08:48:56.243Z,8.37
2018-06-11T08:51:25.342Z,8.43
2018-06-11T08:53:54.215Z,8.33
2018-06-11T08:56:23.279Z,9.13
2018-06-11T08:58:52.338Z,7.57
2018-06-11T09:01:21.415Z,8.90
2018-06-11T09:03:50.626Z,8.20
2018-06-11T09:06:19.690Z,8.27
2018-06-11T09:08:48.899Z,6.80
2018-06-11T09:11:18.016Z,7.40
2018-06-11T09:13:47.173Z,9.73
2018-06-11T09:16:16.304Z,9.00
2018-06-11T09:18:45.339Z,9.23
2018-06-11T09:21:14.470Z,9.30
2018-06-11T09:23:43.534Z,8.40
2018-06-11T09:26:12.625Z,9.70
2018-06-11T09:28:41.745Z,10.53
2018-06-11T09:31:10.852Z,6.83
2018-06-11T09:33:39.963Z,8.37
2018-06-11T09:36:09.065Z,8.17
2018-06-11T09:38:38.134Z,7.07
2018-06-11T09:41:07.204Z,7.03
2018-06-11T09:43:36.379Z,8.13
2018-06-11T09:46:05.516Z,7.87
2018-06-11T09:48:34.620Z,6.77
2018-06-11T09:51:03.735Z,8.27
2018-06-11T09:53:32.855Z,6.97
2018-06-11T09:56:01.961Z,8.00
2018-06-11T09:58:31.078Z,6.93
2018-06-11T10:01:00.156Z,8.43
2018-06-11T10:03:29.274Z,7.70
2018-06-11T10:05:58.329Z,9.33
2018-06-11T10:08:27.442Z,8.53
2018-06-11T10:10:56.642Z,9.80
2018-06-11T10:13:25.757Z,8.23
2018-06-11T10:15:54.919Z,8.40
2018-06-11T10:18:24.040Z,9.17
2018-06-11T10:20:53.172Z,8.57
2018-06-11T10:23:22.295Z,8.77
2018-06-11T10:25:51.435Z,8.03
2018-06-11T10:28:20.533Z,9.83
2018-06-11T10:30:49.831Z,8.70
2018-06-11T10:33:18.936Z,9.70
2018-06-11T10:35:48.010Z,8.43
2018-06-11T10:38:17.095Z,8.80
2018-06-11T10:40:46.204Z,8.80
2018-06-11T10:43:15.347Z,9.23
2018-06-11T10:45:44.181Z,10.40
2018-06-11T10:48:13.195Z,9.17
2018-06-11T10:50:42.307Z,9.87
2018-06-11T10:53:11.630Z,11.40
2018-06-11T10:55:40.736Z,8.73
2018-06-11T10:58:09.812Z,8.20
2018-06-11T11:00:38.959Z,8.63
2018-06-11T11:03:08.005Z,9.73
2018-06-11T11:05:37.040Z,10.20
2018-06-11T11:08:06.169Z,10.57
2018-06-11T11:10:35.607Z,12.67
2018-06-11T11:13:04.908Z,10.23
2018-06-11T11:15:33.943Z,8.90
2018-06-11T11:18:03.108Z,9.70
2018-06-11T11:20:32.166Z,8.83
2018-06-11T11:23:01.275Z,7.63
2018-06-11T11:25:30.354Z,17.67
2018-06-11T11:27:59.478Z,10.57
2018-06-11T11:30:28.584Z,8.27
2018-06-11T11:32:57.698Z,10.00
2018-06-11T11:35:26.793Z,9.80
2018-06-11T11:37:55.883Z,8.47
2018-06-11T11:40:24.961Z,9.33
2018-06-11T11:42:54.213Z,8.33
2018-06-11T11:45:23.295Z,9.90
2018-06-11T11:47:52.118Z,8.73
2018-06-11T11:50:21.204Z,9.70
2018-06-11T11:52:50.300Z,8.67
2018-06-11T11:55:19.382Z,10.47
2018-06-11T11:57:48.526Z,8.77
2018-06-11T12:00:17.650Z,7.87
2018-06-11T12:02:46.942Z,9.60
2018-06-11T12:05:16.015Z,9.67
2018-06-11T12:07:45.157Z,7.90
2018-06-11T12:10:14.251Z,7.33
2018-06-11T12:12:43.300Z,8.20
2018-06-11T12:15:12.410Z,9.20
2018-06-11T12:17:41.492Z,8.33
2018-06-11T12:20:10.556Z,8.47
2018-06-11T12:22:39.620Z,6.80
2018-06-11T12:25:08.807Z,7.40
2018-06-11T12:27:37.892Z,7.07
2018-06-11T12:30:07.031Z,7.70
2018-06-11T12:32:36.223Z,8.10
2018-06-11T12:35:05.275Z,7.23
2018-06-11T12:37:34.109Z,7.17
2018-06-11T12:40:03.063Z,7.43
2018-06-11T12:42:32.207Z,8.27
2018-06-11T12:45:01.285Z,7.00
2018-06-11T12:47:33.469Z,9.60
2018-06-11T12:50:02.536Z,7.57
2018-06-11T12:52:31.690Z,8.20
2018-06-11T12:55:00.811Z,8.43
2018-06-11T12:57:29.984Z,8.47
2018-06-11T12:59:59.082Z,8.17
2018-06-11T13:02:28.230Z,9.57
2018-06-11T13:04:57.287Z,8.17
2018-06-11T13:07:26.359Z,9.00
2018-06-11T13:09:55.505Z,8.40
2018-06-11T13:12:24.573Z,7.90
2018-06-11T13:14:53.687Z,9.40
2018-06-11T13:17:22.800Z,10.23
2018-06-11T13:19:51.893Z,10.00
2018-06-11T13:22:20.987Z,8.97
2018-06-11T13:24:50.109Z,7.47
2018-06-11T13:27:19.183Z,8.40
2018-06-11T13:29:48.278Z,7.73
2018-06-11T13:32:17.387Z,7.97
2018-06-11T13:34:46.468Z,6.57
2018-06-11T13:37:15.566Z,7.37
2018-06-11T13:39:44.679Z,6.70
2018-06-11T13:42:13.825Z,7.53
2018-06-11T13:44:42.924Z,6.77
2018-06-11T13:47:12.003Z,6.77
2018-06-11T13:49:41.051Z,5.40
2018-06-11T13:52:10.144Z,6.60
2018-06-11T13:54:39.239Z,7.00
2018-06-11T13:57:08.528Z,7.10
2018-06-11T13:59:37.599Z,10.83
2018-06-11T14:02:06.434Z,6.90
2018-06-11T14:04:35.513Z,8.70
2018-06-11T14:07:04.592Z,7.30
2018-06-11T14:09:33.760Z,7.00
2018-06-11T14:12:02.857Z,5.90
2018-06-11T14:14:31.930Z,7.00
2018-06-11T14:17:01.044Z,8.10
2018-06-11T14:19:30.114Z,7.03
2018-06-11T14:21:59.233Z,7.27
2018-06-11T14:24:28.329Z,6.20
2018-06-11T14:26:57.457Z,9.23
2018-06-11T14:29:26.565Z,6.90
2018-06-11T14:31:55.613Z,6.60
2018-06-11T14:34:24.690Z,6.30
2018-06-11T14:36:53.793Z,7.50
2018-06-11T14:39:22.840Z,7.23
2018-06-11T14:41:51.903Z,6.60
2018-06-11T14:44:21.004Z,6.23
2018-06-11T14:46:50.143Z,8.23
2018-06-11T14:49:19.256Z,8.23
2018-06-11T14:51:48.344Z,6.10
2018-06-11T14:54:17.467Z,6.37
2018-06-11T14:56:46.579Z,5.80
2018-06-11T14:59:15.635Z,4.83
2018-06-11T15:01:44.797Z,6.37
2018-06-11T15:04:13.908Z,6.07
2018-06-11T15:06:42.987Z,4.30
2018-06-11T15:09:12.058Z,6.27
2018-06-11T15:11:41.118Z,4.80
2018-06-11T15:14:10.183Z,5.10
2018-06-11T15:16:39.259Z,5.43
2018-06-11T15:19:08.443Z,5.53
2018-06-11T15:21:37.526Z,5.67
2018-06-11T15:24:06.650Z,6.20
2018-06-11T15:26:35.726Z,7.33
2018-06-11T15:29:04.842Z,5.30
2018-06-11T15:31:33.943Z,6.73
2018-06-11T15:34:03.008Z,5.33
2018-06-11T15:36:32.220Z,6.87
2018-06-11T15:39:01.335Z,6.10
2018-06-11T15:41:30.422Z,19.90
2018-06-11T15:43:59.520Z,8.60
2018-06-11T15:46:28.623Z,6.50
2018-06-11T15:48:57.779Z,5.10
2018-06-11T15:51:26.880Z,9.97
2018-06-11T15:53:55.983Z,7.13
2018-06-11T15:56:25.063Z,5.80
2018-06-11T15:58:54.158Z,3.97
2018-06-11T16:01:23.268Z,6.00
2018-06-11T16:03:52.343Z,4.63
2018-06-11T16:06:21.424Z,4.83
2018-06-11T16:08:50.499Z,4.73
2018-06-11T16:11:19.559Z,4.90
2018-06-11T16:13:48.624Z,4.80
2018-06-11T16:16:17.763Z,4.77
2018-06-11T16:18:46.840Z,5.43
2018-06-11T16:21:15.929Z,4.00
2018-06-11T16:23:45.014Z,4.70
2018-06-11T16:26:14.076Z,4.97
2018-06-11T16:28:43.124Z,5.40
2018-06-11T16:31:12.001Z,5.03
2018-06-11T16:33:40.943Z,5.83
2018-06-11T16:36:10.043Z,4.53
2018-06-11T16:38:39.121Z,5.97
2018-06-11T16:41:08.215Z,4.70
2018-06-11T16:43:37.267Z,4.53
2018-06-11T16:46:06.386Z,4.10
2018-06-11T16:48:35.477Z,3.77
2018-06-11T16:51:04.553Z,4.37
2018-06-11T16:53:33.852Z,4.40
2018-06-11T16:56:02.915Z,4.13
2018-06-11T16:58:32.051Z,3.83
2018-06-11T17:01:00.875Z,3.77
2018-06-11T17:03:29.570Z,4.33
2018-06-11T17:05:58.251Z,3.43
2018-06-11T17:08:27.195Z,5.10
2018-06-11T17:10:56.310Z,8.00
2018-06-11T17:13:25.383Z,3.57
2018-06-11T17:15:54.465Z,4.70
2018-06-11T17:18:23.547Z,4.20
2018-06-11T17:20:52.603Z,3.93
2018-06-11T17:23:21.692Z,4.30
2018-06-11T17:25:50.805Z,4.70
2018-06-11T17:28:19.871Z,4.67
2018-06-11T17:30:48.964Z,4.97
2018-06-11T17:33:18.050Z,5.03
2018-06-11T17:35:47.130Z,4.73
2018-06-11T17:38:16.219Z,4.83
2018-06-11T17:40:45.312Z,5.17
2018-06-11T17:43:14.416Z,4.10
2018-06-11T17:45:43.524Z,4.93
2018-06-11T17:48:12.619Z,5.97
2018-06-11T17:50:41.727Z,6.30
2018-06-11T17:53:10.796Z,7.53
2018-06-11T17:55:39.942Z,5.90
2018-06-11T17:58:09.023Z,10.93
2018-06-11T18:00:38.161Z,5.67
2018-06-11T18:03:07.267Z,7.73
2018-06-11T18:05:36.338Z,4.33
2018-06-11T18:08:05.415Z,12.80
2018-06-11T18:10:34.520Z,8.40
2018-06-11T18:13:03.621Z,5.67
2018-06-11T18:15:32.774Z,4.67
2018-06-11T18:18:01.829Z,4.70
2018-06-11T18:20:30.969Z,4.73
2018-06-11T18:23:00.123Z,5.37
2018-06-11T18:25:29.240Z,10.20
2018-06-11T18:27:58.297Z,4.63
2018-06-11T18:30:27.360Z,4.63
2018-06-11T18:32:56.429Z,4.60
2018-06-11T18:35:25.579Z,6.40
2018-06-11T18:37:54.626Z,8.57
2018-06-11T18:40:23.733Z,4.33
2018-06-11T18:42:52.794Z,6.30
2018-06-11T18:45:21.865Z,7.50
2018-06-11T18:47:51.069Z,4.83
2018-06-11T18:50:20.127Z,5.73
2018-06-11T18:52:49.310Z,6.00
2018-06-11T18:55:18.495Z,5.93
2018-06-11T18:57:47.828Z,7.90
2018-06-11T19:00:16.939Z,6.40
2018-06-11T19:02:46.049Z,5.40
2018-06-11T19:05:15.127Z,4.10
2018-06-11T19:07:44.176Z,4.53
2018-06-11T19:10:13.288Z,5.77
2018-06-11T19:12:42.379Z,6.67
2018-06-11T19:15:11.479Z,5.47
2018-06-11T19:17:40.631Z,4.53
2018-06-11T19:20:09.691Z,4.57
2018-06-11T19:22:38.791Z,4.20
2018-06-11T19:25:07.848Z,4.40
2018-06-11T19:27:36.918Z,4.40
2018-06-11T19:30:06.143Z,5.37
2018-06-11T19:32:35.198Z,3.90
2018-06-11T19:35:04.404Z,4.57
2018-06-11T19:37:33.402Z,3.90
2018-06-11T19:40:02.472Z,6.97
2018-06-11T19:42:31.695Z,4.93
2018-06-11T19:45:00.737Z,5.87
2018-06-11T19:47:29.845Z,7.40
2018-06-11T19:49:58.947Z,5.90
2018-06-11T19:52:27.994Z,5.97
2018-06-11T19:54:57.051Z,5.23
2018-06-11T19:57:26.096Z,5.70
2018-06-11T19:59:55.303Z,5.60
2018-06-11T20:02:24.351Z,6.23
2018-06-11T20:04:53.490Z,5.13
2018-06-11T20:07:22.567Z,4.63
2018-06-11T20:09:51.640Z,4.77
2018-06-11T20:12:20.840Z,4.50
2018-06-11T20:14:49.861Z,4.87
2018-06-11T20:17:18.966Z,5.17
2018-06-11T20:19:48.036Z,4.40
2018-06-11T20:22:17.175Z,4.57
2018-06-11T20:24:46.243Z,4.30
2018-06-11T20:27:15.378Z,6.07
2018-06-11T20:29:44.448Z,6.30
2018-06-11T20:32:13.567Z,5.30
2018-06-11T20:34:42.792Z,4.50
2018-06-11T20:37:11.840Z,5.27
2018-06-11T20:39:40.890Z,5.10
2018-06-11T20:42:10.024Z,4.40
2018-06-11T20:44:39.154Z,6.37
2018-06-11T20:47:08.173Z,5.93
2018-06-11T20:49:37.255Z,6.60
2018-06-11T20:52:06.727Z,5.63
2018-06-11T20:54:35.816Z,6.83
2018-06-11T20:57:05.147Z,5.67
2018-06-11T20:59:34.279Z,5.30
2018-06-11T21:02:03.507Z,5.70
2018-06-11T21:04:32.612Z,5.40
2018-06-11T21:07:01.698Z,5.33
2018-06-11T21:09:30.776Z,6.77
2018-06-11T21:11:59.864Z,5.73
2018-06-11T21:14:28.974Z,7.20
2018-06-11T21:16:57.828Z,6.03
2018-06-11T21:19:26.775Z,6.77
2018-06-11T21:21:55.840Z,5.93
2018-06-11T21:24:24.899Z,6.57
2018-06-11T21:26:54.104Z,6.90
2018-06-11T21:29:23.176Z,6.47
2018-06-11T21:31:52.263Z,5.97
2018-06-11T21:34:21.532Z,6.13
2018-06-11T21:36:50.652Z,5.87
2018-06-11T21:39:19.703Z,7.43
2018-06-11T21:41:48.823Z,6.20
2018-06-11T21:44:17.903Z,6.30
2018-06-11T21:46:47.003Z,6.50
2018-06-11T21:49:16.095Z,6.70
2018-06-11T21:51:45.167Z,6.83
2018-06-11T21:54:14.054Z,6.90
2018-06-11T21:56:43.218Z,6.10
2018-06-11T21:59:19.080Z,5.30
2018-06-11T22:01:48.546Z,5.67
2018-06-11T22:04:17.347Z,6.20
2018-06-11T22:06:46.339Z,6.03
2018-06-11T22:09:15.420Z,5.97
2018-06-11T22:11:44.246Z,7.43
2018-06-11T22:14:13.181Z,7.93
2018-06-11T22:16:42.299Z,6.20
2018-06-11T22:19:11.355Z,8.50
2018-06-11T22:21:40.420Z,6.97
2018-06-11T22:24:09.466Z,8.20
2018-06-11T22:26:38.556Z,7.53
2018-06-11T22:29:07.760Z,7.50
2018-06-11T22:31:36.856Z,6.83
2018-06-11T22:34:05.987Z,7.00
2018-06-11T22:36:35.049Z,7.60
2018-06-11T22:39:05.951Z,7.60
2018-06-11T22:41:35.133Z,6.30
2018-06-11T22:44:04.253Z,8.43
2018-06-11T22:46:33.391Z,7.70
2018-06-11T22:49:02.518Z,8.27
2018-06-11T22:51:31.643Z,9.47
2018-06-11T22:54:00.666Z,8.07
2018-06-11T22:56:29.771Z,7.70
2018-06-11T22:58:58.831Z,8.30
2018-06-11T23:01:28.381Z,9.37
2018-06-11T23:03:57.163Z,9.03
2018-06-11T23:06:26.986Z,9.60
2018-06-11T23:08:56.024Z,8.17
2018-06-11T23:11:25.084Z,7.30
2018-06-11T23:13:54.215Z,7.67
2018-06-11T23:16:23.300Z,7.07
2018-06-11T23:18:52.351Z,8.70
2018-06-11T23:21:21.398Z,7.63
2018-06-11T23:23:50.511Z,8.93
2018-06-11T23:26:19.607Z,8.60
2018-06-11T23:28:48.687Z,6.70
2018-06-11T23:31:17.757Z,8.10
2018-06-11T23:33:46.867Z,9.57
2018-06-11T23:36:15.944Z,8.50
2018-06-11T23:38:45.059Z,9.20
2018-06-11T23:41:14.144Z,8.00
2018-06-11T23:43:43.226Z,8.53
2018-06-11T23:46:12.312Z,7.70
2018-06-11T23:48:41.419Z,9.03
2018-06-11T23:51:10.475Z,9.43
2018-06-11T23:53:39.563Z,8.53
2018-06-11T23:56:08.641Z,8.80
2018-06-11T23:58:37.717Z,10.13
