createdAt,value
2023-12-18T00:01:02.790Z,99.90
2023-12-18T00:03:31.339Z,99.90
2023-12-18T00:05:58.774Z,99.90
2023-12-18T00:08:26.110Z,99.90
2023-12-18T00:10:53.762Z,99.90
2023-12-18T00:13:21.025Z,99.90
2023-12-18T00:15:48.426Z,99.90
2023-12-18T00:18:16.021Z,99.90
2023-12-18T00:20:43.389Z,99.90
2023-12-18T00:23:10.655Z,99.90
2023-12-18T00:25:39.473Z,99.90
2023-12-18T00:28:07.142Z,99.90
2023-12-18T00:30:34.659Z,99.90
2023-12-18T00:33:02.591Z,99.90
2023-12-18T00:35:29.867Z,99.90
2023-12-18T00:37:57.289Z,99.90
2023-12-18T00:40:24.532Z,99.90
2023-12-18T00:42:52.061Z,99.90
2023-12-18T00:45:19.402Z,99.90
2023-12-18T00:47:46.644Z,99.90
2023-12-18T00:50:14.145Z,99.90
2023-12-18T00:52:41.440Z,99.90
2023-12-18T00:55:09.006Z,99.90
2023-12-18T00:57:36.261Z,99.90
2023-12-18T01:00:03.968Z,99.90
2023-12-18T01:02:31.874Z,99.90
2023-12-18T01:04:59.311Z,99.90
2023-12-18T01:07:26.570Z,99.90
2023-12-18T01:09:57.654Z,99.90
2023-12-18T01:12:24.897Z,99.90
2023-12-18T01:14:52.297Z,99.90
2023-12-18T01:17:27.205Z,99.90
2023-12-18T01:19:59.867Z,99.90
2023-12-18T01:22:27.212Z,99.90
2023-12-18T01:24:54.441Z,99.90
2023-12-18T01:27:21.680Z,99.90
2023-12-18T01:29:48.900Z,99.90
2023-12-18T01:32:16.158Z,99.90
2023-12-18T01:34:43.371Z,99.90
2023-12-18T01:37:10.603Z,99.90
2023-12-18T01:39:37.927Z,99.90
2023-12-18T01:42:05.449Z,99.90
2023-12-18T01:44:32.697Z,99.90
2023-12-18T01:47:00.052Z,99.90
2023-12-18T01:49:27.760Z,99.90
2023-12-18T01:51:55.212Z,99.90
2023-12-18T01:54:24.023Z,99.90
2023-12-18T01:56:56.065Z,99.90
2023-12-18T01:59:25.346Z,99.90
2023-12-18T02:01:53.339Z,99.90
2023-12-18T02:04:21.266Z,99.90
2023-12-18T02:06:50.059Z,99.90
2023-12-18T02:09:17.486Z,99.90
2023-12-18T02:11:48.574Z,99.90
2023-12-18T02:14:15.811Z,99.90
2023-12-18T02:16:43.081Z,99.90
2023-12-18T02:19:30.620Z,99.90
2023-12-18T02:21:59.189Z,99.90
2023-12-18T02:24:26.905Z,99.90
2023-12-18T02:26:56.161Z,99.90
2023-12-18T02:29:23.358Z,99.90
2023-12-18T02:31:50.622Z,99.90
2023-12-18T02:34:18.082Z,99.90
2023-12-18T02:36:45.481Z,99.90
2023-12-18T02:39:12.746Z,99.90
2023-12-18T02:41:40.244Z,99.90
2023-12-18T02:44:07.602Z,99.90
2023-12-18T02:46:34.872Z,99.90
2023-12-18T02:49:02.175Z,99.90
2023-12-18T02:51:29.428Z,99.90
2023-12-18T02:53:56.675Z,99.90
2023-12-18T02:56:24.700Z,99.90
2023-12-18T02:58:52.195Z,99.90
2023-12-18T03:01:19.605Z,99.90
2023-12-18T03:03:47.084Z,99.90
2023-12-18T03:06:14.497Z,99.90
2023-12-18T03:08:42.605Z,99.90
2023-12-18T03:11:10.947Z,99.90
2023-12-18T03:13:38.169Z,99.90
2023-12-18T03:16:05.813Z,99.90
2023-12-18T03:18:33.136Z,99.90
2023-12-18T03:21:00.561Z,99.90
2023-12-18T03:23:27.781Z,99.90
2023-12-18T03:25:55.090Z,99.90
2023-12-18T03:28:22.530Z,99.90
2023-12-18T03:30:49.804Z,99.90
2023-12-18T03:33:17.450Z,99.90
2023-12-18T03:35:44.713Z,99.90
2023-12-18T03:38:13.080Z,99.90
2023-12-18T03:43:25.838Z,99.90
2023-12-18T03:45:53.132Z,99.90
2023-12-18T03:48:21.171Z,99.90
2023-12-18T03:50:48.597Z,99.90
2023-12-18T03:53:15.859Z,99.90
2023-12-18T03:55:43.086Z,99.90
2023-12-18T03:58:10.416Z,99.90
2023-12-18T04:00:37.995Z,99.90
2023-12-18T04:03:06.078Z,99.90
2023-12-18T04:05:33.478Z,99.90
2023-12-18T04:08:01.122Z,99.90
2023-12-18T04:10:28.442Z,99.90
2023-12-18T04:12:55.767Z,99.90
2023-12-18T04:15:23.327Z,99.90
2023-12-18T04:17:50.949Z,99.90
2023-12-18T04:20:18.477Z,99.90
2023-12-18T04:22:45.734Z,99.90
2023-12-18T04:25:12.958Z,99.90
2023-12-18T04:27:40.542Z,99.90
2023-12-18T04:30:08.480Z,99.90
2023-12-18T04:32:35.837Z,99.90
2023-12-18T04:35:03.665Z,99.90
2023-12-18T04:37:30.988Z,99.90
2023-12-18T04:39:58.295Z,99.90
2023-12-18T04:42:25.686Z,99.90
2023-12-18T04:44:53.458Z,99.90
2023-12-18T04:47:20.721Z,99.90
2023-12-18T04:49:48.720Z,99.90
2023-12-18T04:52:15.992Z,99.90
2023-12-18T04:54:43.393Z,99.90
2023-12-18T04:59:55.431Z,99.90
2023-12-18T05:02:22.857Z,99.90
2023-12-18T05:04:50.395Z,99.90
2023-12-18T05:07:17.948Z,99.90
2023-12-18T05:09:48.235Z,99.90
2023-12-18T05:12:16.561Z,99.90
2023-12-18T05:14:43.819Z,99.90
2023-12-18T05:17:11.432Z,99.90
2023-12-18T05:19:38.795Z,99.90
2023-12-18T05:22:06.196Z,99.90
2023-12-18T05:24:33.511Z,99.90
2023-12-18T05:27:00.762Z,99.90
2023-12-18T05:29:28.002Z,99.90
2023-12-18T05:31:55.464Z,99.90
2023-12-18T05:34:22.809Z,99.90
2023-12-18T05:36:50.615Z,99.90
2023-12-18T05:39:17.926Z,99.90
2023-12-18T05:41:45.243Z,99.90
2023-12-18T05:44:12.480Z,99.90
2023-12-18T05:46:39.649Z,99.90
2023-12-18T05:49:07.784Z,99.90
2023-12-18T05:51:35.096Z,99.90
2023-12-18T05:54:02.676Z,99.90
2023-12-18T05:56:29.867Z,99.90
2023-12-18T05:58:58.842Z,99.90
2023-12-18T06:01:26.115Z,99.90
2023-12-18T06:03:53.473Z,99.90
2023-12-18T06:06:20.857Z,99.90
2023-12-18T06:08:48.141Z,99.90
2023-12-18T06:11:16.825Z,99.90
2023-12-18T06:13:44.267Z,99.90
2023-12-18T06:16:11.580Z,99.90
2023-12-18T06:18:39.299Z,99.90
2023-12-18T06:21:07.465Z,99.90
2023-12-18T06:23:34.877Z,99.90
2023-12-18T06:26:03.438Z,99.90
2023-12-18T06:28:31.214Z,99.90
2023-12-18T06:30:58.538Z,99.90
2023-12-18T06:33:26.146Z,99.90
2023-12-18T06:35:53.492Z,99.90
2023-12-18T06:38:20.826Z,99.90
2023-12-18T06:40:48.025Z,99.90
2023-12-18T06:43:15.269Z,99.90
2023-12-18T06:45:42.580Z,99.90
2023-12-18T06:48:09.974Z,99.90
2023-12-18T06:50:37.259Z,99.90
2023-12-18T06:53:04.597Z,99.90
2023-12-18T06:55:32.855Z,99.90
2023-12-18T06:58:00.079Z,99.90
2023-12-18T07:00:39.666Z,99.90
2023-12-18T07:03:09.048Z,99.90
2023-12-18T07:05:36.757Z,99.90
2023-12-18T07:08:04.368Z,99.90
2023-12-18T07:10:31.628Z,99.90
2023-12-18T07:12:58.908Z,99.90
2023-12-18T07:15:26.858Z,99.90
2023-12-18T07:17:54.519Z,99.90
2023-12-18T07:20:21.825Z,99.90
2023-12-18T07:22:49.214Z,99.90
2023-12-18T07:25:16.719Z,99.90
2023-12-18T07:27:46.068Z,99.90
2023-12-18T07:30:31.639Z,99.90
2023-12-18T07:32:59.112Z,99.90
2023-12-18T07:35:29.255Z,99.90
2023-12-18T07:37:56.586Z,99.90
2023-12-18T07:40:23.980Z,99.90
2023-12-18T07:42:51.294Z,99.90
2023-12-18T07:45:19.657Z,99.90
2023-12-18T07:47:46.950Z,99.90
2023-12-18T07:50:14.388Z,99.90
2023-12-18T07:52:41.855Z,99.90
2023-12-18T07:55:09.568Z,99.90
2023-12-18T07:57:36.931Z,99.90
2023-12-18T08:00:05.057Z,99.90
2023-12-18T08:02:32.352Z,99.90
2023-12-18T08:04:59.560Z,99.90
2023-12-18T08:07:26.757Z,99.90
2023-12-18T08:09:54.158Z,99.90
2023-12-18T08:12:21.513Z,99.90
2023-12-18T08:14:48.825Z,99.90
2023-12-18T08:17:16.621Z,99.90
2023-12-18T08:19:48.558Z,99.90
2023-12-18T08:22:16.423Z,99.90
2023-12-18T08:24:43.978Z,99.90
2023-12-18T08:27:11.359Z,99.90
2023-12-18T08:29:41.868Z,99.90
2023-12-18T08:32:09.069Z,99.90
2023-12-18T08:34:36.772Z,99.90
2023-12-18T08:37:05.052Z,99.90
2023-12-18T08:39:32.513Z,99.90
2023-12-18T08:42:00.049Z,99.90
2023-12-18T08:44:27.317Z,99.90
2023-12-18T08:46:54.861Z,99.90
2023-12-18T08:49:22.340Z,99.90
2023-12-18T08:51:49.699Z,99.90
2023-12-18T08:54:17.056Z,99.90
2023-12-18T08:56:44.315Z,99.90
2023-12-18T08:59:12.398Z,99.70
2023-12-18T09:01:39.876Z,99.60
2023-12-18T09:04:08.157Z,99.60
2023-12-18T09:06:38.896Z,99.60
2023-12-18T09:09:06.808Z,99.40
2023-12-18T09:11:35.466Z,99.00
2023-12-18T09:14:04.813Z,98.90
2023-12-18T09:16:32.955Z,98.50
2023-12-18T09:19:00.777Z,98.80
2023-12-18T09:21:28.279Z,98.50
2023-12-18T09:23:55.574Z,98.20
2023-12-18T09:26:22.889Z,98.10
2023-12-18T09:28:50.294Z,98.40
2023-12-18T09:31:18.532Z,98.60
2023-12-18T09:33:46.816Z,98.10
2023-12-18T09:36:14.288Z,97.30
2023-12-18T09:38:42.058Z,97.50
2023-12-18T09:41:09.669Z,97.50
2023-12-18T09:43:37.307Z,96.80
2023-12-18T09:46:05.797Z,96.60
2023-12-18T09:48:33.754Z,96.20
2023-12-18T09:51:02.637Z,96.00
2023-12-18T09:53:29.988Z,95.90
2023-12-18T09:55:58.237Z,95.00
2023-12-18T09:58:25.710Z,94.60
2023-12-18T10:00:53.867Z,95.30
2023-12-18T10:03:21.356Z,95.30
2023-12-18T10:05:48.835Z,96.00
2023-12-18T10:08:16.320Z,95.80
2023-12-18T10:10:46.697Z,95.60
2023-12-18T10:13:15.377Z,95.40
2023-12-18T10:15:43.908Z,94.90
2023-12-18T10:18:12.088Z,95.20
2023-12-18T10:20:42.318Z,95.10
2023-12-18T10:23:09.678Z,95.00
2023-12-18T10:25:38.703Z,95.00
2023-12-18T10:28:07.577Z,95.10
2023-12-18T10:30:38.168Z,95.10
2023-12-18T10:33:11.676Z,94.50
2023-12-18T10:35:40.635Z,94.30
2023-12-18T10:38:10.468Z,94.00
2023-12-18T10:40:39.125Z,94.20
2023-12-18T10:43:26.118Z,93.90
2023-12-18T10:45:55.457Z,92.80
2023-12-18T10:48:23.785Z,92.90
2023-12-18T10:50:53.292Z,92.80
2023-12-18T10:53:22.119Z,91.80
2023-12-18T10:55:50.522Z,91.40
2023-12-18T10:58:21.364Z,91.80
2023-12-18T11:00:50.639Z,91.00
2023-12-18T11:03:19.998Z,80.40
2023-12-18T11:05:50.455Z,68.70
2023-12-18T11:08:17.939Z,65.50
2023-12-18T11:10:46.352Z,60.30
2023-12-18T11:13:30.679Z,57.00
2023-12-18T11:16:18.420Z,55.70
2023-12-18T11:19:08.562Z,54.00
2023-12-18T11:21:43.381Z,53.00
2023-12-18T11:24:11.474Z,53.90
2023-12-18T11:26:39.554Z,52.90
2023-12-18T11:29:43.410Z,55.50
2023-12-18T11:32:45.134Z,56.40
2023-12-18T11:35:16.945Z,52.70
2023-12-18T11:37:50.484Z,52.60
2023-12-18T11:40:32.734Z,57.00
2023-12-18T11:43:00.452Z,66.60
2023-12-18T11:45:28.364Z,69.50
2023-12-18T11:48:02.210Z,68.90
2023-12-18T11:50:35.246Z,70.80
2023-12-18T11:53:06.788Z,70.30
2023-12-18T11:55:54.784Z,68.40
2023-12-18T11:58:26.958Z,68.40
2023-12-18T12:00:56.495Z,69.40
2023-12-18T12:03:23.907Z,69.00
2023-12-18T12:05:52.605Z,68.40
2023-12-18T12:08:20.106Z,63.90
2023-12-18T12:10:49.116Z,58.60
2023-12-18T12:13:20.945Z,55.20
2023-12-18T12:15:59.447Z,55.40
2023-12-18T12:18:31.969Z,52.20
2023-12-18T12:21:00.447Z,52.30
2023-12-18T12:23:28.774Z,52.20
2023-12-18T12:26:00.136Z,50.20
2023-12-18T12:28:30.894Z,50.50
2023-12-18T12:30:59.872Z,49.40
2023-12-18T12:33:39.643Z,49.10
2023-12-18T12:36:08.112Z,49.10
2023-12-18T12:38:41.216Z,48.70
2023-12-18T12:41:08.476Z,49.10
2023-12-18T12:43:35.736Z,49.10
2023-12-18T12:46:03.806Z,49.90
2023-12-18T12:48:32.847Z,50.40
2023-12-18T12:51:02.232Z,50.30
2023-12-18T12:53:32.036Z,49.60
2023-12-18T12:56:00.512Z,50.10
2023-12-18T12:58:34.779Z,51.60
2023-12-18T13:01:03.610Z,50.60
2023-12-18T13:03:31.737Z,49.90
2023-12-18T13:06:00.415Z,48.70
2023-12-18T13:08:27.696Z,48.40
2023-12-18T13:10:55.046Z,47.90
2023-12-18T13:13:22.514Z,47.70
2023-12-18T13:15:52.848Z,48.20
2023-12-18T13:18:20.373Z,47.80
2023-12-18T13:20:47.760Z,48.10
2023-12-18T13:23:15.772Z,48.30
2023-12-18T13:25:43.530Z,48.70
2023-12-18T13:28:11.119Z,48.70
2023-12-18T13:30:38.623Z,48.50
2023-12-18T13:33:06.098Z,49.00
2023-12-18T13:35:33.753Z,49.40
2023-12-18T13:38:01.258Z,50.20
2023-12-18T13:40:30.114Z,51.40
2023-12-18T13:42:57.572Z,52.90
2023-12-18T13:45:25.009Z,52.70
2023-12-18T13:47:53.353Z,52.10
2023-12-18T13:50:21.399Z,51.10
2023-12-18T13:52:50.048Z,51.10
2023-12-18T13:55:17.515Z,52.30
2023-12-18T13:57:48.846Z,53.30
2023-12-18T14:00:20.281Z,53.80
2023-12-18T14:02:49.449Z,54.20
2023-12-18T14:05:16.826Z,54.60
2023-12-18T14:07:44.370Z,54.40
2023-12-18T14:10:11.972Z,55.30
2023-12-18T14:12:39.321Z,55.70
2023-12-18T14:15:07.318Z,56.80
2023-12-18T14:17:34.836Z,57.30
2023-12-18T14:20:05.799Z,58.90
2023-12-18T14:22:34.418Z,58.70
2023-12-18T14:25:03.746Z,59.10
2023-12-18T14:27:33.659Z,59.80
2023-12-18T14:30:02.679Z,64.00
2023-12-18T14:32:29.967Z,68.00
2023-12-18T14:34:57.382Z,70.50
2023-12-18T14:37:24.948Z,71.60
2023-12-18T14:39:52.707Z,72.60
2023-12-18T14:42:20.004Z,73.80
2023-12-18T14:44:47.207Z,74.90
2023-12-18T14:47:14.509Z,75.60
2023-12-18T14:49:42.018Z,76.00
2023-12-18T14:52:09.486Z,76.70
2023-12-18T14:54:36.814Z,77.60
2023-12-18T14:57:04.457Z,78.20
2023-12-18T14:59:32.038Z,79.00
2023-12-18T15:02:00.815Z,80.30
2023-12-18T15:04:30.491Z,81.30
2023-12-18T15:06:59.610Z,81.80
2023-12-18T15:09:29.178Z,82.80
2023-12-18T15:11:57.096Z,83.20
2023-12-18T15:14:24.522Z,84.00
2023-12-18T15:16:51.814Z,84.30
2023-12-18T15:19:19.177Z,85.00
2023-12-18T15:21:46.507Z,84.90
2023-12-18T15:24:14.318Z,85.70
2023-12-18T15:26:41.661Z,85.70
2023-12-18T15:29:08.932Z,86.10
2023-12-18T15:31:36.565Z,86.40
2023-12-18T15:34:06.639Z,87.40
2023-12-18T15:36:34.783Z,88.00
2023-12-18T15:39:02.542Z,88.20
2023-12-18T15:41:32.526Z,89.50
2023-12-18T15:43:59.749Z,90.00
2023-12-18T15:46:27.058Z,90.00
2023-12-18T15:48:54.824Z,90.30
2023-12-18T15:51:22.392Z,90.70
2023-12-18T15:53:49.761Z,90.80
2023-12-18T15:56:17.166Z,90.80
2023-12-18T15:58:45.094Z,90.70
2023-12-18T16:01:15.675Z,90.80
2023-12-18T16:03:43.161Z,90.70
2023-12-18T16:06:12.083Z,90.70
2023-12-18T16:08:39.576Z,91.00
2023-12-18T16:11:06.872Z,91.20
2023-12-18T16:13:34.171Z,91.50
2023-12-18T16:16:01.948Z,91.60
2023-12-18T16:18:29.619Z,91.60
2023-12-18T16:20:57.297Z,91.90
2023-12-18T16:23:24.534Z,91.90
2023-12-18T16:25:51.737Z,91.80
2023-12-18T16:28:19.143Z,92.40
2023-12-18T16:30:56.571Z,92.40
2023-12-18T16:33:25.726Z,92.50
2023-12-18T16:35:53.367Z,92.60
2023-12-18T16:38:20.953Z,92.60
2023-12-18T16:40:54.745Z,92.60
2023-12-18T16:43:24.997Z,92.60
2023-12-18T16:45:52.277Z,92.60
2023-12-18T16:48:19.748Z,92.90
2023-12-18T16:50:49.985Z,92.90
2023-12-18T16:53:17.274Z,93.00
2023-12-18T16:55:44.640Z,93.30
2023-12-18T16:58:11.899Z,93.70
2023-12-18T17:00:39.386Z,93.70
2023-12-18T17:03:06.909Z,93.70
2023-12-18T17:05:35.847Z,94.00
2023-12-18T17:08:04.269Z,94.00
2023-12-18T17:10:32.169Z,94.50
2023-12-18T17:12:59.501Z,94.20
2023-12-18T17:15:30.679Z,94.50
2023-12-18T17:17:58.471Z,94.90
2023-12-18T17:20:26.814Z,94.70
2023-12-18T17:22:54.323Z,94.60
2023-12-18T17:25:21.628Z,94.40
2023-12-18T17:27:49.404Z,95.20
2023-12-18T17:30:16.996Z,95.70
2023-12-18T17:32:44.545Z,96.30
2023-12-18T17:35:12.865Z,96.80
2023-12-18T17:37:40.059Z,97.20
2023-12-18T17:40:08.015Z,97.10
2023-12-18T17:42:35.316Z,97.20
2023-12-18T17:45:02.690Z,97.00
2023-12-18T17:47:34.513Z,97.30
2023-12-18T17:50:02.268Z,97.40
2023-12-18T17:52:29.847Z,97.20
2023-12-18T17:54:57.193Z,97.20
2023-12-18T17:57:24.487Z,97.70
2023-12-18T17:59:54.493Z,98.00
2023-12-18T18:02:23.782Z,98.00
2023-12-18T18:04:51.254Z,97.90
2023-12-18T18:07:18.805Z,97.60
2023-12-18T18:09:46.106Z,97.70
2023-12-18T18:12:14.216Z,97.90
2023-12-18T18:14:41.411Z,97.70
2023-12-18T18:17:08.694Z,98.00
2023-12-18T18:19:35.968Z,98.20
2023-12-18T18:22:04.724Z,98.20
2023-12-18T18:24:33.433Z,98.50
2023-12-18T18:27:08.912Z,98.40
2023-12-18T18:29:38.520Z,98.70
2023-12-18T18:32:06.971Z,98.60
2023-12-18T18:34:35.346Z,98.50
2023-12-18T18:37:02.861Z,98.50
2023-12-18T18:39:30.168Z,99.00
2023-12-18T18:41:57.408Z,99.40
2023-12-18T18:47:10.109Z,99.50
2023-12-18T18:49:37.392Z,99.40
2023-12-18T18:52:07.573Z,99.50
2023-12-18T18:57:19.668Z,99.40
2023-12-18T18:59:47.385Z,99.60
2023-12-18T19:02:15.715Z,99.60
2023-12-18T19:04:43.275Z,99.70
2023-12-18T19:07:10.823Z,99.40
2023-12-18T19:09:38.097Z,99.90
2023-12-18T19:12:05.581Z,99.90
2023-12-18T19:14:33.237Z,99.90
2023-12-18T19:17:05.221Z,99.90
2023-12-18T19:19:35.683Z,99.90
2023-12-18T19:22:03.619Z,99.90
2023-12-18T19:24:32.709Z,99.90
2023-12-18T19:27:00.023Z,99.90
2023-12-18T19:29:27.270Z,99.90
2023-12-18T19:31:55.595Z,99.90
2023-12-18T19:34:22.975Z,99.90
2023-12-18T19:36:50.561Z,99.90
2023-12-18T19:39:18.308Z,99.90
2023-12-18T19:41:45.608Z,99.90
2023-12-18T19:44:15.560Z,99.90
2023-12-18T19:46:42.853Z,99.90
2023-12-18T19:49:10.313Z,99.90
2023-12-18T19:51:39.300Z,99.90
2023-12-18T19:54:06.789Z,99.90
2023-12-18T19:56:34.172Z,99.90
2023-12-18T19:59:01.735Z,99.90
2023-12-18T20:01:29.118Z,99.90
2023-12-18T20:03:56.473Z,99.90
2023-12-18T20:06:25.169Z,99.90
2023-12-18T20:08:53.999Z,99.90
2023-12-18T20:11:21.430Z,99.90
2023-12-18T20:13:49.743Z,99.90
2023-12-18T20:16:17.333Z,99.90
2023-12-18T20:18:44.784Z,99.90
2023-12-18T20:21:12.167Z,99.90
2023-12-18T20:23:39.503Z,99.90
2023-12-18T20:26:07.564Z,99.90
2023-12-18T20:28:34.838Z,99.90
2023-12-18T20:31:03.191Z,99.90
2023-12-18T20:33:30.802Z,99.90
2023-12-18T20:35:58.331Z,99.90
2023-12-18T20:38:25.743Z,99.90
2023-12-18T20:40:53.003Z,99.90
2023-12-18T20:43:20.255Z,99.90
2023-12-18T20:45:51.347Z,99.90
2023-12-18T20:48:22.308Z,99.90
2023-12-18T20:50:52.779Z,99.90
2023-12-18T20:53:20.108Z,99.90
2023-12-18T20:55:47.614Z,99.90
2023-12-18T20:58:14.879Z,99.90
2023-12-18T21:00:42.445Z,99.90
2023-12-18T21:03:09.841Z,99.90
2023-12-18T21:05:37.600Z,99.90
2023-12-18T21:08:06.480Z,99.90
2023-12-18T21:10:34.454Z,99.90
2023-12-18T21:13:04.067Z,99.90
2023-12-18T21:15:31.392Z,99.90
2023-12-18T21:18:01.758Z,99.90
2023-12-18T21:20:29.412Z,99.90
2023-12-18T21:22:56.873Z,99.90
2023-12-18T21:25:24.160Z,99.90
2023-12-18T21:27:51.626Z,99.90
2023-12-18T21:30:19.312Z,99.90
2023-12-18T21:32:47.018Z,99.90
2023-12-18T21:35:14.725Z,99.90
2023-12-18T21:37:42.228Z,99.90
2023-12-18T21:40:09.979Z,99.90
2023-12-18T21:42:37.344Z,99.90
2023-12-18T21:45:06.131Z,99.90
2023-12-18T21:47:33.385Z,99.90
2023-12-18T21:50:00.848Z,99.90
2023-12-18T21:52:28.490Z,99.90
2023-12-18T21:54:57.025Z,99.90
2023-12-18T21:57:24.282Z,99.90
2023-12-18T21:59:51.613Z,99.90
2023-12-18T22:02:18.990Z,99.90
2023-12-18T22:04:46.306Z,99.90
2023-12-18T22:07:13.657Z,99.90
2023-12-18T22:09:40.962Z,99.90
2023-12-18T22:12:08.830Z,99.90
2023-12-18T22:14:36.176Z,99.90
2023-12-18T22:17:04.243Z,99.90
2023-12-18T22:19:32.106Z,99.90
2023-12-18T22:21:59.546Z,99.90
2023-12-18T22:24:27.181Z,99.90
2023-12-18T22:26:54.572Z,99.90
2023-12-18T22:29:21.791Z,99.90
2023-12-18T22:31:49.063Z,99.90
2023-12-18T22:34:16.515Z,99.90
2023-12-18T22:36:44.117Z,99.90
2023-12-18T22:39:12.171Z,99.90
2023-12-18T22:41:41.659Z,99.90
2023-12-18T22:44:09.597Z,99.90
2023-12-18T22:46:38.688Z,99.90
2023-12-18T22:49:06.194Z,99.90
2023-12-18T22:51:33.624Z,99.90
2023-12-18T22:54:00.977Z,99.90
2023-12-18T22:56:28.367Z,99.90
2023-12-18T22:58:56.212Z,99.90
2023-12-18T23:01:23.609Z,99.90
2023-12-18T23:03:51.184Z,99.90
2023-12-18T23:06:18.629Z,99.90
2023-12-18T23:08:46.317Z,99.90
2023-12-18T23:11:13.668Z,99.90
2023-12-18T23:13:42.243Z,99.90
2023-12-18T23:16:09.663Z,99.90
2023-12-18T23:18:37.077Z,99.90
2023-12-18T23:21:05.826Z,99.90
2023-12-18T23:23:33.671Z,99.90
2023-12-18T23:26:01.383Z,99.90
2023-12-18T23:28:29.832Z,99.90
2023-12-18T23:30:57.350Z,99.90
2023-12-18T23:33:30.682Z,99.90
2023-12-18T23:35:59.802Z,99.90
2023-12-18T23:38:27.560Z,99.90
2023-12-18T23:40:54.995Z,99.90
2023-12-18T23:43:22.294Z,99.90
2023-12-18T23:45:49.751Z,99.90
2023-12-18T23:48:17.714Z,99.90
2023-12-18T23:50:45.964Z,99.90
2023-12-18T23:53:13.966Z,99.90
2023-12-18T23:55:41.561Z,99.90
2023-12-18T23:58:08.838Z,99.90
