createdAt,value
2019-02-24T00:00:56.425Z,53.00
2019-02-24T00:03:26.402Z,45.70
2019-02-24T00:05:56.656Z,46.50
2019-02-24T00:08:25.680Z,44.70
2019-02-24T00:10:54.777Z,45.50
2019-02-24T00:13:24.436Z,46.70
2019-02-24T00:15:55.065Z,45.90
2019-02-24T00:18:24.669Z,49.00
2019-02-24T00:20:54.386Z,51.90
2019-02-24T00:23:23.772Z,59.50
2019-02-24T00:25:53.914Z,52.70
2019-02-24T00:28:24.147Z,49.00
2019-02-24T00:30:53.256Z,56.30
2019-02-24T00:33:22.915Z,48.00
2019-02-24T00:35:52.548Z,49.00
2019-02-24T00:38:21.589Z,64.50
2019-02-24T00:40:51.002Z,51.80
2019-02-24T00:43:20.344Z,55.90
2019-02-24T00:45:50.058Z,63.20
2019-02-24T00:48:22.746Z,61.70
2019-02-24T00:50:52.157Z,62.30
2019-02-24T00:53:21.221Z,63.60
2019-02-24T00:55:50.657Z,66.00
2019-02-24T00:58:20.516Z,60.60
2019-02-24T01:00:51.596Z,51.80
2019-02-24T01:03:21.185Z,63.40
2019-02-24T01:05:50.854Z,52.60
2019-02-24T01:08:20.527Z,50.30
2019-02-24T01:10:50.174Z,63.90
2019-02-24T01:13:22.702Z,67.30
2019-02-24T01:15:52.268Z,65.60
2019-02-24T01:18:21.620Z,54.40
2019-02-24T01:20:51.430Z,56.20
2019-02-24T01:23:22.359Z,64.30
2019-02-24T01:25:51.471Z,57.50
2019-02-24T01:28:25.237Z,59.70
2019-02-24T01:30:54.089Z,57.70
2019-02-24T01:33:23.389Z,54.50
2019-02-24T01:35:53.071Z,58.10
2019-02-24T01:38:24.027Z,68.10
2019-02-24T01:40:56.000Z,68.20
2019-02-24T01:43:25.436Z,65.00
2019-02-24T01:45:58.165Z,67.50
2019-02-24T01:48:27.848Z,61.50
2019-02-24T01:50:56.987Z,66.30
2019-02-24T01:53:26.718Z,63.40
2019-02-24T01:55:56.717Z,52.10
2019-02-24T01:58:34.641Z,55.70
2019-02-24T02:00:57.468Z,60.40
2019-02-24T02:03:27.006Z,54.90
2019-02-24T02:05:56.068Z,52.60
2019-02-24T02:08:25.561Z,59.40
2019-02-24T02:10:54.837Z,59.30
2019-02-24T02:13:24.280Z,62.50
2019-02-24T02:15:53.983Z,56.60
2019-02-24T02:18:23.219Z,54.10
2019-02-24T02:20:52.925Z,57.20
2019-02-24T02:23:22.414Z,53.90
2019-02-24T02:25:52.022Z,58.50
2019-02-24T02:28:23.158Z,55.50
2019-02-24T02:30:52.658Z,51.60
2019-02-24T02:33:22.166Z,49.40
2019-02-24T02:35:51.391Z,49.90
2019-02-24T02:38:20.887Z,56.10
2019-02-24T02:40:50.289Z,61.10
2019-02-24T02:43:20.346Z,54.20
2019-02-24T02:45:53.698Z,50.00
2019-02-24T02:48:22.527Z,49.30
2019-02-24T02:50:51.911Z,50.00
2019-02-24T02:53:21.298Z,51.50
2019-02-24T02:55:51.031Z,50.20
2019-02-24T02:58:20.470Z,54.20
2019-02-24T03:00:49.831Z,51.20
2019-02-24T03:03:19.092Z,55.70
2019-02-24T03:06:16.609Z,52.80
2019-02-24T03:08:47.616Z,53.40
2019-02-24T03:11:18.489Z,55.40
2019-02-24T03:13:48.055Z,53.30
2019-02-24T03:16:23.177Z,57.80
2019-02-24T03:18:53.297Z,52.70
2019-02-24T03:21:22.677Z,54.60
2019-02-24T03:23:52.519Z,53.70
2019-02-24T03:26:22.128Z,52.10
2019-02-24T03:28:51.856Z,51.20
2019-02-24T03:31:20.888Z,56.20
2019-02-24T03:33:50.527Z,55.20
2019-02-24T03:36:19.939Z,56.80
2019-02-24T03:38:49.772Z,60.10
2019-02-24T03:41:18.891Z,55.10
2019-02-24T03:43:48.258Z,56.80
2019-02-24T03:46:17.951Z,63.30
2019-02-24T03:48:47.494Z,61.80
2019-02-24T03:51:17.166Z,61.00
2019-02-24T03:53:46.945Z,65.20
2019-02-24T03:56:17.776Z,59.00
2019-02-24T03:58:47.473Z,55.40
2019-02-24T04:01:16.698Z,62.60
2019-02-24T04:03:46.066Z,56.50
2019-02-24T04:06:15.228Z,58.20
2019-02-24T04:08:44.568Z,58.30
2019-02-24T04:11:15.201Z,53.90
2019-02-24T04:13:44.774Z,55.00
2019-02-24T04:16:14.335Z,59.10
2019-02-24T04:18:45.283Z,59.00
2019-02-24T04:21:14.313Z,58.20
2019-02-24T04:23:44.368Z,55.40
2019-02-24T04:26:14.147Z,58.10
2019-02-24T04:28:43.533Z,69.50
2019-02-24T04:31:13.028Z,70.90
2019-02-24T04:33:42.758Z,66.30
2019-02-24T04:36:12.302Z,68.40
2019-02-24T04:38:41.691Z,59.90
2019-02-24T04:41:11.036Z,61.10
2019-02-24T04:43:41.053Z,63.50
2019-02-24T04:46:10.866Z,58.30
2019-02-24T04:48:40.432Z,59.10
2019-02-24T04:51:09.765Z,56.40
2019-02-24T04:53:39.061Z,62.80
2019-02-24T04:56:09.090Z,65.70
2019-02-24T04:58:38.455Z,70.30
2019-02-24T05:01:07.514Z,68.50
2019-02-24T05:03:36.756Z,60.40
2019-02-24T05:06:06.245Z,62.80
2019-02-24T05:08:36.226Z,59.00
2019-02-24T05:11:05.716Z,59.70
2019-02-24T05:13:34.699Z,66.10
2019-02-24T05:16:04.377Z,58.50
2019-02-24T05:18:33.693Z,59.00
2019-02-24T05:21:03.068Z,53.80
2019-02-24T05:23:32.514Z,53.10
2019-02-24T05:26:01.884Z,57.70
2019-02-24T05:28:31.328Z,61.10
2019-02-24T05:31:01.290Z,62.80
2019-02-24T05:33:30.620Z,58.80
2019-02-24T05:36:00.918Z,59.80
2019-02-24T05:38:31.029Z,61.30
2019-02-24T05:41:02.234Z,57.50
2019-02-24T05:43:32.602Z,58.20
2019-02-24T05:46:02.467Z,58.50
2019-02-24T05:48:33.684Z,58.00
2019-02-24T05:51:04.616Z,60.50
2019-02-24T05:53:34.250Z,56.40
2019-02-24T05:56:03.966Z,62.20
2019-02-24T05:58:33.672Z,57.60
2019-02-24T06:01:03.049Z,58.70
2019-02-24T06:03:32.955Z,59.30
2019-02-24T06:06:02.518Z,60.70
2019-02-24T06:08:32.399Z,63.20
2019-02-24T06:11:03.791Z,59.20
2019-02-24T06:13:35.587Z,60.30
2019-02-24T06:16:06.695Z,69.10
2019-02-24T06:18:36.463Z,68.60
2019-02-24T06:21:07.962Z,69.30
2019-02-24T06:23:37.711Z,70.80
2019-02-24T06:26:07.526Z,64.40
2019-02-24T06:28:37.059Z,70.20
2019-02-24T06:31:06.714Z,70.60
2019-02-24T06:33:36.315Z,66.80
2019-02-24T06:36:06.262Z,74.20
2019-02-24T06:38:36.253Z,69.30
2019-02-24T06:41:06.232Z,63.70
2019-02-24T06:43:38.270Z,72.50
2019-02-24T06:46:07.419Z,69.60
2019-02-24T06:48:37.482Z,69.90
2019-02-24T06:51:10.495Z,64.50
2019-02-24T06:53:39.947Z,72.00
2019-02-24T06:56:11.045Z,61.30
2019-02-24T06:58:40.148Z,56.80
2019-02-24T07:01:09.520Z,58.80
2019-02-24T07:03:39.736Z,58.70
2019-02-24T07:06:08.856Z,63.80
2019-02-24T07:08:38.521Z,62.90
2019-02-24T07:11:07.817Z,58.70
2019-02-24T07:13:39.539Z,57.20
2019-02-24T07:16:10.765Z,59.00
2019-02-24T07:18:40.382Z,59.80
2019-02-24T07:21:11.590Z,56.30
2019-02-24T07:23:43.037Z,57.20
2019-02-24T07:26:17.433Z,56.90
2019-02-24T07:28:47.329Z,56.30
2019-02-24T07:31:16.677Z,57.50
2019-02-24T07:33:46.273Z,54.50
2019-02-24T07:36:15.476Z,55.60
2019-02-24T07:38:45.054Z,55.10
2019-02-24T07:41:14.023Z,56.20
2019-02-24T07:43:43.090Z,59.40
2019-02-24T07:46:12.837Z,56.20
2019-02-24T07:48:42.199Z,59.30
2019-02-24T07:51:12.439Z,55.60
2019-02-24T07:53:42.383Z,54.00
2019-02-24T07:56:11.493Z,56.60
2019-02-24T07:58:41.206Z,60.70
2019-02-24T08:01:10.318Z,57.30
2019-02-24T08:03:39.749Z,59.80
2019-02-24T08:06:09.183Z,59.10
2019-02-24T08:08:38.932Z,56.30
2019-02-24T08:11:08.250Z,55.30
2019-02-24T08:13:40.129Z,56.80
2019-02-24T08:16:09.119Z,61.60
2019-02-24T08:18:38.201Z,55.30
2019-02-24T08:21:07.689Z,58.00
2019-02-24T08:23:37.619Z,56.40
2019-02-24T08:26:07.578Z,56.50
2019-02-24T08:28:38.989Z,58.70
2019-02-24T08:31:09.207Z,59.00
2019-02-24T08:33:41.835Z,62.30
2019-02-24T08:36:11.847Z,56.40
2019-02-24T08:38:41.034Z,55.20
2019-02-24T08:41:10.753Z,52.80
2019-02-24T08:43:40.132Z,53.20
2019-02-24T08:46:09.117Z,55.00
2019-02-24T08:48:38.484Z,50.30
2019-02-24T08:51:07.720Z,49.30
2019-02-24T08:53:37.014Z,48.90
2019-02-24T08:56:06.098Z,52.50
2019-02-24T08:58:35.997Z,49.40
2019-02-24T09:01:08.085Z,42.20
2019-02-24T09:03:40.103Z,49.20
2019-02-24T09:06:09.790Z,51.60
2019-02-24T09:08:45.050Z,50.50
2019-02-24T09:11:14.882Z,53.00
2019-02-24T09:13:44.016Z,45.30
2019-02-24T09:16:13.104Z,50.30
2019-02-24T09:18:42.515Z,48.90
2019-02-24T09:21:11.641Z,49.20
2019-02-24T09:23:45.760Z,46.60
2019-02-24T09:26:15.726Z,38.70
2019-02-24T09:28:45.334Z,45.20
2019-02-24T09:31:17.245Z,43.70
2019-02-24T09:33:47.321Z,54.50
2019-02-24T09:36:17.368Z,42.30
2019-02-24T09:38:49.415Z,39.60
2019-02-24T09:41:19.024Z,43.90
2019-02-24T09:43:48.944Z,47.50
2019-02-24T09:46:18.338Z,43.30
2019-02-24T09:48:48.044Z,42.90
2019-02-24T09:51:17.846Z,45.40
2019-02-24T09:54:20.681Z,33.20
2019-02-24T09:57:25.585Z,33.20
2019-02-24T10:00:12.569Z,36.60
2019-02-24T10:02:43.470Z,34.60
2019-02-24T10:05:12.624Z,39.30
2019-02-24T10:07:42.215Z,34.30
2019-02-24T10:10:11.613Z,32.80
2019-02-24T10:12:40.347Z,28.50
2019-02-24T10:15:08.676Z,30.80
2019-02-24T10:17:58.060Z,31.40
2019-02-24T10:20:27.156Z,35.40
2019-02-24T10:22:56.973Z,34.70
2019-02-24T10:25:26.275Z,41.10
2019-02-24T10:27:56.263Z,35.80
2019-02-24T10:30:25.832Z,34.40
2019-02-24T10:32:55.230Z,40.50
2019-02-24T10:35:24.603Z,40.00
2019-02-24T10:37:54.362Z,37.10
2019-02-24T10:40:23.774Z,52.70
2019-02-24T10:42:53.885Z,49.20
2019-02-24T10:45:23.585Z,46.50
2019-02-24T10:47:54.086Z,57.90
2019-02-24T10:50:23.486Z,57.40
2019-02-24T10:52:53.131Z,61.00
2019-02-24T10:55:22.270Z,44.30
2019-02-24T10:57:51.432Z,50.50
2019-02-24T11:00:21.036Z,47.00
2019-02-24T11:02:50.555Z,53.50
2019-02-24T11:05:20.271Z,53.50
2019-02-24T11:07:50.412Z,51.30
2019-02-24T11:10:20.532Z,51.20
2019-02-24T11:12:52.172Z,66.30
2019-02-24T11:15:21.603Z,54.50
2019-02-24T11:17:51.122Z,50.00
2019-02-24T11:20:20.591Z,44.80
2019-02-24T11:22:49.883Z,51.80
2019-02-24T11:25:20.226Z,45.80
2019-02-24T11:27:59.213Z,50.30
2019-02-24T11:30:29.849Z,47.70
2019-02-24T11:33:06.083Z,50.60
2019-02-24T11:35:35.677Z,45.80
2019-02-24T11:38:07.028Z,47.60
2019-02-24T11:40:36.954Z,51.50
2019-02-24T11:43:12.489Z,58.90
2019-02-24T11:45:42.585Z,46.80
2019-02-24T11:48:14.688Z,44.80
2019-02-24T11:50:44.340Z,56.90
2019-02-24T11:53:15.055Z,54.50
2019-02-24T11:55:44.549Z,49.30
2019-02-24T11:58:13.838Z,46.70
2019-02-24T12:00:43.800Z,52.50
2019-02-24T12:03:12.849Z,51.20
2019-02-24T12:05:46.296Z,46.10
2019-02-24T12:08:15.695Z,51.20
2019-02-24T12:10:45.027Z,59.90
2019-02-24T12:13:14.360Z,57.20
2019-02-24T12:15:45.514Z,53.80
2019-02-24T12:18:14.953Z,49.20
2019-02-24T12:20:44.852Z,47.00
2019-02-24T12:23:14.372Z,49.70
2019-02-24T12:25:43.519Z,57.50
2019-02-24T12:28:13.387Z,54.60
2019-02-24T12:30:43.482Z,68.90
2019-02-24T12:33:12.958Z,52.90
2019-02-24T12:35:42.394Z,62.00
2019-02-24T12:38:11.861Z,51.00
2019-02-24T12:40:41.702Z,61.30
2019-02-24T12:43:11.199Z,59.30
2019-02-24T12:45:40.662Z,48.20
2019-02-24T12:48:10.500Z,48.80
2019-02-24T12:50:40.517Z,48.60
2019-02-24T12:53:12.479Z,47.50
2019-02-24T12:55:43.430Z,58.20
2019-02-24T12:58:13.492Z,54.30
2019-02-24T13:00:43.178Z,48.50
2019-02-24T13:03:12.525Z,51.40
2019-02-24T13:05:42.069Z,61.90
2019-02-24T13:08:11.114Z,58.10
2019-02-24T13:10:42.199Z,51.10
2019-02-24T13:13:13.933Z,53.10
2019-02-24T13:15:44.606Z,52.70
2019-02-24T13:18:14.348Z,47.90
2019-02-24T13:20:49.007Z,46.90
2019-02-24T13:23:18.634Z,45.00
2019-02-24T13:25:48.376Z,52.70
2019-02-24T13:28:17.958Z,60.50
2019-02-24T13:30:47.871Z,50.40
2019-02-24T13:33:16.884Z,49.10
2019-02-24T13:35:46.329Z,46.10
2019-02-24T13:38:17.927Z,59.50
2019-02-24T13:40:48.077Z,51.70
2019-02-24T13:43:17.254Z,50.30
2019-02-24T13:45:46.646Z,50.60
2019-02-24T13:48:16.108Z,50.00
2019-02-24T13:50:46.005Z,47.90
2019-02-24T13:53:16.012Z,47.80
2019-02-24T13:55:45.301Z,56.70
2019-02-24T13:58:14.488Z,50.10
2019-02-24T14:00:43.909Z,49.90
2019-02-24T14:03:13.574Z,47.50
2019-02-24T14:05:43.248Z,48.10
2019-02-24T14:08:13.977Z,46.90
2019-02-24T14:10:43.181Z,49.10
2019-02-24T14:13:12.873Z,50.70
2019-02-24T14:15:41.990Z,47.30
2019-02-24T14:18:12.661Z,53.60
2019-02-24T14:20:42.056Z,51.80
2019-02-24T14:23:11.456Z,63.80
2019-02-24T14:25:40.799Z,61.70
2019-02-24T14:28:10.126Z,51.20
2019-02-24T14:30:40.120Z,50.50
2019-02-24T14:33:09.886Z,60.10
2019-02-24T14:35:39.877Z,55.30
2019-02-24T14:38:09.292Z,50.50
2019-02-24T14:40:39.177Z,55.10
2019-02-24T14:43:10.819Z,49.80
2019-02-24T14:45:49.291Z,48.50
2019-02-24T14:48:13.090Z,50.30
2019-02-24T14:50:43.808Z,64.70
2019-02-24T14:53:13.121Z,55.30
2019-02-24T14:55:43.135Z,58.40
2019-02-24T14:58:15.258Z,50.70
2019-02-24T15:00:44.706Z,53.10
2019-02-24T15:03:15.633Z,52.60
2019-02-24T15:05:45.857Z,56.80
2019-02-24T15:08:18.494Z,54.90
2019-02-24T15:10:49.991Z,62.40
2019-02-24T15:13:20.069Z,62.50
2019-02-24T15:15:50.195Z,54.80
2019-02-24T15:18:21.885Z,51.80
2019-02-24T15:20:52.031Z,57.70
2019-02-24T15:23:21.758Z,58.60
2019-02-24T15:25:51.461Z,67.00
2019-02-24T15:28:20.540Z,62.40
2019-02-24T15:30:51.171Z,57.80
2019-02-24T15:33:20.267Z,65.30
2019-02-24T15:35:49.775Z,57.50
2019-02-24T15:38:19.605Z,55.30
2019-02-24T15:40:49.007Z,51.00
2019-02-24T15:43:18.459Z,52.70
2019-02-24T15:45:47.836Z,58.60
2019-02-24T15:48:16.971Z,50.60
2019-02-24T15:50:46.302Z,51.20
2019-02-24T15:53:15.508Z,54.30
2019-02-24T15:55:45.592Z,56.60
2019-02-24T15:58:15.002Z,62.80
2019-02-24T16:00:44.733Z,61.50
2019-02-24T16:03:14.782Z,59.20
2019-02-24T16:05:44.163Z,59.60
2019-02-24T16:08:13.837Z,57.50
2019-02-24T16:10:43.234Z,59.20
2019-02-24T16:13:17.042Z,53.70
2019-02-24T16:15:43.413Z,56.60
2019-02-24T16:18:14.976Z,60.50
2019-02-24T16:20:44.683Z,70.10
2019-02-24T16:23:15.154Z,60.60
2019-02-24T16:25:45.469Z,52.90
2019-02-24T16:28:16.458Z,54.20
2019-02-24T16:30:45.845Z,59.80
2019-02-24T16:33:15.836Z,68.80
2019-02-24T16:35:46.589Z,70.00
2019-02-24T16:38:16.725Z,71.00
2019-02-24T16:40:45.869Z,66.40
2019-02-24T16:43:15.353Z,73.50
2019-02-24T16:45:44.515Z,70.30
2019-02-24T16:48:14.667Z,55.90
2019-02-24T16:50:45.088Z,62.40
2019-02-24T16:53:14.754Z,68.10
2019-02-24T16:55:44.246Z,60.10
2019-02-24T16:58:13.993Z,70.70
2019-02-24T17:00:43.938Z,74.00
2019-02-24T17:03:19.872Z,62.30
2019-02-24T17:05:45.324Z,64.20
2019-02-24T17:08:14.957Z,64.00
2019-02-24T17:10:46.249Z,70.80
2019-02-24T17:13:23.047Z,64.10
2019-02-24T17:15:53.124Z,68.80
2019-02-24T17:18:29.570Z,62.00
2019-02-24T17:20:59.082Z,62.10
2019-02-24T17:23:29.433Z,61.10
2019-02-24T17:26:00.469Z,58.60
2019-02-24T17:28:29.869Z,61.40
2019-02-24T17:30:59.535Z,55.30
2019-02-24T17:33:30.259Z,57.30
2019-02-24T17:35:59.912Z,59.30
2019-02-24T17:38:29.367Z,65.90
2019-02-24T17:40:59.511Z,57.30
2019-02-24T17:43:29.108Z,60.40
2019-02-24T17:45:58.907Z,58.30
2019-02-24T17:48:30.395Z,61.10
2019-02-24T17:51:00.389Z,54.30
2019-02-24T17:53:30.128Z,57.50
2019-02-24T17:55:59.857Z,58.50
2019-02-24T17:58:29.789Z,62.40
2019-02-24T18:01:01.233Z,61.00
2019-02-24T18:03:39.106Z,64.30
2019-02-24T18:06:01.968Z,59.40
2019-02-24T18:08:41.671Z,63.30
2019-02-24T18:11:12.904Z,61.60
2019-02-24T18:13:42.471Z,68.30
2019-02-24T18:16:11.644Z,59.70
2019-02-24T18:18:42.492Z,64.30
2019-02-24T18:21:12.732Z,60.90
2019-02-24T18:23:42.756Z,58.90
2019-02-24T18:26:12.665Z,54.80
2019-02-24T18:28:42.380Z,55.60
2019-02-24T18:31:12.331Z,53.30
2019-02-24T18:33:48.178Z,57.80
2019-02-24T18:36:13.592Z,55.00
2019-02-24T18:38:43.046Z,64.90
2019-02-24T18:41:16.147Z,70.80
2019-02-24T18:43:46.162Z,70.90
2019-02-24T18:46:16.115Z,59.50
2019-02-24T18:48:50.298Z,71.60
2019-02-24T18:51:19.416Z,65.10
2019-02-24T18:53:49.530Z,63.50
2019-02-24T18:56:18.995Z,56.80
2019-02-24T18:58:48.534Z,56.20
2019-02-24T19:01:19.371Z,54.60
2019-02-24T19:03:57.402Z,53.30
2019-02-24T19:06:28.540Z,58.80
2019-02-24T19:08:58.466Z,54.00
2019-02-24T19:11:27.848Z,61.20
2019-02-24T19:13:57.820Z,65.20
2019-02-24T19:16:27.734Z,63.70
2019-02-24T19:18:57.807Z,58.70
2019-02-24T19:22:03.896Z,65.60
2019-02-24T19:24:37.265Z,67.60
2019-02-24T19:27:10.036Z,63.10
2019-02-24T19:29:43.919Z,67.20
2019-02-24T19:32:13.068Z,66.30
2019-02-24T19:34:42.851Z,66.40
2019-02-24T19:37:13.823Z,65.00
2019-02-24T19:39:44.547Z,71.20
2019-02-24T19:42:14.824Z,74.60
2019-02-24T19:44:49.781Z,58.40
2019-02-24T19:47:25.528Z,58.80
2019-02-24T19:49:56.040Z,62.90
2019-02-24T19:52:26.175Z,71.00
2019-02-24T19:54:56.100Z,59.10
2019-02-24T19:57:25.198Z,56.50
2019-02-24T19:59:57.281Z,52.20
2019-02-24T20:02:26.956Z,56.90
2019-02-24T20:04:56.496Z,66.90
2019-02-24T20:07:26.169Z,71.50
2019-02-24T20:09:56.215Z,67.50
2019-02-24T20:12:26.105Z,59.90
2019-02-24T20:14:55.553Z,71.80
2019-02-24T20:17:25.961Z,72.70
2019-02-24T20:19:55.575Z,73.60
2019-02-24T20:22:25.188Z,63.50
2019-02-24T20:24:54.733Z,62.90
2019-02-24T20:27:25.052Z,64.90
2019-02-24T20:29:54.901Z,66.30
2019-02-24T20:32:25.388Z,69.00
2019-02-24T20:34:55.069Z,68.30
2019-02-24T20:37:24.277Z,69.90
2019-02-24T20:39:53.410Z,71.80
2019-02-24T20:42:25.847Z,65.90
2019-02-24T20:44:55.504Z,67.00
2019-02-24T20:47:24.711Z,58.90
2019-02-24T20:49:54.812Z,72.20
2019-02-24T20:52:26.405Z,64.30
2019-02-24T20:54:56.852Z,53.50
2019-02-24T20:57:28.028Z,54.20
2019-02-24T20:59:58.689Z,58.70
2019-02-24T21:02:28.023Z,54.80
2019-02-24T21:04:57.426Z,53.60
2019-02-24T21:07:26.806Z,59.50
2019-02-24T21:09:57.435Z,60.80
2019-02-24T21:12:30.060Z,58.30
2019-02-24T21:15:01.377Z,63.60
2019-02-24T21:17:35.298Z,69.80
2019-02-24T21:20:07.022Z,71.00
2019-02-24T21:22:37.807Z,61.70
2019-02-24T21:25:07.537Z,71.70
2019-02-24T21:27:37.742Z,63.10
2019-02-24T21:30:07.227Z,69.20
2019-02-24T21:32:38.118Z,62.90
2019-02-24T21:35:07.797Z,64.40
2019-02-24T21:37:37.924Z,68.40
2019-02-24T21:40:08.001Z,68.50
2019-02-24T21:42:37.568Z,56.40
2019-02-24T21:45:08.880Z,64.80
2019-02-24T21:47:38.450Z,65.40
2019-02-24T21:50:08.292Z,67.30
2019-02-24T21:52:38.385Z,73.40
2019-02-24T21:55:11.459Z,63.20
2019-02-24T21:57:40.742Z,58.90
2019-02-24T22:00:15.357Z,63.80
2019-02-24T22:02:44.934Z,68.70
2019-02-24T22:05:14.914Z,64.90
2019-02-24T22:07:44.210Z,66.60
2019-02-24T22:10:13.904Z,64.50
2019-02-24T22:12:48.650Z,70.20
2019-02-24T22:15:18.566Z,68.60
2019-02-24T22:17:48.681Z,62.40
2019-02-24T22:20:18.356Z,60.30
2019-02-24T22:22:52.145Z,58.40
2019-02-24T22:25:22.148Z,57.40
2019-02-24T22:27:51.789Z,68.50
2019-02-24T22:30:21.216Z,72.10
2019-02-24T22:32:52.797Z,74.10
2019-02-24T22:35:26.671Z,73.70
2019-02-24T22:37:56.410Z,65.40
2019-02-24T22:40:25.640Z,70.60
2019-02-24T22:42:55.017Z,73.90
2019-02-24T22:45:24.603Z,69.50
2019-02-24T22:47:58.489Z,73.20
2019-02-24T22:50:30.461Z,71.30
2019-02-24T22:52:59.937Z,71.90
2019-02-24T22:55:29.699Z,69.40
2019-02-24T22:57:59.431Z,67.20
2019-02-24T23:00:54.807Z,72.70
2019-02-24T23:03:25.226Z,71.90
2019-02-24T23:05:54.367Z,67.60
2019-02-24T23:08:24.021Z,74.20
2019-02-24T23:10:53.667Z,74.40
2019-02-24T23:13:23.963Z,72.70
2019-02-24T23:15:56.290Z,72.70
2019-02-24T23:18:25.749Z,70.80
2019-02-24T23:20:56.185Z,71.30
2019-02-24T23:23:25.880Z,74.60
2019-02-24T23:26:02.008Z,72.50
2019-02-24T23:28:31.385Z,74.70
2019-02-24T23:31:00.462Z,74.20
2019-02-24T23:33:30.987Z,70.70
2019-02-24T23:36:03.960Z,73.30
2019-02-24T23:38:33.024Z,66.30
2019-02-24T23:41:03.171Z,71.20
2019-02-24T23:43:32.729Z,71.80
2019-02-24T23:46:01.993Z,74.10
2019-02-24T23:48:31.268Z,71.00
2019-02-24T23:51:00.519Z,70.90
2019-02-24T23:53:34.413Z,73.10
2019-02-24T23:56:04.159Z,74.50
2019-02-24T23:58:36.730Z,69.60
