createdAt,value
2022-10-01T00:00:14.105Z,100.00
2022-10-01T00:02:42.947Z,100.00
2022-10-01T00:05:11.627Z,100.00
2022-10-01T00:07:43.536Z,100.00
2022-10-01T00:10:11.176Z,100.00
2022-10-01T00:12:38.821Z,100.00
2022-10-01T00:15:13.371Z,100.00
2022-10-01T00:17:41.052Z,100.00
2022-10-01T00:20:14.201Z,100.00
2022-10-01T00:22:41.638Z,100.00
2022-10-01T00:25:08.806Z,100.00
2022-10-01T00:27:36.539Z,100.00
2022-10-01T00:30:04.370Z,100.00
2022-10-01T00:32:34.577Z,100.00
2022-10-01T00:35:03.343Z,100.00
2022-10-01T00:37:36.028Z,100.00
2022-10-01T00:40:04.138Z,100.00
2022-10-01T00:42:31.241Z,100.00
2022-10-01T00:45:02.300Z,100.00
2022-10-01T00:47:33.736Z,100.00
2022-10-01T00:50:01.518Z,100.00
2022-10-01T00:52:30.201Z,100.00
2022-10-01T00:55:04.966Z,100.00
2022-10-01T00:57:32.440Z,100.00
2022-10-01T01:00:00.464Z,100.00
2022-10-01T01:02:27.627Z,100.00
2022-10-01T01:04:54.734Z,100.00
2022-10-01T01:07:21.766Z,100.00
2022-10-01T01:09:49.507Z,100.00
2022-10-01T01:12:24.721Z,100.00
2022-10-01T01:15:10.477Z,100.00
2022-10-01T01:17:56.651Z,100.00
2022-10-01T01:20:26.863Z,100.00
2022-10-01T01:23:02.935Z,100.00
2022-10-01T01:25:35.761Z,100.00
2022-10-01T01:28:21.837Z,100.00
2022-10-01T01:30:49.394Z,100.00
2022-10-01T01:33:17.696Z,100.00
2022-10-01T01:35:46.489Z,100.00
2022-10-01T01:38:14.542Z,100.00
2022-10-01T01:40:42.056Z,100.00
2022-10-01T01:43:11.557Z,100.00
2022-10-01T01:45:40.069Z,100.00
2022-10-01T01:48:09.094Z,100.00
2022-10-01T01:50:39.149Z,100.00
2022-10-01T01:53:09.218Z,100.00
2022-10-01T01:55:36.618Z,100.00
2022-10-01T01:58:03.891Z,100.00
2022-10-01T02:00:31.019Z,100.00
2022-10-01T02:02:59.234Z,100.00
2022-10-01T02:05:27.298Z,100.00
2022-10-01T02:07:55.001Z,100.00
2022-10-01T02:10:25.026Z,100.00
2022-10-01T02:12:55.890Z,100.00
2022-10-01T02:15:28.062Z,100.00
2022-10-01T02:18:10.722Z,100.00
2022-10-01T02:21:01.043Z,100.00
2022-10-01T02:23:29.156Z,100.00
2022-10-01T02:25:57.793Z,100.00
2022-10-01T02:28:24.934Z,100.00
2022-10-01T02:30:52.102Z,100.00
2022-10-01T02:33:21.775Z,100.00
2022-10-01T02:35:48.849Z,100.00
2022-10-01T02:38:16.797Z,100.00
2022-10-01T02:40:44.384Z,100.00
2022-10-01T02:43:13.217Z,100.00
2022-10-01T02:45:40.403Z,100.00
2022-10-01T02:48:08.843Z,100.00
2022-10-01T02:50:42.241Z,100.00
2022-10-01T02:53:10.622Z,100.00
2022-10-01T02:55:38.487Z,100.00
2022-10-01T02:58:05.882Z,100.00
2022-10-01T03:00:33.498Z,100.00
2022-10-01T03:03:00.589Z,100.00
2022-10-01T03:05:28.070Z,100.00
2022-10-01T03:07:55.202Z,100.00
2022-10-01T03:10:22.300Z,100.00
2022-10-01T03:12:51.001Z,100.00
2022-10-01T03:15:19.251Z,100.00
2022-10-01T03:17:50.446Z,100.00
2022-10-01T03:20:17.460Z,100.00
2022-10-01T03:22:44.905Z,100.00
2022-10-01T03:25:11.957Z,100.00
2022-10-01T03:27:39.459Z,100.00
2022-10-01T03:30:06.853Z,100.00
2022-10-01T03:32:33.909Z,100.00
2022-10-01T03:35:01.492Z,100.00
2022-10-01T03:37:28.608Z,100.00
2022-10-01T03:39:55.826Z,100.00
2022-10-01T03:42:22.930Z,100.00
2022-10-01T03:44:50.228Z,100.00
2022-10-01T03:47:17.269Z,100.00
2022-10-01T03:49:46.138Z,100.00
2022-10-01T03:52:13.138Z,100.00
2022-10-01T03:54:40.131Z,100.00
2022-10-01T03:57:08.266Z,100.00
2022-10-01T03:59:36.185Z,100.00
2022-10-01T04:02:03.283Z,100.00
2022-10-01T04:04:30.922Z,100.00
2022-10-01T04:06:57.959Z,100.00
2022-10-01T04:09:26.802Z,100.00
2022-10-01T04:11:54.737Z,100.00
2022-10-01T04:14:21.930Z,100.00
2022-10-01T04:16:52.477Z,100.00
2022-10-01T04:19:20.521Z,100.00
2022-10-01T04:21:48.015Z,100.00
2022-10-01T04:24:16.969Z,100.00
2022-10-01T04:26:44.227Z,100.00
2022-10-01T04:29:11.255Z,100.00
2022-10-01T04:31:40.086Z,100.00
2022-10-01T04:34:07.169Z,100.00
2022-10-01T04:36:34.323Z,100.00
2022-10-01T04:39:03.895Z,100.00
2022-10-01T04:41:31.775Z,100.00
2022-10-01T04:44:02.085Z,100.00
2022-10-01T04:46:30.541Z,100.00
2022-10-01T04:48:57.878Z,100.00
2022-10-01T04:51:25.030Z,100.00
2022-10-01T04:53:52.486Z,100.00
2022-10-01T04:56:19.507Z,100.00
2022-10-01T04:58:47.287Z,100.00
2022-10-01T05:01:14.338Z,100.00
2022-10-01T05:03:41.420Z,100.00
2022-10-01T05:06:08.565Z,100.00
2022-10-01T05:08:36.813Z,100.00
2022-10-01T05:11:03.908Z,100.00
2022-10-01T05:13:31.968Z,100.00
2022-10-01T05:15:59.577Z,100.00
2022-10-01T05:18:26.981Z,100.00
2022-10-01T05:20:54.337Z,100.00
2022-10-01T05:23:21.440Z,100.00
2022-10-01T05:25:48.521Z,100.00
2022-10-01T05:28:21.298Z,100.00
2022-10-01T05:30:49.483Z,100.00
2022-10-01T05:33:17.176Z,100.00
2022-10-01T05:35:44.599Z,100.00
2022-10-01T05:38:11.648Z,100.00
2022-10-01T05:40:38.729Z,100.00
2022-10-01T05:43:05.778Z,100.00
2022-10-01T05:45:33.052Z,100.00
2022-10-01T05:48:00.736Z,100.00
2022-10-01T05:50:28.795Z,100.00
2022-10-01T05:52:55.970Z,100.00
2022-10-01T05:55:23.782Z,100.00
2022-10-01T05:57:54.808Z,100.00
2022-10-01T06:00:22.999Z,100.00
2022-10-01T06:02:50.908Z,100.00
2022-10-01T06:05:18.331Z,100.00
2022-10-01T06:07:45.381Z,100.00
2022-10-01T06:10:12.441Z,100.00
2022-10-01T06:12:39.620Z,99.81
2022-10-01T06:15:07.098Z,98.78
2022-10-01T06:17:34.188Z,98.25
2022-10-01T06:20:01.412Z,98.06
2022-10-01T06:22:28.427Z,96.84
2022-10-01T06:24:56.753Z,96.71
2022-10-01T06:27:24.142Z,96.08
2022-10-01T06:29:51.232Z,96.28
2022-10-01T06:32:20.227Z,95.56
2022-10-01T06:34:47.275Z,95.22
2022-10-01T06:37:14.348Z,95.79
2022-10-01T06:39:41.424Z,95.55
2022-10-01T06:42:08.856Z,96.56
2022-10-01T06:44:35.942Z,95.26
2022-10-01T06:47:03.068Z,94.90
2022-10-01T06:49:30.307Z,95.29
2022-10-01T06:52:17.243Z,94.95
2022-10-01T06:54:44.534Z,95.60
2022-10-01T06:57:11.579Z,94.87
2022-10-01T06:59:39.198Z,94.49
2022-10-01T07:02:06.342Z,93.75
2022-10-01T07:04:33.445Z,93.59
2022-10-01T07:07:00.517Z,92.72
2022-10-01T07:09:27.609Z,93.14
2022-10-01T07:11:57.488Z,92.93
2022-10-01T07:14:24.526Z,91.47
2022-10-01T07:16:51.627Z,90.09
2022-10-01T07:19:18.689Z,89.33
2022-10-01T07:21:47.793Z,89.93
2022-10-01T07:24:16.509Z,89.46
2022-10-01T07:26:43.529Z,88.75
2022-10-01T07:29:10.825Z,89.40
2022-10-01T07:31:39.152Z,90.95
2022-10-01T07:34:06.409Z,87.60
2022-10-01T07:36:34.109Z,82.63
2022-10-01T07:39:01.655Z,76.56
2022-10-01T07:41:28.775Z,77.48
2022-10-01T07:43:55.991Z,82.71
2022-10-01T07:46:23.199Z,84.09
2022-10-01T07:48:50.459Z,79.18
2022-10-01T07:51:17.632Z,69.89
2022-10-01T07:53:44.669Z,61.21
2022-10-01T07:56:12.154Z,64.58
2022-10-01T07:58:39.184Z,72.81
2022-10-01T08:01:06.597Z,76.40
2022-10-01T08:03:33.899Z,70.94
2022-10-01T08:06:03.548Z,62.76
2022-10-01T08:08:31.701Z,59.20
2022-10-01T08:11:01.642Z,54.36
2022-10-01T08:13:29.869Z,53.78
2022-10-01T08:15:56.992Z,56.42
2022-10-01T08:18:24.782Z,53.56
2022-10-01T08:20:52.595Z,51.06
2022-10-01T08:23:20.402Z,52.01
2022-10-01T08:25:48.016Z,49.91
2022-10-01T08:28:16.167Z,47.04
2022-10-01T08:30:43.922Z,44.91
2022-10-01T08:33:11.291Z,45.66
2022-10-01T08:35:38.864Z,51.16
2022-10-01T08:38:06.709Z,53.15
2022-10-01T08:40:36.893Z,54.82
2022-10-01T08:43:06.301Z,54.35
2022-10-01T08:45:33.398Z,54.61
2022-10-01T08:48:01.568Z,55.71
2022-10-01T08:50:31.962Z,55.99
2022-10-01T08:53:00.422Z,55.08
2022-10-01T08:55:28.146Z,52.26
2022-10-01T08:57:56.998Z,51.28
2022-10-01T09:00:24.269Z,48.27
2022-10-01T09:02:52.878Z,47.01
2022-10-01T09:05:21.409Z,49.47
2022-10-01T09:07:51.560Z,47.81
2022-10-01T09:10:19.941Z,46.45
2022-10-01T09:12:48.847Z,47.77
2022-10-01T09:15:19.221Z,48.51
2022-10-01T09:18:19.440Z,50.36
2022-10-01T09:20:56.075Z,55.60
2022-10-01T09:23:30.109Z,59.54
2022-10-01T09:25:58.254Z,60.69
2022-10-01T09:28:29.348Z,56.98
2022-10-01T09:30:57.620Z,57.64
2022-10-01T09:33:35.286Z,59.76
2022-10-01T09:36:21.095Z,58.91
2022-10-01T09:38:48.792Z,60.15
2022-10-01T09:41:16.199Z,61.85
2022-10-01T09:43:43.365Z,61.89
2022-10-01T09:46:17.280Z,60.80
2022-10-01T09:48:46.217Z,59.98
2022-10-01T09:51:17.677Z,63.39
2022-10-01T09:54:05.962Z,63.70
2022-10-01T09:56:37.814Z,66.72
2022-10-01T09:59:07.003Z,66.84
2022-10-01T10:01:37.551Z,63.38
2022-10-01T10:04:05.223Z,59.75
2022-10-01T10:06:32.675Z,56.87
2022-10-01T10:09:01.271Z,58.93
2022-10-01T10:11:31.986Z,58.58
2022-10-01T10:14:00.319Z,57.13
2022-10-01T10:16:28.471Z,55.18
2022-10-01T10:19:00.683Z,53.21
2022-10-01T10:21:29.675Z,56.07
2022-10-01T10:23:57.822Z,57.95
2022-10-01T10:26:32.704Z,58.48
2022-10-01T10:29:01.681Z,59.89
2022-10-01T10:31:36.810Z,58.59
2022-10-01T10:34:13.266Z,56.96
2022-10-01T10:36:40.793Z,54.30
2022-10-01T10:39:15.244Z,54.23
2022-10-01T10:41:43.672Z,53.56
2022-10-01T10:44:12.660Z,55.85
2022-10-01T10:46:44.045Z,58.02
2022-10-01T10:49:22.264Z,54.66
2022-10-01T10:51:56.161Z,51.28
2022-10-01T10:54:32.638Z,49.93
2022-10-01T10:57:02.412Z,51.78
2022-10-01T10:59:31.734Z,52.80
2022-10-01T11:01:59.764Z,54.59
2022-10-01T11:04:37.009Z,57.25
2022-10-01T11:07:04.256Z,55.94
2022-10-01T11:10:00.804Z,55.21
2022-10-01T11:12:35.388Z,55.15
2022-10-01T11:15:02.470Z,57.12
2022-10-01T11:17:55.251Z,57.27
2022-10-01T11:20:25.553Z,58.09
2022-10-01T11:23:11.237Z,59.96
2022-10-01T11:25:43.850Z,59.79
2022-10-01T11:28:37.228Z,59.58
2022-10-01T11:31:11.854Z,61.00
2022-10-01T11:33:45.213Z,63.66
2022-10-01T11:36:42.065Z,67.40
2022-10-01T11:39:13.735Z,67.46
2022-10-01T11:41:42.339Z,70.14
2022-10-01T11:44:22.180Z,70.95
2022-10-01T11:46:50.390Z,70.13
2022-10-01T11:49:23.555Z,69.09
2022-10-01T11:52:03.194Z,68.72
2022-10-01T11:54:30.585Z,68.00
2022-10-01T11:57:16.340Z,69.29
2022-10-01T11:59:45.235Z,71.64
2022-10-01T12:02:26.205Z,71.17
2022-10-01T12:05:00.788Z,69.86
2022-10-01T12:07:30.161Z,68.97
2022-10-01T12:10:01.451Z,69.07
2022-10-01T12:12:43.074Z,69.13
2022-10-01T12:15:10.407Z,69.16
2022-10-01T12:17:46.572Z,69.81
2022-10-01T12:20:16.797Z,70.64
2022-10-01T12:22:43.972Z,70.92
2022-10-01T12:25:12.206Z,72.58
2022-10-01T12:27:42.508Z,71.35
2022-10-01T12:30:22.411Z,72.52
2022-10-01T12:33:08.185Z,72.93
2022-10-01T12:35:47.667Z,72.38
2022-10-01T12:38:17.793Z,69.73
2022-10-01T12:40:44.807Z,68.40
2022-10-01T12:43:24.272Z,66.93
2022-10-01T12:46:03.010Z,67.44
2022-10-01T12:48:32.113Z,67.02
2022-10-01T12:50:59.161Z,68.51
2022-10-01T12:53:29.297Z,69.65
2022-10-01T12:55:59.326Z,69.88
2022-10-01T12:58:36.030Z,66.38
2022-10-01T13:01:09.160Z,64.87
2022-10-01T13:03:42.983Z,64.09
2022-10-01T13:06:22.097Z,63.96
2022-10-01T13:08:58.557Z,62.60
2022-10-01T13:11:44.054Z,62.93
2022-10-01T13:14:16.064Z,66.94
2022-10-01T13:16:44.537Z,68.38
2022-10-01T13:19:19.436Z,68.46
2022-10-01T13:21:46.529Z,68.11
2022-10-01T13:24:24.039Z,68.29
2022-10-01T13:26:51.101Z,67.62
2022-10-01T13:29:25.095Z,66.84
2022-10-01T13:31:55.178Z,68.49
2022-10-01T13:34:41.423Z,68.85
2022-10-01T13:37:12.384Z,66.18
2022-10-01T13:39:43.489Z,64.03
2022-10-01T13:42:22.464Z,64.61
2022-10-01T13:45:07.880Z,64.78
2022-10-01T13:47:41.025Z,64.57
2022-10-01T13:50:18.829Z,63.81
2022-10-01T13:52:45.906Z,63.25
2022-10-01T13:55:24.009Z,60.50
2022-10-01T13:57:51.062Z,60.28
2022-10-01T14:00:18.401Z,61.56
2022-10-01T14:02:57.807Z,62.26
2022-10-01T14:05:25.334Z,57.28
2022-10-01T14:07:55.719Z,53.91
2022-10-01T14:10:22.725Z,51.61
2022-10-01T14:13:09.861Z,52.61
2022-10-01T14:15:59.934Z,54.88
2022-10-01T14:18:28.831Z,53.38
2022-10-01T14:21:18.800Z,53.36
2022-10-01T14:23:48.782Z,56.64
2022-10-01T14:26:24.728Z,57.99
2022-10-01T14:29:07.327Z,58.10
2022-10-01T14:31:37.167Z,62.50
2022-10-01T14:34:10.143Z,61.78
2022-10-01T14:36:44.455Z,63.51
2022-10-01T14:39:18.463Z,65.61
2022-10-01T14:41:46.531Z,67.62
2022-10-01T14:44:29.033Z,68.70
2022-10-01T14:46:57.205Z,70.68
2022-10-01T14:49:24.210Z,70.90
2022-10-01T14:52:01.373Z,71.20
2022-10-01T14:54:28.951Z,73.01
2022-10-01T14:56:55.975Z,73.26
2022-10-01T14:59:27.979Z,73.35
2022-10-01T15:01:59.512Z,74.75
2022-10-01T15:04:26.766Z,76.04
2022-10-01T15:06:53.929Z,78.91
2022-10-01T15:09:21.105Z,79.61
2022-10-01T15:11:48.810Z,79.29
2022-10-01T15:14:20.426Z,79.62
2022-10-01T15:16:47.613Z,81.28
2022-10-01T15:19:16.140Z,81.38
2022-10-01T15:21:53.268Z,82.01
2022-10-01T15:24:20.548Z,82.29
2022-10-01T15:26:48.170Z,83.11
2022-10-01T15:29:16.564Z,83.07
2022-10-01T15:31:44.017Z,84.19
2022-10-01T15:34:11.682Z,85.10
2022-10-01T15:36:38.884Z,85.09
2022-10-01T15:39:18.098Z,85.47
2022-10-01T15:41:46.881Z,85.64
2022-10-01T15:44:36.411Z,85.66
2022-10-01T15:47:20.613Z,86.15
2022-10-01T15:50:13.866Z,86.04
2022-10-01T15:52:50.642Z,86.74
2022-10-01T15:55:24.083Z,86.91
2022-10-01T15:57:55.847Z,86.97
2022-10-01T16:00:23.923Z,86.76
2022-10-01T16:02:51.327Z,86.79
2022-10-01T16:05:20.144Z,87.05
2022-10-01T16:07:48.498Z,87.25
2022-10-01T16:10:26.069Z,86.94
2022-10-01T16:12:53.946Z,86.94
2022-10-01T16:15:30.327Z,86.84
2022-10-01T16:17:58.706Z,87.39
2022-10-01T16:20:31.852Z,87.53
2022-10-01T16:23:17.718Z,87.52
2022-10-01T16:25:45.139Z,88.62
2022-10-01T16:28:28.577Z,88.88
2022-10-01T16:30:55.692Z,88.89
2022-10-01T16:33:22.893Z,89.02
2022-10-01T16:35:50.037Z,88.76
2022-10-01T16:38:18.564Z,88.95
2022-10-01T16:40:47.944Z,88.96
2022-10-01T16:43:16.239Z,88.76
2022-10-01T16:45:44.035Z,89.08
2022-10-01T16:48:15.711Z,89.44
2022-10-01T16:50:43.216Z,89.65
2022-10-01T16:53:11.106Z,90.41
2022-10-01T16:55:38.276Z,90.22
2022-10-01T16:58:06.067Z,90.79
2022-10-01T17:00:33.747Z,90.68
2022-10-01T17:03:00.899Z,90.94
2022-10-01T17:05:29.110Z,90.75
2022-10-01T17:08:01.053Z,91.06
2022-10-01T17:10:31.003Z,90.73
2022-10-01T17:12:59.819Z,90.62
2022-10-01T17:15:27.174Z,90.39
2022-10-01T17:17:54.494Z,90.71
2022-10-01T17:20:22.150Z,91.22
2022-10-01T17:22:49.632Z,91.33
2022-10-01T17:25:18.261Z,92.00
2022-10-01T17:27:45.594Z,92.06
2022-10-01T17:30:12.870Z,92.91
2022-10-01T17:32:40.299Z,92.23
2022-10-01T17:35:07.519Z,91.80
2022-10-01T17:37:35.360Z,91.46
2022-10-01T17:40:02.472Z,91.56
2022-10-01T17:42:32.727Z,91.49
2022-10-01T17:45:00.002Z,91.80
2022-10-01T17:47:27.031Z,92.01
2022-10-01T17:49:59.083Z,92.19
2022-10-01T17:52:27.038Z,92.50
2022-10-01T17:54:54.074Z,92.99
2022-10-01T17:57:21.565Z,93.26
2022-10-01T17:59:48.612Z,93.25
2022-10-01T18:02:39.753Z,93.10
2022-10-01T18:05:04.255Z,93.26
2022-10-01T18:07:31.388Z,93.46
2022-10-01T18:09:58.568Z,93.92
2022-10-01T18:12:25.770Z,94.00
2022-10-01T18:14:52.812Z,93.97
2022-10-01T18:17:20.061Z,94.11
2022-10-01T18:19:55.037Z,94.28
2022-10-01T18:22:22.165Z,94.70
2022-10-01T18:24:49.395Z,94.51
2022-10-01T18:27:16.912Z,94.10
2022-10-01T18:29:44.005Z,94.20
2022-10-01T18:32:21.385Z,94.85
2022-10-01T18:34:55.923Z,96.17
2022-10-01T18:37:29.213Z,96.89
2022-10-01T18:40:00.173Z,97.43
2022-10-01T18:42:29.057Z,97.79
2022-10-01T18:44:56.897Z,97.98
2022-10-01T18:47:33.826Z,97.55
2022-10-01T18:50:01.329Z,97.26
2022-10-01T18:52:47.122Z,97.37
2022-10-01T18:55:21.319Z,97.18
2022-10-01T18:57:54.913Z,97.73
2022-10-01T19:00:23.336Z,97.60
2022-10-01T19:02:56.647Z,97.88
2022-10-01T19:05:37.117Z,98.06
2022-10-01T19:08:30.986Z,97.80
2022-10-01T19:11:02.209Z,97.62
2022-10-01T19:13:30.730Z,98.38
2022-10-01T19:15:58.134Z,99.34
2022-10-01T19:18:31.205Z,99.45
2022-10-01T19:21:03.449Z,99.00
2022-10-01T19:23:36.594Z,99.25
2022-10-01T19:26:03.828Z,99.38
2022-10-01T19:28:37.519Z,99.21
2022-10-01T19:31:07.406Z,99.05
2022-10-01T19:33:35.361Z,99.27
2022-10-01T19:36:02.466Z,99.55
2022-10-01T19:38:33.107Z,99.69
2022-10-01T19:41:21.288Z,99.68
2022-10-01T19:43:51.301Z,100.00
2022-10-01T19:46:18.795Z,100.00
2022-10-01T19:49:25.386Z,100.00
2022-10-01T19:51:58.374Z,100.00
2022-10-01T19:54:32.653Z,100.00
2022-10-01T19:57:19.956Z,100.00
2022-10-01T19:59:48.206Z,100.00
2022-10-01T20:02:16.972Z,100.00
2022-10-01T20:04:55.497Z,100.00
2022-10-01T20:07:29.777Z,100.00
2022-10-01T20:10:05.278Z,100.00
2022-10-01T20:12:52.405Z,100.00
2022-10-01T20:15:25.822Z,100.00
2022-10-01T20:18:12.906Z,100.00
2022-10-01T20:20:43.593Z,100.00
2022-10-01T20:23:13.587Z,100.00
2022-10-01T20:25:49.588Z,100.00
2022-10-01T20:28:16.781Z,100.00
2022-10-01T20:31:07.179Z,100.00
2022-10-01T20:33:43.043Z,100.00
2022-10-01T20:36:13.385Z,100.00
2022-10-01T20:38:42.175Z,100.00
2022-10-01T20:41:13.742Z,100.00
2022-10-01T20:43:46.043Z,100.00
2022-10-01T20:46:14.385Z,100.00
2022-10-01T20:48:42.936Z,100.00
2022-10-01T20:51:11.896Z,100.00
2022-10-01T20:53:40.576Z,100.00
2022-10-01T20:56:12.954Z,100.00
2022-10-01T20:58:44.480Z,100.00
2022-10-01T21:01:17.189Z,100.00
2022-10-01T21:03:48.051Z,100.00
2022-10-01T21:06:25.740Z,100.00
2022-10-01T21:08:57.449Z,100.00
2022-10-01T21:11:38.180Z,100.00
2022-10-01T21:14:24.904Z,100.00
2022-10-01T21:17:00.625Z,100.00
2022-10-01T21:19:46.144Z,100.00
2022-10-01T21:22:19.963Z,100.00
2022-10-01T21:24:47.105Z,100.00
2022-10-01T21:27:14.352Z,100.00
2022-10-01T21:29:57.168Z,100.00
2022-10-01T21:32:43.230Z,100.00
2022-10-01T21:35:19.741Z,100.00
2022-10-01T21:37:59.682Z,100.00
2022-10-01T21:40:38.101Z,100.00
2022-10-01T21:43:10.191Z,100.00
2022-10-01T21:45:39.758Z,100.00
2022-10-01T21:48:14.608Z,100.00
2022-10-01T21:50:53.088Z,100.00
2022-10-01T21:53:20.188Z,100.00
2022-10-01T21:55:50.124Z,100.00
2022-10-01T21:58:23.357Z,100.00
2022-10-01T22:01:08.578Z,100.00
2022-10-01T22:03:37.787Z,100.00
2022-10-01T22:06:11.827Z,100.00
2022-10-01T22:09:00.571Z,100.00
2022-10-01T22:11:28.759Z,100.00
2022-10-01T22:13:57.365Z,100.00
2022-10-01T22:16:26.258Z,100.00
2022-10-01T22:18:55.342Z,100.00
2022-10-01T22:21:39.568Z,100.00
2022-10-01T22:24:08.800Z,100.00
2022-10-01T22:26:37.810Z,100.00
2022-10-01T22:29:06.742Z,100.00
2022-10-01T22:31:34.366Z,100.00
2022-10-01T22:34:02.802Z,100.00
2022-10-01T22:36:33.374Z,100.00
2022-10-01T22:39:02.333Z,100.00
2022-10-01T22:41:33.384Z,100.00
2022-10-01T22:44:01.067Z,100.00
2022-10-01T22:46:57.953Z,100.00
2022-10-01T22:49:32.168Z,100.00
2022-10-01T22:52:04.629Z,100.00
2022-10-01T22:54:34.870Z,100.00
2022-10-01T22:57:07.733Z,100.00
2022-10-01T22:59:35.803Z,100.00
2022-10-01T23:02:16.889Z,100.00
2022-10-01T23:04:47.069Z,100.00
2022-10-01T23:07:17.779Z,100.00
2022-10-01T23:09:47.683Z,100.00
2022-10-01T23:12:14.700Z,100.00
2022-10-01T23:15:12.465Z,100.00
2022-10-01T23:17:39.469Z,100.00
2022-10-01T23:20:12.773Z,100.00
2022-10-01T23:22:49.098Z,100.00
2022-10-01T23:25:18.165Z,100.00
2022-10-01T23:28:00.614Z,100.00
2022-10-01T23:30:31.316Z,100.00
2022-10-01T23:33:20.559Z,100.00
2022-10-01T23:35:48.612Z,100.00
2022-10-01T23:38:18.972Z,100.00
2022-10-01T23:40:48.113Z,100.00
2022-10-01T23:43:16.779Z,100.00
2022-10-01T23:45:46.683Z,100.00
2022-10-01T23:48:18.529Z,100.00
2022-10-01T23:51:15.026Z,100.00
2022-10-01T23:53:57.313Z,100.00
2022-10-01T23:56:47.349Z,100.00
2022-10-01T23:59:20.453Z,100.00
