createdAt,value
2018-11-13T00:01:49.506Z,9.2
2018-11-13T00:06:45.536Z,9.2
2018-11-13T00:11:41.523Z,8.5
2018-11-13T00:16:37.455Z,8.7
2018-11-13T00:21:33.105Z,8.6
2018-11-13T00:26:29.379Z,8.5
2018-11-13T00:31:25.473Z,8.6
2018-11-13T00:36:21.449Z,8.4
2018-11-13T00:41:17.659Z,8.4
2018-11-13T00:46:13.597Z,8.4
2018-11-13T00:51:09.849Z,8.5
2018-11-13T00:56:06.041Z,8.4
2018-11-13T01:01:01.968Z,8.4
2018-11-13T01:05:57.604Z,8.3
2018-11-13T01:10:56.139Z,8.6
2018-11-13T01:15:53.388Z,8.3
2018-11-13T01:20:51.466Z,8.2
2018-11-13T01:25:47.386Z,8.6
2018-11-13T01:30:43.216Z,8.3
2018-11-13T01:35:39.088Z,8.4
2018-11-13T01:40:35.060Z,7.8
2018-11-13T01:45:30.855Z,8.1
2018-11-13T01:50:27.023Z,7.8
2018-11-13T01:55:23.325Z,8
2018-11-13T02:00:19.402Z,8
2018-11-13T02:05:15.598Z,8.2
2018-11-13T02:10:11.829Z,8.3
2018-11-13T02:15:07.804Z,7.9
2018-11-13T02:20:04.057Z,7.9
2018-11-13T02:25:02.685Z,7.9
2018-11-13T02:30:01.077Z,8.2
2018-11-13T02:34:56.882Z,7.9
2018-11-13T02:39:53.019Z,7.8
2018-11-13T02:44:50.524Z,8.2
2018-11-13T02:49:45.848Z,8
2018-11-13T02:54:42.114Z,7.7
2018-11-13T02:59:37.722Z,8.2
2018-11-13T03:04:34.046Z,8.3
2018-11-13T03:09:30.262Z,7.6
2018-11-13T03:14:26.338Z,7.5
2018-11-13T03:19:22.691Z,7.5
2018-11-13T03:24:18.922Z,7.2
2018-11-13T03:29:14.831Z,7.4
2018-11-13T03:34:10.714Z,7.3
2018-11-13T03:39:06.444Z,7.4
2018-11-13T03:44:02.355Z,7.3
2018-11-13T03:48:58.477Z,7.3
2018-11-13T03:53:54.702Z,7.2
2018-11-13T03:58:50.894Z,7.3
2018-11-13T04:03:46.771Z,7.3
2018-11-13T04:08:42.924Z,6.7
2018-11-13T04:13:38.859Z,7.1
2018-11-13T04:18:34.804Z,7.2
2018-11-13T04:23:30.738Z,7.2
2018-11-13T04:28:26.671Z,7.2
2018-11-13T04:33:22.487Z,7.2
2018-11-13T04:38:18.502Z,7.2
2018-11-13T04:43:14.470Z,7.1
2018-11-13T04:48:10.462Z,7.1
2018-11-13T04:53:06.228Z,7.4
2018-11-13T04:58:02.461Z,7.2
2018-11-13T05:02:58.721Z,7.2
2018-11-13T05:07:54.736Z,7.2
2018-11-13T05:12:50.568Z,7.2
2018-11-13T05:17:46.696Z,7.2
2018-11-13T05:22:47.561Z,7.8
2018-11-13T05:27:46.856Z,7.3
2018-11-13T05:32:52.475Z,7.3
2018-11-13T05:37:57.913Z,7.3
2018-11-13T05:43:01.191Z,7.8
2018-11-13T05:48:07.460Z,7.2
2018-11-13T05:53:04.020Z,7.6
2018-11-13T05:57:59.901Z,7.3
2018-11-13T06:02:55.972Z,7.2
2018-11-13T06:07:51.973Z,7.3
2018-11-13T06:12:47.718Z,7
2018-11-13T06:17:43.465Z,6.9
2018-11-13T06:22:39.342Z,6.8
2018-11-13T06:27:35.413Z,7.5
2018-11-13T06:32:31.291Z,6.9
2018-11-13T06:37:27.163Z,7.1
2018-11-13T06:42:23.476Z,6.8
2018-11-13T06:47:19.022Z,7
2018-11-13T06:52:15.077Z,7
2018-11-13T06:57:11.399Z,7
2018-11-13T07:02:07.538Z,6.8
2018-11-13T07:07:03.759Z,7
2018-11-13T07:11:58.770Z,7.2
2018-11-13T07:16:54.757Z,7.1
2018-11-13T07:21:51.026Z,7
2018-11-13T07:26:46.851Z,7.7
2018-11-13T07:31:42.654Z,7.5
2018-11-13T07:36:38.746Z,7.6
2018-11-13T07:41:34.426Z,7.3
2018-11-13T07:46:30.591Z,7.4
2018-11-13T07:51:26.552Z,7.5
2018-11-13T07:56:22.917Z,7.5
2018-11-13T08:01:19.260Z,7.6
2018-11-13T08:06:15.375Z,7.7
2018-11-13T08:11:11.076Z,2.2
2018-11-13T08:16:06.854Z,7.9
2018-11-13T08:21:02.709Z,8.1
2018-11-13T08:25:59.096Z,8.2
2018-11-13T08:30:55.238Z,8.3
2018-11-13T08:35:51.250Z,8.4
2018-11-13T08:40:47.263Z,8.9
2018-11-13T08:45:43.138Z,8.7
2018-11-13T08:50:39.478Z,8.7
2018-11-13T08:55:35.700Z,9.4
2018-11-13T09:00:32.236Z,8.9
2018-11-13T09:05:28.132Z,9.1
2018-11-13T09:10:24.281Z,9.2
2018-11-13T09:15:20.208Z,9.9
2018-11-13T09:20:16.300Z,10
2018-11-13T09:25:12.337Z,9.6
2018-11-13T09:30:08.639Z,10.3
2018-11-13T09:35:04.512Z,9.9
2018-11-13T09:40:01.016Z,10.5
2018-11-13T09:44:57.037Z,10.7
2018-11-13T09:49:52.686Z,10.4
2018-11-13T09:54:48.775Z,10.6
2018-11-13T09:59:45.007Z,10.8
2018-11-13T10:04:41.960Z,11
2018-11-13T10:09:37.477Z,11.2
2018-11-13T10:14:32.882Z,11.3
2018-11-13T10:19:29.076Z,11.4
2018-11-13T10:24:25.292Z,11.4
2018-11-13T10:29:21.651Z,11.4
2018-11-13T10:34:18.667Z,11.3
2018-11-13T10:39:14.373Z,11.7
2018-11-13T10:44:11.490Z,11.8
2018-11-13T10:49:07.378Z,11.9
2018-11-13T10:54:03.311Z,12.5
2018-11-13T10:58:59.371Z,12.4
2018-11-13T11:03:55.633Z,12.7
2018-11-13T11:08:51.576Z,12.9
2018-11-13T11:13:48.149Z,12.5
2018-11-13T11:18:44.989Z,12.7
2018-11-13T11:23:41.034Z,13.3
2018-11-13T11:28:37.062Z,13.4
2018-11-13T11:33:33.204Z,13.6
2018-11-13T11:38:29.545Z,13.7
2018-11-13T11:43:25.843Z,13.8
2018-11-13T11:48:21.696Z,13.5
2018-11-13T11:53:18.061Z,14.1
2018-11-13T11:58:14.218Z,14.3
2018-11-13T12:03:10.443Z,13.8
2018-11-13T12:08:06.402Z,14.4
2018-11-13T12:13:02.472Z,14.5
2018-11-13T12:17:58.318Z,14.1
2018-11-13T12:22:54.571Z,14.2
2018-11-13T12:27:50.834Z,14.1
2018-11-13T12:32:45.300Z,14.1
2018-11-13T12:37:41.665Z,14.2
2018-11-13T12:42:37.839Z,14.7
2018-11-13T12:47:33.631Z,14.7
2018-11-13T12:52:29.707Z,14.7
2018-11-13T12:57:25.856Z,14.7
2018-11-13T13:02:22.058Z,14.1
2018-11-13T13:07:17.859Z,14.1
2018-11-13T13:12:13.869Z,14.5
2018-11-13T13:17:09.877Z,14.5
2018-11-13T13:22:05.991Z,14
2018-11-13T13:27:02.324Z,14.4
2018-11-13T13:31:58.058Z,13.9
2018-11-13T13:36:53.912Z,14.1
2018-11-13T13:41:49.793Z,14.3
2018-11-13T13:46:45.726Z,14.2
2018-11-13T13:51:41.525Z,13.7
2018-11-13T13:56:35.450Z,14.1
2018-11-13T14:01:31.813Z,14.1
2018-11-13T14:06:27.525Z,14.1
2018-11-13T14:11:23.657Z,14
2018-11-13T14:16:19.264Z,13.4
2018-11-13T14:21:15.077Z,13.3
2018-11-13T14:26:10.893Z,13.4
2018-11-13T14:31:06.734Z,13.8
2018-11-13T14:36:02.891Z,13.8
2018-11-13T14:40:58.948Z,13.8
2018-11-13T14:45:55.070Z,13.7
2018-11-13T14:50:51.275Z,13.6
2018-11-13T14:55:47.484Z,13.6
2018-11-13T15:00:43.710Z,13.6
2018-11-13T15:05:39.606Z,13.5
2018-11-13T15:10:35.481Z,13
2018-11-13T15:15:31.321Z,13.4
2018-11-13T15:20:27.294Z,13.4
2018-11-13T15:25:23.791Z,12.9
2018-11-13T15:30:19.760Z,13.4
2018-11-13T15:35:15.551Z,12.7
2018-11-13T15:40:11.489Z,13.3
2018-11-13T15:45:07.111Z,13.2
2018-11-13T15:50:03.132Z,13.1
2018-11-13T15:54:59.306Z,13.1
2018-11-13T15:59:55.737Z,12.8
2018-11-13T16:04:51.292Z,13
2018-11-13T16:09:47.408Z,13
2018-11-13T16:14:44.054Z,12.4
2018-11-13T16:19:40.314Z,12.9
2018-11-13T16:24:36.725Z,12.8
2018-11-13T16:29:32.787Z,12.6
2018-11-13T16:34:28.974Z,12.2
2018-11-13T16:39:25.212Z,9.1
2018-11-13T16:44:21.426Z,12.7
2018-11-13T16:49:17.409Z,12.7
2018-11-13T16:54:13.409Z,12.6
2018-11-13T16:59:09.554Z,12.6
2018-11-13T17:04:05.246Z,12.5
2018-11-13T17:09:01.191Z,11.9
2018-11-13T17:13:57.357Z,11.8
2018-11-13T17:18:53.666Z,12.3
2018-11-13T17:23:49.810Z,11.6
2018-11-13T17:28:45.612Z,11.5
2018-11-13T17:33:41.471Z,11.5
2018-11-13T17:38:37.429Z,12
2018-11-13T17:43:33.754Z,11.4
2018-11-13T17:48:29.901Z,11.3
2018-11-13T17:53:25.951Z,11.2
2018-11-13T17:58:22.245Z,11.2
2018-11-13T18:03:18.378Z,11.1
2018-11-13T18:08:14.411Z,11.1
2018-11-13T18:13:10.765Z,11.6
2018-11-13T18:18:06.558Z,11.5
2018-11-13T18:23:02.871Z,10.9
2018-11-13T18:27:59.068Z,10.7
2018-11-13T18:32:54.849Z,11.4
2018-11-13T18:37:50.770Z,10.9
2018-11-13T18:42:46.436Z,10.8
2018-11-13T18:47:42.937Z,11.3
2018-11-13T18:52:40.474Z,11.3
2018-11-13T18:57:36.666Z,10.8
2018-11-13T19:02:32.206Z,10.6
2018-11-13T19:07:28.343Z,10.7
2018-11-13T19:12:24.397Z,10.6
2018-11-13T19:17:20.676Z,11.1
2018-11-13T19:22:16.706Z,10.5
2018-11-13T19:27:12.998Z,10.5
2018-11-13T19:32:08.684Z,10.4
2018-11-13T19:37:04.655Z,11
2018-11-13T19:42:00.475Z,10.4
2018-11-13T19:46:56.409Z,10.3
2018-11-13T19:51:52.453Z,10.3
2018-11-13T19:56:48.535Z,10.3
2018-11-13T20:01:44.490Z,10.3
2018-11-13T20:06:40.389Z,10.2
2018-11-13T20:11:36.380Z,10.1
2018-11-13T20:16:32.516Z,10.2
2018-11-13T20:21:28.642Z,10
2018-11-13T20:26:24.702Z,10.1
2018-11-13T20:31:20.857Z,10.2
2018-11-13T20:36:16.997Z,10.1
2018-11-13T20:41:13.240Z,10.1
2018-11-13T20:46:09.138Z,10.1
2018-11-13T20:51:05.376Z,10.1
2018-11-13T20:56:01.523Z,10.1
2018-11-13T21:00:57.966Z,10
2018-11-13T21:05:54.183Z,10
2018-11-13T21:10:50.177Z,10
2018-11-13T21:15:46.374Z,9.9
2018-11-13T21:20:42.475Z,9.9
2018-11-13T21:25:38.636Z,9.9
2018-11-13T21:30:34.675Z,9.9
2018-11-13T21:35:30.778Z,9.9
2018-11-13T21:40:26.472Z,9.8
2018-11-13T21:45:22.512Z,9.7
2018-11-13T21:50:18.759Z,9.6
2018-11-13T21:55:15.039Z,9.5
2018-11-13T22:00:10.804Z,9.4
2018-11-13T22:05:06.872Z,9.4
2018-11-13T22:10:02.031Z,9.2
2018-11-13T22:14:58.141Z,5.7
2018-11-13T22:19:54.298Z,9.7
2018-11-13T22:24:50.301Z,9.1
2018-11-13T22:29:46.585Z,9.2
2018-11-13T22:34:42.683Z,9.1
2018-11-13T22:39:38.602Z,8.9
2018-11-13T22:44:34.388Z,8.9
2018-11-13T22:49:30.555Z,8.9
2018-11-13T22:54:26.372Z,8.8
2018-11-13T22:59:22.462Z,8.8
2018-11-13T23:04:18.530Z,8.6
2018-11-13T23:09:14.283Z,8.8
2018-11-13T23:14:10.100Z,8.7
2018-11-13T23:19:05.789Z,8.7
2018-11-13T23:24:01.864Z,9.1
2018-11-13T23:28:57.937Z,8.4
2018-11-13T23:33:54.040Z,8.3
2018-11-13T23:38:49.764Z,8.3
2018-11-13T23:43:45.744Z,8.2
2018-11-13T23:48:41.779Z,8.2
2018-11-13T23:53:37.877Z,8.7
2018-11-13T23:58:34.033Z,8.1
