createdAt,value
2017-10-10T00:03:04.174Z,96.50
2017-10-10T00:06:18.280Z,96.70
2017-10-10T00:09:30.683Z,96.70
2017-10-10T00:12:42.930Z,96.80
2017-10-10T00:15:53.832Z,96.80
2017-10-10T00:22:16.572Z,96.80
2017-10-10T00:25:27.784Z,97.10
2017-10-10T00:28:42.873Z,97.30
2017-10-10T00:31:53.712Z,97.20
2017-10-10T00:35:04.789Z,97.30
2017-10-10T00:38:16.251Z,97.10
2017-10-10T00:41:27.562Z,97.20
2017-10-10T00:47:50.410Z,97.00
2017-10-10T00:51:00.818Z,97.30
2017-10-10T00:54:13.278Z,97.40
2017-10-10T00:57:25.142Z,97.30
2017-10-10T01:00:37.117Z,97.50
2017-10-10T01:03:48.129Z,97.60
2017-10-10T01:07:02.357Z,97.70
2017-10-10T01:10:14.425Z,97.80
2017-10-10T01:13:27.828Z,98.00
2017-10-10T01:16:41.338Z,97.80
2017-10-10T01:19:52.810Z,97.80
2017-10-10T01:23:03.998Z,98.00
2017-10-10T01:26:18.032Z,98.00
2017-10-10T01:29:36.241Z,98.30
2017-10-10T01:32:50.977Z,97.90
2017-10-10T01:36:00.867Z,98.10
2017-10-10T01:39:10.684Z,98.00
2017-10-10T01:42:21.786Z,98.20
2017-10-10T01:45:31.858Z,98.40
2017-10-10T01:48:43.425Z,99.90
2017-10-10T01:51:56.127Z,97.80
2017-10-10T01:55:06.549Z,97.70
2017-10-10T01:58:17.146Z,97.70
2017-10-10T02:01:28.397Z,98.20
2017-10-10T02:04:38.396Z,98.50
2017-10-10T02:07:48.468Z,98.30
2017-10-10T02:10:59.681Z,98.60
2017-10-10T02:14:10.260Z,98.60
2017-10-10T02:17:20.871Z,98.80
2017-10-10T02:20:30.848Z,98.90
2017-10-10T02:23:40.856Z,99.00
2017-10-10T02:26:50.976Z,99.30
2017-10-10T02:30:00.923Z,99.10
2017-10-10T02:33:10.876Z,99.20
2017-10-10T02:36:22.326Z,98.80
2017-10-10T02:39:32.976Z,99.10
2017-10-10T02:45:54.364Z,99.20
2017-10-10T02:49:05.758Z,99.20
2017-10-10T02:52:17.259Z,99.20
2017-10-10T02:55:28.047Z,99.40
2017-10-10T02:58:38.100Z,99.50
2017-10-10T03:01:49.147Z,99.10
2017-10-10T03:05:00.246Z,99.70
2017-10-10T03:08:11.632Z,99.70
2017-10-10T03:11:22.236Z,99.70
2017-10-10T03:14:32.759Z,99.70
2017-10-10T03:17:44.222Z,99.40
2017-10-10T03:20:55.020Z,99.70
2017-10-10T03:24:05.235Z,99.70
2017-10-10T03:27:17.162Z,99.70
2017-10-10T03:30:27.745Z,99.80
2017-10-10T03:33:37.667Z,99.80
2017-10-10T03:36:47.667Z,99.80
2017-10-10T03:39:57.774Z,99.70
2017-10-10T03:43:07.822Z,99.90
2017-10-10T03:46:17.754Z,99.70
2017-10-10T03:49:27.995Z,99.70
2017-10-10T03:52:37.863Z,99.60
2017-10-10T03:55:48.041Z,99.70
2017-10-10T03:58:58.258Z,99.80
2017-10-10T04:02:09.352Z,99.90
2017-10-10T04:05:19.871Z,99.70
2017-10-10T04:08:29.870Z,99.70
2017-10-10T04:11:40.699Z,99.90
2017-10-10T04:14:51.231Z,99.90
2017-10-10T04:18:01.457Z,99.90
2017-10-10T04:21:11.750Z,99.90
2017-10-10T04:24:21.888Z,99.90
2017-10-10T04:27:33.409Z,99.50
2017-10-10T04:30:44.185Z,99.80
2017-10-10T04:33:54.132Z,99.90
2017-10-10T04:37:04.820Z,99.90
2017-10-10T04:40:15.008Z,99.90
2017-10-10T04:43:25.141Z,99.90
2017-10-10T04:46:36.577Z,99.90
2017-10-10T04:49:46.782Z,99.90
2017-10-10T04:52:57.587Z,99.90
2017-10-10T04:56:07.708Z,99.90
2017-10-10T04:59:18.390Z,99.90
2017-10-10T05:02:31.071Z,99.90
2017-10-10T05:05:41.839Z,99.90
2017-10-10T05:08:52.935Z,99.90
2017-10-10T05:12:02.834Z,99.90
2017-10-10T05:15:12.807Z,99.90
2017-10-10T05:18:24.076Z,99.90
2017-10-10T05:21:34.170Z,99.90
2017-10-10T05:24:44.265Z,99.90
2017-10-10T05:27:54.948Z,99.90
2017-10-10T05:31:05.277Z,99.90
2017-10-10T05:34:15.373Z,99.90
2017-10-10T05:37:25.465Z,99.90
2017-10-10T05:40:35.702Z,99.90
2017-10-10T05:43:45.771Z,99.90
2017-10-10T05:46:56.486Z,99.90
2017-10-10T05:50:06.609Z,99.90
2017-10-10T05:53:16.680Z,99.90
2017-10-10T05:56:26.695Z,99.80
2017-10-10T05:59:37.430Z,99.90
2017-10-10T06:02:47.470Z,99.90
2017-10-10T06:05:57.351Z,99.90
2017-10-10T06:09:07.341Z,99.90
2017-10-10T06:12:17.474Z,99.90
2017-10-10T06:15:28.817Z,99.90
2017-10-10T06:18:39.693Z,99.90
2017-10-10T06:21:50.422Z,99.90
2017-10-10T06:25:00.408Z,99.90
2017-10-10T06:28:10.789Z,99.90
2017-10-10T06:31:21.196Z,99.90
2017-10-10T06:34:32.164Z,99.90
2017-10-10T06:37:42.669Z,99.90
2017-10-10T06:40:53.151Z,99.90
2017-10-10T06:44:03.490Z,99.90
2017-10-10T06:47:14.532Z,99.70
2017-10-10T06:50:24.528Z,99.90
2017-10-10T06:53:34.761Z,99.90
2017-10-10T06:56:49.587Z,99.90
2017-10-10T07:00:00.463Z,99.90
2017-10-10T07:03:11.966Z,99.90
2017-10-10T07:06:22.639Z,99.90
2017-10-10T07:09:33.484Z,99.60
2017-10-10T07:12:43.679Z,99.90
2017-10-10T07:15:54.781Z,99.40
2017-10-10T07:19:05.690Z,99.70
2017-10-10T07:22:15.766Z,99.60
2017-10-10T07:25:25.691Z,99.70
2017-10-10T07:28:35.754Z,99.50
2017-10-10T07:31:46.918Z,99.40
2017-10-10T07:34:56.911Z,99.60
2017-10-10T07:38:07.006Z,99.60
2017-10-10T07:41:17.206Z,99.30
2017-10-10T07:44:27.363Z,99.40
2017-10-10T07:47:45.514Z,99.30
2017-10-10T07:50:56.414Z,99.50
2017-10-10T07:54:07.020Z,99.60
2017-10-10T07:57:22.209Z,99.60
2017-10-10T08:00:35.132Z,99.60
2017-10-10T08:03:47.834Z,99.40
2017-10-10T08:07:00.091Z,99.20
2017-10-10T08:10:12.134Z,99.20
2017-10-10T08:13:24.142Z,99.20
2017-10-10T08:16:35.113Z,99.20
2017-10-10T08:19:46.581Z,99.10
2017-10-10T08:22:59.453Z,99.10
2017-10-10T08:26:11.196Z,99.20
2017-10-10T08:29:21.238Z,98.90
2017-10-10T08:32:33.238Z,99.10
2017-10-10T08:35:43.987Z,99.10
2017-10-10T08:38:54.393Z,99.20
2017-10-10T08:42:05.822Z,98.60
2017-10-10T08:45:16.476Z,98.70
2017-10-10T08:48:28.601Z,98.80
2017-10-10T08:51:40.376Z,98.80
2017-10-10T08:54:54.798Z,98.90
2017-10-10T08:58:05.914Z,99.30
2017-10-10T09:01:19.618Z,99.00
2017-10-10T09:04:31.125Z,98.60
2017-10-10T09:07:41.649Z,98.70
2017-10-10T09:10:52.489Z,97.80
2017-10-10T09:14:08.930Z,97.90
2017-10-10T09:17:20.528Z,97.90
2017-10-10T09:20:35.545Z,97.60
2017-10-10T09:23:48.202Z,97.60
2017-10-10T09:26:58.753Z,97.80
2017-10-10T09:30:12.852Z,97.70
2017-10-10T09:33:23.046Z,97.60
2017-10-10T09:36:35.556Z,97.70
2017-10-10T09:39:47.499Z,97.70
2017-10-10T09:42:59.723Z,97.50
2017-10-10T09:46:15.400Z,97.60
2017-10-10T09:49:27.778Z,96.90
2017-10-10T09:52:38.360Z,97.40
2017-10-10T09:55:48.299Z,97.10
2017-10-10T09:59:03.252Z,97.10
2017-10-10T10:02:13.475Z,97.10
2017-10-10T10:05:25.042Z,96.50
2017-10-10T10:08:38.705Z,96.90
2017-10-10T10:11:50.840Z,96.90
2017-10-10T10:15:05.760Z,97.30
2017-10-10T10:18:17.183Z,96.40
2017-10-10T10:21:29.856Z,97.20
2017-10-10T10:24:41.081Z,96.00
2017-10-10T10:27:52.958Z,96.00
2017-10-10T10:31:10.769Z,96.10
2017-10-10T10:34:21.891Z,96.70
2017-10-10T10:37:39.433Z,96.30
2017-10-10T10:40:52.817Z,96.50
2017-10-10T10:44:04.679Z,95.90
2017-10-10T10:47:15.778Z,96.50
2017-10-10T10:50:28.645Z,97.60
2017-10-10T10:53:41.153Z,96.80
2017-10-10T10:56:54.389Z,97.20
2017-10-10T11:00:09.447Z,97.30
2017-10-10T11:03:19.855Z,96.90
2017-10-10T11:06:31.962Z,96.80
2017-10-10T11:09:43.032Z,96.90
2017-10-10T11:12:55.758Z,96.60
2017-10-10T11:16:15.193Z,97.10
2017-10-10T11:19:28.115Z,97.00
2017-10-10T11:22:46.416Z,96.50
2017-10-10T11:25:56.458Z,96.50
2017-10-10T11:29:09.001Z,96.90
2017-10-10T11:32:24.018Z,97.00
2017-10-10T11:35:34.614Z,96.90
2017-10-10T11:38:45.216Z,97.20
2017-10-10T11:41:56.268Z,97.20
2017-10-10T11:45:15.076Z,97.30
2017-10-10T11:48:25.767Z,97.40
2017-10-10T11:51:44.747Z,97.30
2017-10-10T11:54:58.040Z,97.10
2017-10-10T11:58:10.472Z,97.40
2017-10-10T12:01:23.415Z,97.50
2017-10-10T12:04:36.126Z,97.00
2017-10-10T12:07:47.111Z,97.00
2017-10-10T12:10:58.206Z,96.70
2017-10-10T12:14:11.973Z,96.80
2017-10-10T12:17:23.488Z,96.50
2017-10-10T12:20:34.316Z,96.50
2017-10-10T12:23:45.651Z,96.80
2017-10-10T12:26:57.283Z,96.30
2017-10-10T12:30:09.749Z,96.10
2017-10-10T12:33:22.889Z,95.50
2017-10-10T12:36:33.892Z,95.50
2017-10-10T12:39:44.556Z,95.60
2017-10-10T12:42:55.519Z,94.90
2017-10-10T12:46:06.311Z,94.80
2017-10-10T12:49:16.356Z,95.20
2017-10-10T12:52:27.099Z,94.80
2017-10-10T12:55:37.778Z,94.70
2017-10-10T12:58:48.338Z,95.10
2017-10-10T13:02:00.568Z,95.10
2017-10-10T13:05:10.921Z,95.30
2017-10-10T13:08:21.691Z,95.20
2017-10-10T13:11:32.990Z,95.30
2017-10-10T13:14:43.932Z,94.70
2017-10-10T13:17:55.999Z,94.30
2017-10-10T13:21:13.704Z,94.50
2017-10-10T13:24:25.084Z,94.40
2017-10-10T13:27:35.699Z,94.40
2017-10-10T13:30:47.282Z,94.10
2017-10-10T13:33:59.813Z,94.10
2017-10-10T13:37:10.659Z,94.20
2017-10-10T13:40:20.959Z,94.40
2017-10-10T13:43:31.776Z,94.70
2017-10-10T13:46:43.786Z,93.90
2017-10-10T13:49:55.445Z,93.90
2017-10-10T13:53:10.555Z,94.20
2017-10-10T13:56:21.663Z,94.20
2017-10-10T13:59:33.462Z,94.60
2017-10-10T14:02:44.921Z,94.50
2017-10-10T14:05:56.360Z,94.60
2017-10-10T14:09:07.096Z,94.40
2017-10-10T14:12:18.943Z,94.40
2017-10-10T14:15:30.188Z,94.80
2017-10-10T14:18:41.743Z,94.60
2017-10-10T14:21:52.614Z,94.60
2017-10-10T14:25:07.769Z,94.70
2017-10-10T14:28:26.690Z,94.60
2017-10-10T14:31:38.259Z,94.60
2017-10-10T14:34:50.861Z,95.10
2017-10-10T14:38:02.603Z,95.00
2017-10-10T14:41:14.063Z,95.00
2017-10-10T14:44:25.205Z,95.30
2017-10-10T14:47:37.008Z,95.10
2017-10-10T14:50:48.430Z,95.20
2017-10-10T14:53:59.942Z,95.10
2017-10-10T14:57:10.097Z,95.50
2017-10-10T15:00:27.578Z,95.20
2017-10-10T15:03:40.739Z,94.90
2017-10-10T15:06:51.989Z,95.20
2017-10-10T15:10:03.672Z,95.20
2017-10-10T15:13:17.610Z,95.20
2017-10-10T15:16:28.417Z,95.20
2017-10-10T15:19:40.948Z,95.30
2017-10-10T15:22:51.939Z,95.30
2017-10-10T15:26:02.660Z,95.30
2017-10-10T15:29:14.182Z,95.30
2017-10-10T15:32:24.372Z,95.30
2017-10-10T15:35:34.183Z,95.30
2017-10-10T15:38:44.144Z,95.40
2017-10-10T15:42:08.439Z,95.40
2017-10-10T15:45:19.770Z,95.30
2017-10-10T15:48:30.430Z,95.40
2017-10-10T15:51:41.336Z,95.50
2017-10-10T15:54:52.836Z,95.40
2017-10-10T15:58:03.098Z,95.40
2017-10-10T16:01:13.437Z,95.50
2017-10-10T16:04:24.375Z,95.60
2017-10-10T16:07:35.785Z,95.50
2017-10-10T16:10:45.991Z,95.50
2017-10-10T16:13:56.773Z,95.60
2017-10-10T16:17:06.763Z,95.90
2017-10-10T16:20:16.634Z,95.80
2017-10-10T16:23:26.763Z,95.70
2017-10-10T16:26:36.905Z,95.80
2017-10-10T16:29:47.654Z,95.70
2017-10-10T16:32:57.847Z,95.70
2017-10-10T16:36:09.247Z,95.90
2017-10-10T16:39:19.784Z,95.80
2017-10-10T16:42:30.568Z,95.70
2017-10-10T16:45:41.358Z,95.90
2017-10-10T16:48:51.951Z,95.60
2017-10-10T16:52:03.440Z,95.90
2017-10-10T16:55:14.480Z,96.00
2017-10-10T16:58:25.623Z,96.00
2017-10-10T17:01:35.604Z,96.00
2017-10-10T17:04:46.386Z,96.00
2017-10-10T17:07:57.123Z,95.90
2017-10-10T17:11:07.363Z,95.90
2017-10-10T17:14:17.941Z,96.00
2017-10-10T17:17:28.022Z,96.00
2017-10-10T17:20:39.503Z,96.00
2017-10-10T17:23:49.695Z,96.00
2017-10-10T17:26:59.909Z,96.20
2017-10-10T17:30:10.506Z,96.30
2017-10-10T17:33:20.571Z,96.20
2017-10-10T17:36:31.975Z,96.50
2017-10-10T17:39:41.897Z,96.50
2017-10-10T17:42:52.582Z,96.30
2017-10-10T17:46:04.204Z,96.40
2017-10-10T17:49:15.369Z,96.40
2017-10-10T17:52:26.255Z,96.40
2017-10-10T17:55:36.018Z,96.40
2017-10-10T17:58:46.139Z,96.30
2017-10-10T18:01:56.002Z,96.30
2017-10-10T18:05:06.925Z,96.00
2017-10-10T18:08:17.557Z,96.30
2017-10-10T18:11:28.366Z,96.30
2017-10-10T18:14:38.394Z,96.30
2017-10-10T18:17:49.927Z,96.30
2017-10-10T18:20:59.937Z,96.20
2017-10-10T18:24:11.462Z,96.20
2017-10-10T18:27:22.180Z,96.60
2017-10-10T18:33:56.024Z,96.10
2017-10-10T18:37:06.293Z,96.10
2017-10-10T18:40:16.523Z,96.10
2017-10-10T18:43:27.347Z,96.10
2017-10-10T18:46:41.514Z,96.00
2017-10-10T18:49:53.389Z,95.90
2017-10-10T18:53:03.790Z,95.90
2017-10-10T18:56:14.404Z,96.00
2017-10-10T18:59:24.751Z,95.90
2017-10-10T19:02:36.274Z,96.00
2017-10-10T19:05:47.480Z,95.90
2017-10-10T19:08:58.810Z,96.00
2017-10-10T19:12:10.171Z,95.90
2017-10-10T19:15:23.542Z,95.90
2017-10-10T19:18:37.743Z,95.90
2017-10-10T19:21:48.428Z,96.00
2017-10-10T19:24:58.662Z,95.90
2017-10-10T19:28:09.262Z,95.90
2017-10-10T19:31:23.526Z,95.90
2017-10-10T19:34:35.060Z,96.00
2017-10-10T19:37:44.931Z,96.00
2017-10-10T19:41:03.933Z,96.00
2017-10-10T19:44:16.503Z,95.90
2017-10-10T19:47:30.841Z,95.90
2017-10-10T19:50:50.149Z,95.90
2017-10-10T19:54:06.817Z,95.90
2017-10-10T19:57:18.726Z,96.00
2017-10-10T20:00:38.686Z,95.80
2017-10-10T20:03:54.483Z,95.90
2017-10-10T20:07:05.037Z,96.00
2017-10-10T20:10:14.925Z,95.90
2017-10-10T20:13:25.605Z,96.00
2017-10-10T20:16:36.339Z,96.00
2017-10-10T20:19:46.214Z,95.90
2017-10-10T20:22:56.084Z,95.90
2017-10-10T20:26:05.906Z,95.90
2017-10-10T20:29:16.485Z,95.90
2017-10-10T20:32:26.946Z,96.00
2017-10-10T20:35:36.981Z,95.90
2017-10-10T20:38:46.970Z,95.90
2017-10-10T20:41:58.386Z,96.30
2017-10-10T20:45:08.295Z,96.30
2017-10-10T20:48:18.283Z,96.50
2017-10-10T20:51:28.966Z,96.60
2017-10-10T20:54:40.084Z,96.90
2017-10-10T20:57:50.774Z,96.80
2017-10-10T21:01:01.505Z,96.70
2017-10-10T21:04:12.186Z,97.00
2017-10-10T21:07:23.897Z,96.90
2017-10-10T21:10:34.458Z,96.90
2017-10-10T21:13:44.592Z,97.00
2017-10-10T21:16:55.189Z,97.00
2017-10-10T21:20:06.122Z,97.50
2017-10-10T21:23:16.214Z,97.50
2017-10-10T21:26:27.644Z,97.20
2017-10-10T21:29:38.928Z,97.70
2017-10-10T21:32:49.332Z,97.70
2017-10-10T21:35:59.444Z,97.90
2017-10-10T21:39:10.437Z,97.60
2017-10-10T21:42:22.383Z,97.90
2017-10-10T21:45:32.328Z,97.90
2017-10-10T21:48:43.403Z,97.80
2017-10-10T21:51:53.510Z,98.10
2017-10-10T21:55:04.125Z,97.90
2017-10-10T21:58:14.572Z,98.00
2017-10-10T22:01:24.790Z,97.80
2017-10-10T22:04:34.565Z,97.80
2017-10-10T22:07:49.953Z,97.70
2017-10-10T22:11:06.309Z,97.60
2017-10-10T22:14:16.875Z,97.50
2017-10-10T22:17:27.762Z,97.50
2017-10-10T22:20:37.817Z,97.50
2017-10-10T22:23:47.753Z,97.60
2017-10-10T22:26:58.633Z,97.50
2017-10-10T22:30:08.893Z,97.50
2017-10-10T22:33:18.865Z,97.30
2017-10-10T22:36:28.834Z,97.50
2017-10-10T22:39:39.640Z,97.50
2017-10-10T22:42:50.464Z,97.50
2017-10-10T22:46:00.431Z,97.40
2017-10-10T22:49:10.705Z,97.40
2017-10-10T22:52:20.801Z,97.50
2017-10-10T22:55:30.670Z,97.40
2017-10-10T22:58:41.903Z,97.20
2017-10-10T23:01:51.906Z,97.40
2017-10-10T23:05:02.825Z,97.40
2017-10-10T23:08:13.412Z,97.30
2017-10-10T23:11:24.134Z,97.20
2017-10-10T23:14:35.190Z,97.20
2017-10-10T23:17:46.151Z,97.20
2017-10-10T23:20:56.539Z,97.10
2017-10-10T23:24:07.749Z,97.30
2017-10-10T23:27:17.786Z,97.30
2017-10-10T23:30:28.374Z,97.10
2017-10-10T23:33:38.245Z,97.10
2017-10-10T23:36:48.249Z,97.20
2017-10-10T23:39:59.231Z,97.20
2017-10-10T23:43:10.029Z,97.20
2017-10-10T23:46:21.479Z,97.20
2017-10-10T23:49:33.021Z,97.10
2017-10-10T23:52:43.203Z,97.10
2017-10-10T23:55:54.020Z,97.10
2017-10-10T23:59:04.190Z,97.10
