createdAt,value
2023-01-23T00:01:11.455Z,102515.34
2023-01-23T00:04:38.457Z,102517.53
2023-01-23T00:08:05.312Z,102524.14
2023-01-23T00:11:32.351Z,102526.72
2023-01-23T00:14:58.952Z,102523.88
2023-01-23T00:18:25.857Z,102530.08
2023-01-23T00:21:52.550Z,102532.21
2023-01-23T00:25:19.595Z,102534.41
2023-01-23T00:28:47.668Z,102528.05
2023-01-23T00:32:14.749Z,102523.94
2023-01-23T00:35:41.763Z,102527.04
2023-01-23T00:39:14.450Z,102528.95
2023-01-23T00:42:43.620Z,102530.52
2023-01-23T00:46:10.688Z,102531.83
2023-01-23T00:49:39.194Z,102530.22
2023-01-23T00:53:06.404Z,102528.61
2023-01-23T00:56:33.800Z,102529.36
2023-01-23T01:00:00.511Z,102532.45
2023-01-23T01:03:27.920Z,102535.61
2023-01-23T01:06:54.822Z,102541.55
2023-01-23T01:10:24.878Z,102537.40
2023-01-23T01:13:51.546Z,102542.10
2023-01-23T01:17:18.765Z,102546.98
2023-01-23T01:20:47.979Z,102545.73
2023-01-23T01:24:16.659Z,102550.39
2023-01-23T01:27:43.912Z,102552.98
2023-01-23T01:31:13.013Z,102553.05
2023-01-23T01:34:39.858Z,102552.73
2023-01-23T01:38:06.796Z,102556.45
2023-01-23T01:41:34.158Z,102556.22
2023-01-23T01:45:03.202Z,102558.70
2023-01-23T01:48:33.639Z,102562.40
2023-01-23T01:52:06.672Z,102559.17
2023-01-23T01:55:34.574Z,102561.71
2023-01-23T01:59:04.986Z,102560.31
2023-01-23T02:02:35.033Z,102562.63
2023-01-23T02:06:02.321Z,102564.75
2023-01-23T02:09:33.652Z,102560.71
2023-01-23T02:13:32.665Z,102560.96
2023-01-23T02:17:01.520Z,102560.28
2023-01-23T02:20:30.132Z,102561.52
2023-01-23T02:24:13.099Z,102565.42
2023-01-23T02:27:40.476Z,102575.45
2023-01-23T02:31:08.977Z,102581.86
2023-01-23T02:34:35.766Z,102575.35
2023-01-23T02:38:08.305Z,102582.73
2023-01-23T02:41:37.033Z,102582.42
2023-01-23T02:45:06.994Z,102583.59
2023-01-23T02:48:34.967Z,102579.60
2023-01-23T02:52:03.596Z,102577.30
2023-01-23T02:55:32.006Z,102581.97
2023-01-23T02:59:16.570Z,102577.19
2023-01-23T03:02:43.688Z,102578.98
2023-01-23T03:06:11.874Z,102584.49
2023-01-23T03:09:39.830Z,102586.85
2023-01-23T03:13:08.867Z,102584.63
2023-01-23T03:16:38.316Z,102584.32
2023-01-23T03:20:07.645Z,102587.89
2023-01-23T03:23:34.664Z,102589.95
2023-01-23T03:27:01.824Z,102592.96
2023-01-23T03:30:31.760Z,102593.90
2023-01-23T03:33:58.582Z,102592.64
2023-01-23T03:37:25.344Z,102591.20
2023-01-23T03:41:11.974Z,102588.48
2023-01-23T03:44:39.269Z,102585.96
2023-01-23T03:48:06.250Z,102586.90
2023-01-23T03:51:34.088Z,102584.77
2023-01-23T03:55:01.074Z,102585.48
2023-01-23T03:58:28.243Z,102581.73
2023-01-23T04:01:58.284Z,102582.97
2023-01-23T04:05:25.025Z,102592.16
2023-01-23T04:08:52.233Z,102600.74
2023-01-23T04:12:19.522Z,102608.42
2023-01-23T04:15:48.606Z,102607.89
2023-01-23T04:19:15.354Z,102614.48
2023-01-23T04:22:42.066Z,102616.29
2023-01-23T04:26:09.072Z,102617.68
2023-01-23T04:29:36.707Z,102620.71
2023-01-23T04:33:04.086Z,102618.78
2023-01-23T04:36:34.051Z,102619.09
2023-01-23T04:40:00.856Z,102627.13
2023-01-23T04:43:29.715Z,102632.92
2023-01-23T04:46:56.430Z,102637.52
2023-01-23T04:50:23.854Z,102644.54
2023-01-23T04:53:51.930Z,102646.42
2023-01-23T04:57:18.842Z,102648.09
2023-01-23T05:00:45.733Z,102650.91
2023-01-23T05:04:13.018Z,102653.41
2023-01-23T05:07:40.411Z,102655.94
2023-01-23T05:11:09.665Z,102653.88
2023-01-23T05:14:36.858Z,102658.95
2023-01-23T05:18:04.744Z,102658.14
2023-01-23T05:21:35.055Z,102663.35
2023-01-23T05:25:02.028Z,102670.76
2023-01-23T05:28:30.063Z,102677.30
2023-01-23T05:31:56.816Z,102680.20
2023-01-23T05:35:39.831Z,102677.41
2023-01-23T05:39:07.820Z,102674.39
2023-01-23T05:42:34.859Z,102673.53
2023-01-23T05:46:15.085Z,102671.18
2023-01-23T05:49:47.013Z,102680.96
2023-01-23T05:53:14.099Z,102686.19
2023-01-23T05:56:41.829Z,102689.30
2023-01-23T06:00:27.709Z,102691.65
2023-01-23T06:04:16.491Z,102702.73
2023-01-23T06:07:51.534Z,102708.04
2023-01-23T06:11:18.785Z,102713.48
2023-01-23T06:14:45.338Z,102715.34
2023-01-23T06:18:12.713Z,102722.02
2023-01-23T06:21:40.749Z,102722.02
2023-01-23T06:25:08.848Z,102724.55
2023-01-23T06:28:35.611Z,102725.04
2023-01-23T06:32:03.971Z,102731.98
2023-01-23T06:35:30.605Z,102738.59
2023-01-23T06:38:57.074Z,102744.67
2023-01-23T06:42:28.495Z,102744.39
2023-01-23T06:45:55.436Z,102743.73
2023-01-23T06:49:22.649Z,102749.96
2023-01-23T06:52:49.432Z,102749.40
2023-01-23T06:56:16.562Z,102746.98
2023-01-23T06:59:43.848Z,102749.10
2023-01-23T07:03:12.158Z,102756.90
2023-01-23T07:06:39.015Z,102757.20
2023-01-23T07:10:06.441Z,102759.70
2023-01-23T07:13:34.020Z,102761.56
2023-01-23T07:17:01.582Z,102764.52
2023-01-23T07:20:30.179Z,102769.80
2023-01-23T07:23:57.985Z,102779.00
2023-01-23T07:27:24.302Z,102781.39
2023-01-23T07:30:54.533Z,102781.64
2023-01-23T07:34:21.611Z,102783.23
2023-01-23T07:37:48.438Z,102783.58
2023-01-23T07:41:16.007Z,102783.62
2023-01-23T07:44:42.714Z,102790.66
2023-01-23T07:48:09.574Z,102788.45
2023-01-23T07:51:37.136Z,102789.27
2023-01-23T07:55:10.137Z,102786.39
2023-01-23T07:58:39.088Z,102784.15
2023-01-23T08:02:11.227Z,102787.70
2023-01-23T08:05:39.413Z,102793.74
2023-01-23T08:09:09.113Z,102797.35
2023-01-23T08:12:38.069Z,102805.35
2023-01-23T08:16:12.635Z,102805.39
2023-01-23T08:19:42.872Z,102806.94
2023-01-23T08:23:13.942Z,102807.19
2023-01-23T08:26:45.072Z,102806.86
2023-01-23T08:30:20.136Z,102801.95
2023-01-23T08:33:50.948Z,102805.64
2023-01-23T08:37:22.317Z,102807.87
2023-01-23T08:40:55.730Z,102807.16
2023-01-23T08:44:22.767Z,102805.80
2023-01-23T08:47:54.823Z,102807.46
2023-01-23T08:51:21.833Z,102809.87
2023-01-23T08:54:51.293Z,102814.10
2023-01-23T08:58:18.948Z,102814.15
2023-01-23T09:01:48.425Z,102809.02
2023-01-23T09:05:17.869Z,102811.95
2023-01-23T09:08:53.230Z,102810.98
2023-01-23T09:12:20.225Z,102812.54
2023-01-23T09:15:47.574Z,102819.46
2023-01-23T09:19:16.029Z,102815.92
2023-01-23T09:22:43.143Z,102823.04
2023-01-23T09:26:12.106Z,102823.20
2023-01-23T09:29:39.484Z,102824.59
2023-01-23T09:33:06.535Z,102822.56
2023-01-23T09:36:42.568Z,102824.52
2023-01-23T09:40:20.385Z,102828.20
2023-01-23T09:43:54.926Z,102825.36
2023-01-23T09:47:30.175Z,102823.75
2023-01-23T09:51:02.975Z,102825.39
2023-01-23T09:54:44.729Z,102831.00
2023-01-23T09:58:21.192Z,102834.19
2023-01-23T10:01:47.630Z,102838.79
2023-01-23T10:05:20.492Z,102838.58
2023-01-23T10:09:00.107Z,102835.39
2023-01-23T10:12:42.043Z,102833.55
2023-01-23T10:16:49.829Z,102829.41
2023-01-23T10:20:44.222Z,102826.99
2023-01-23T10:24:39.873Z,102822.37
2023-01-23T10:28:25.085Z,102827.27
2023-01-23T10:31:57.457Z,102831.96
2023-01-23T10:35:31.333Z,102833.02
2023-01-23T10:39:04.330Z,102834.22
2023-01-23T10:42:32.254Z,102836.67
2023-01-23T10:46:00.198Z,102834.46
2023-01-23T10:49:35.496Z,102832.27
2023-01-23T10:53:10.551Z,102835.23
2023-01-23T10:56:48.382Z,102832.36
2023-01-23T11:00:26.351Z,102833.59
2023-01-23T11:03:53.164Z,102831.27
2023-01-23T11:07:21.595Z,102837.65
2023-01-23T11:10:49.024Z,102837.45
2023-01-23T11:14:21.977Z,102834.58
2023-01-23T11:17:50.886Z,102836.73
2023-01-23T11:21:26.265Z,102836.31
2023-01-23T11:24:54.139Z,102842.61
2023-01-23T11:28:30.005Z,102839.66
2023-01-23T11:32:01.504Z,102839.42
2023-01-23T11:35:42.563Z,102845.20
2023-01-23T11:39:26.185Z,102843.95
2023-01-23T11:42:54.340Z,102841.23
2023-01-23T11:46:46.738Z,102837.53
2023-01-23T11:50:54.840Z,102833.11
2023-01-23T11:54:41.600Z,102830.45
2023-01-23T11:58:21.017Z,102828.27
2023-01-23T12:02:04.081Z,102825.92
2023-01-23T12:05:46.908Z,102834.19
2023-01-23T12:09:20.479Z,102836.21
2023-01-23T12:13:02.303Z,102834.31
2023-01-23T12:16:45.437Z,102831.23
2023-01-23T12:20:39.000Z,102830.98
2023-01-23T12:24:22.866Z,102831.25
2023-01-23T12:27:58.085Z,102822.52
2023-01-23T12:31:48.331Z,102823.27
2023-01-23T12:35:35.601Z,102828.13
2023-01-23T12:39:18.858Z,102832.37
2023-01-23T12:42:52.314Z,102829.40
2023-01-23T12:46:25.697Z,102830.38
2023-01-23T12:49:58.540Z,102835.04
2023-01-23T12:54:07.243Z,102837.14
2023-01-23T12:57:59.456Z,102843.21
2023-01-23T13:01:52.057Z,102841.13
2023-01-23T13:05:25.078Z,102843.95
2023-01-23T13:09:08.879Z,102843.12
2023-01-23T13:12:40.908Z,102839.31
2023-01-23T13:16:14.742Z,102840.24
2023-01-23T13:20:02.973Z,102836.13
2023-01-23T13:23:35.509Z,102834.60
2023-01-23T13:27:22.491Z,102838.41
2023-01-23T13:31:09.937Z,102836.23
2023-01-23T13:34:42.075Z,102835.01
2023-01-23T13:38:38.108Z,102831.90
2023-01-23T13:42:47.065Z,102830.85
2023-01-23T13:46:31.425Z,102828.54
2023-01-23T14:20:40.959Z,102834.11
2023-01-23T14:24:25.107Z,102837.94
2023-01-23T14:28:03.328Z,102836.13
2023-01-23T14:31:31.990Z,102838.16
2023-01-23T14:34:58.505Z,102836.81
2023-01-23T14:38:34.519Z,102840.32
2023-01-23T14:42:03.289Z,102844.83
2023-01-23T14:45:35.163Z,102841.77
2023-01-23T14:49:02.959Z,102840.27
2023-01-23T14:52:31.894Z,102845.05
2023-01-23T14:56:01.068Z,102848.08
2023-01-23T14:59:32.881Z,102850.72
2023-01-23T15:02:59.951Z,102851.61
2023-01-23T15:06:32.921Z,102853.09
2023-01-23T15:09:59.774Z,102859.09
2023-01-23T15:13:42.252Z,102855.49
2023-01-23T15:17:15.044Z,102858.25
2023-01-23T15:20:42.957Z,102862.55
2023-01-23T15:24:29.715Z,102865.40
2023-01-23T15:28:00.288Z,102870.48
2023-01-23T15:31:31.893Z,102873.23
2023-01-23T15:35:01.684Z,102871.85
2023-01-23T15:38:30.891Z,102873.61
2023-01-23T15:41:59.927Z,102871.17
2023-01-23T15:45:26.316Z,102869.69
2023-01-23T15:48:53.366Z,102873.33
2023-01-23T15:52:31.534Z,102876.73
2023-01-23T15:56:02.589Z,102880.04
2023-01-23T15:59:34.429Z,102878.38
2023-01-23T16:03:02.869Z,102882.57
2023-01-23T16:06:29.799Z,102887.95
2023-01-23T16:09:56.920Z,102887.02
2023-01-23T16:13:24.697Z,102880.45
2023-01-23T16:16:51.078Z,102881.91
2023-01-23T16:20:20.712Z,102881.15
2023-01-23T16:23:48.137Z,102886.69
2023-01-23T16:27:27.739Z,102878.51
2023-01-23T16:30:54.857Z,102874.82
2023-01-23T16:34:21.729Z,102877.17
2023-01-23T16:37:50.217Z,102880.61
2023-01-23T16:41:17.823Z,102882.55
2023-01-23T16:44:44.897Z,102885.54
2023-01-23T16:48:21.664Z,102884.93
2023-01-23T16:52:00.492Z,102896.20
2023-01-23T16:55:31.835Z,102900.52
2023-01-23T16:58:59.741Z,102900.96
2023-01-23T17:02:33.131Z,102899.12
2023-01-23T17:06:00.509Z,102899.76
2023-01-23T17:09:27.381Z,102906.55
2023-01-23T17:12:58.801Z,102913.98
2023-01-23T17:16:27.857Z,102915.81
2023-01-23T17:19:55.994Z,102920.46
2023-01-23T17:23:23.054Z,102925.88
2023-01-23T17:26:52.107Z,102925.58
2023-01-23T17:30:21.188Z,102921.26
2023-01-23T17:33:48.104Z,102918.44
2023-01-23T17:37:22.706Z,102922.04
2023-01-23T17:40:47.449Z,102927.38
2023-01-23T17:44:16.240Z,102928.05
2023-01-23T17:47:52.776Z,102929.48
2023-01-23T17:51:21.647Z,102931.42
2023-01-23T17:54:49.222Z,102934.27
2023-01-23T17:58:20.424Z,102939.30
2023-01-23T18:01:47.890Z,102935.11
2023-01-23T18:05:18.780Z,102930.79
2023-01-23T18:08:48.328Z,102928.08
2023-01-23T18:12:23.139Z,102931.89
2023-01-23T18:16:03.507Z,102934.21
2023-01-23T18:19:31.806Z,102937.19
2023-01-23T18:23:02.742Z,102932.20
2023-01-23T18:26:49.189Z,102937.09
2023-01-23T18:30:38.665Z,102937.13
2023-01-23T18:34:18.375Z,102938.27
2023-01-23T18:38:04.445Z,102936.95
2023-01-23T18:41:40.123Z,102934.61
2023-01-23T18:45:18.397Z,102920.60
2023-01-23T18:48:50.947Z,102932.93
2023-01-23T18:52:28.626Z,102931.20
2023-01-23T18:56:14.557Z,102931.73
2023-01-23T18:59:53.960Z,102936.95
2023-01-23T19:03:28.559Z,102943.45
2023-01-23T19:07:02.224Z,102947.12
2023-01-23T19:10:48.140Z,102949.88
2023-01-23T19:14:26.162Z,102943.98
2023-01-23T19:18:08.733Z,102946.34
2023-01-23T19:21:44.518Z,102949.35
2023-01-23T19:25:19.673Z,102952.23
2023-01-23T19:28:51.199Z,102953.35
2023-01-23T19:32:23.260Z,102949.55
2023-01-23T19:35:57.505Z,102947.39
2023-01-23T19:39:33.882Z,102949.44
2023-01-23T19:43:14.428Z,102952.75
2023-01-23T19:46:50.311Z,102953.23
2023-01-23T19:50:24.101Z,102951.90
2023-01-23T19:53:51.387Z,102947.06
2023-01-23T19:57:20.297Z,102942.84
2023-01-23T20:00:50.251Z,102939.76
2023-01-23T20:04:21.313Z,102940.84
2023-01-23T20:07:52.733Z,102940.73
2023-01-23T20:11:21.311Z,102937.02
2023-01-23T20:14:53.613Z,102944.28
2023-01-23T20:18:33.970Z,102946.76
2023-01-23T20:22:13.968Z,102946.84
2023-01-23T20:25:44.823Z,102947.16
2023-01-23T20:29:18.166Z,102949.98
2023-01-23T20:32:50.239Z,102957.52
2023-01-23T20:36:21.582Z,102955.84
2023-01-23T20:39:57.002Z,102958.14
2023-01-23T20:43:39.329Z,102961.39
2023-01-23T20:47:10.410Z,102963.88
2023-01-23T20:50:38.613Z,102969.98
2023-01-23T20:54:06.704Z,102964.41
2023-01-23T20:57:54.686Z,102965.20
2023-01-23T21:01:32.221Z,102966.48
2023-01-23T21:05:02.852Z,102968.09
2023-01-23T21:08:32.576Z,102966.22
2023-01-23T21:12:03.133Z,102969.56
2023-01-23T21:15:36.715Z,102974.40
2023-01-23T21:19:07.191Z,102980.46
2023-01-23T21:22:42.349Z,102985.83
2023-01-23T21:26:10.639Z,102989.33
2023-01-23T21:29:39.997Z,102988.58
2023-01-23T21:33:15.737Z,102981.61
2023-01-23T21:36:45.181Z,102981.84
2023-01-23T21:40:19.231Z,102983.35
2023-01-23T21:43:59.075Z,102981.48
2023-01-23T21:47:38.059Z,102985.05
2023-01-23T21:51:17.386Z,102982.61
2023-01-23T21:54:47.628Z,102979.48
2023-01-23T21:58:17.974Z,102976.52
2023-01-23T22:01:47.040Z,102981.38
2023-01-23T22:05:14.739Z,102978.41
2023-01-23T22:08:42.023Z,102973.73
2023-01-23T22:12:10.353Z,102969.00
2023-01-23T22:15:37.200Z,102966.05
2023-01-23T22:19:04.020Z,102964.13
2023-01-23T22:22:31.930Z,102959.63
2023-01-23T22:26:01.310Z,102956.29
2023-01-23T22:29:28.212Z,102957.04
2023-01-23T22:32:55.573Z,102959.31
2023-01-23T22:36:23.875Z,102960.88
2023-01-23T22:39:53.040Z,102957.66
2023-01-23T22:43:19.749Z,102953.73
2023-01-23T22:46:47.042Z,102950.91
2023-01-23T22:50:16.222Z,102947.23
2023-01-23T22:53:59.105Z,102947.39
2023-01-23T22:57:27.617Z,102949.73
2023-01-23T23:00:55.664Z,102950.72
2023-01-23T23:04:22.904Z,102950.13
2023-01-23T23:07:49.852Z,102951.29
2023-01-23T23:11:20.552Z,102953.60
2023-01-23T23:14:48.053Z,102961.10
2023-01-23T23:18:14.986Z,102960.89
2023-01-23T23:21:43.675Z,102963.05
2023-01-23T23:25:14.002Z,102963.20
2023-01-23T23:28:43.238Z,102961.60
2023-01-23T23:32:14.778Z,102960.63
2023-01-23T23:35:41.593Z,102962.73
2023-01-23T23:39:09.733Z,102962.02
2023-01-23T23:42:36.458Z,102957.43
2023-01-23T23:46:05.676Z,102962.39
2023-01-23T23:49:32.877Z,102962.09
2023-01-23T23:53:01.032Z,102959.75
2023-01-23T23:56:32.566Z,102961.09
2023-01-23T23:59:59.656Z,102966.22
