createdAt,value
2018-07-30T00:03:11.488Z,"    0"
2018-07-30T00:08:07.413Z,"    0"
2018-07-30T00:13:03.408Z,"    0"
2018-07-30T00:17:59.303Z,"    0"
2018-07-30T00:22:55.597Z,"    0"
2018-07-30T00:27:52.616Z,"    0"
2018-07-30T00:32:48.118Z,"    0"
2018-07-30T00:37:44.378Z,"    0"
2018-07-30T00:42:40.453Z,"    0"
2018-07-30T00:47:37.519Z,"    0"
2018-07-30T00:52:33.170Z,"    0"
2018-07-30T00:57:28.913Z,"    0"
2018-07-30T01:02:24.670Z,"    0"
2018-07-30T01:07:20.733Z,"    0"
2018-07-30T01:12:16.831Z,"    0"
2018-07-30T01:17:13.019Z,"    0"
2018-07-30T01:22:09.112Z,"    0"
2018-07-30T01:27:05.040Z,"    0"
2018-07-30T01:32:01.016Z,"    0"
2018-07-30T01:36:57.163Z,"    0"
2018-07-30T01:41:53.171Z,"    0"
2018-07-30T01:46:49.055Z,"    0"
2018-07-30T01:51:45.073Z,"    0"
2018-07-30T01:56:40.855Z,"    0"
2018-07-30T02:01:37.740Z,"    0"
2018-07-30T02:06:33.564Z,"    0"
2018-07-30T02:11:29.363Z,"    0"
2018-07-30T02:16:26.504Z,"    0"
2018-07-30T02:21:22.125Z,"    0"
2018-07-30T02:26:17.989Z,"    0"
2018-07-30T02:31:14.318Z,"    0"
2018-07-30T02:36:10.404Z,"    0"
2018-07-30T02:41:06.352Z,"    0"
2018-07-30T02:46:03.147Z,"    0"
2018-07-30T02:50:58.740Z,"    0"
2018-07-30T02:55:55.001Z,"    0"
2018-07-30T03:00:51.157Z,"    0"
2018-07-30T03:05:47.459Z,"    0"
2018-07-30T03:10:45.030Z,"    0"
2018-07-30T03:15:40.648Z,"    4"
2018-07-30T03:20:36.712Z,"    4"
2018-07-30T03:25:32.649Z,"   16"
2018-07-30T03:30:28.432Z,"   24"
2018-07-30T03:35:24.631Z,"   44"
2018-07-30T03:40:20.527Z,"   68"
2018-07-30T03:45:17.779Z,"  112"
2018-07-30T03:50:13.483Z,"  176"
2018-07-30T03:55:09.451Z,"  292"
2018-07-30T04:00:05.414Z,"  368"
2018-07-30T04:05:02.759Z,"  504"
2018-07-30T04:09:58.673Z,"  664"
2018-07-30T04:14:54.624Z,"  776"
2018-07-30T04:19:50.793Z,"  868"
2018-07-30T04:24:46.815Z," 1024"
2018-07-30T04:29:43.091Z," 1224"
2018-07-30T04:34:40.013Z," 1456"
2018-07-30T04:39:36.065Z," 3220"
2018-07-30T04:44:32.336Z," 1480"
2018-07-30T04:49:28.269Z," 1460"
2018-07-30T04:54:24.272Z," 1528"
2018-07-30T04:59:20.780Z," 1744"
2018-07-30T05:04:17.965Z," 1684"
2018-07-30T05:09:15.293Z," 3048"
2018-07-30T05:14:11.094Z," 3236"
2018-07-30T05:19:07.282Z," 5116"
2018-07-30T05:24:05.048Z," 4124"
2018-07-30T05:29:02.093Z," 3076"
2018-07-30T05:33:57.812Z," 2644"
2018-07-30T05:38:53.630Z," 3084"
2018-07-30T05:43:49.667Z," 3364"
2018-07-30T05:48:45.914Z," 3368"
2018-07-30T05:53:43.172Z," 5912"
2018-07-30T05:58:39.486Z," 4484"
2018-07-30T06:03:36.827Z," 4908"
2018-07-30T06:08:33.036Z," 6668"
2018-07-30T06:13:29.422Z," 5472"
2018-07-30T06:18:26.529Z," 6808"
2018-07-30T06:23:23.577Z," 5228"
2018-07-30T06:28:20.658Z," 4424"
2018-07-30T06:33:16.286Z," 4124"
2018-07-30T06:38:12.259Z," 3756"
2018-07-30T06:43:07.881Z," 3436"
2018-07-30T06:48:03.936Z," 3860"
2018-07-30T06:53:00.290Z," 5644"
2018-07-30T06:57:56.663Z," 6460"
2018-07-30T07:02:53.123Z," 6928"
2018-07-30T07:07:49.340Z," 5976"
2018-07-30T07:12:46.745Z," 4804"
2018-07-30T07:17:42.505Z," 4520"
2018-07-30T07:22:38.487Z," 4156"
2018-07-30T07:27:35.382Z," 3964"
2018-07-30T07:32:31.955Z," 4716"
2018-07-30T07:37:27.709Z," 7416"
2018-07-30T07:42:23.768Z," 4864"
2018-07-30T07:47:19.664Z," 4360"
2018-07-30T07:52:16.058Z," 5260"
2018-07-30T07:57:13.368Z,25088
2018-07-30T08:02:12.948Z,45952
2018-07-30T08:07:11.455Z,52640
2018-07-30T08:12:09.980Z,44960
2018-07-30T08:17:06.805Z,42208
2018-07-30T08:22:03.631Z,22368
2018-07-30T08:27:00.494Z,63584
2018-07-30T08:31:59.038Z,43104
2018-07-30T08:36:55.695Z,64032
2018-07-30T08:41:52.511Z,47296
2018-07-30T08:46:48.366Z,36832
2018-07-30T08:51:42.892Z,19968
2018-07-30T08:56:38.753Z,27264
2018-07-30T09:01:33.970Z,35072
2018-07-30T09:06:30.421Z,17664
2018-07-30T09:11:25.692Z,21888
2018-07-30T09:16:21.914Z,26208
2018-07-30T09:21:17.790Z,35456
2018-07-30T09:26:15.016Z,30976
2018-07-30T09:31:11.964Z,21856
2018-07-30T09:36:08.431Z,57728
2018-07-30T09:41:05.829Z,81600
2018-07-30T09:46:04.515Z,70912
2018-07-30T09:51:02.099Z,57984
2018-07-30T09:55:58.433Z,71104
2018-07-30T10:00:55.249Z,60800
2018-07-30T10:05:52.167Z,18880
2018-07-30T10:10:47.467Z,42624
2018-07-30T10:15:44.800Z,62688
2018-07-30T10:20:42.073Z,74944
2018-07-30T10:25:39.847Z,79296
2018-07-30T10:30:37.844Z,84960
2018-07-30T10:35:34.464Z,74464
2018-07-30T10:40:30.684Z,85536
2018-07-30T10:45:27.677Z,66240
2018-07-30T10:50:21.715Z,61600
2018-07-30T10:55:19.524Z,61248
2018-07-30T11:00:15.748Z,83168
2018-07-30T11:05:10.253Z,12980
2018-07-30T11:10:03.758Z,11248
2018-07-30T11:14:57.959Z,20576
2018-07-30T11:19:56.492Z,69792
2018-07-30T11:24:55.844Z,85600
2018-07-30T11:29:53.504Z,64896
2018-07-30T11:34:51.914Z,85568
2018-07-30T11:39:48.656Z,76576
2018-07-30T11:44:44.219Z,91936
2018-07-30T11:49:42.768Z,90528
2018-07-30T11:54:39.136Z,80352
2018-07-30T11:59:33.088Z,51392
2018-07-30T12:04:29.355Z,83136
2018-07-30T12:09:27.180Z,76576
2018-07-30T12:14:24.376Z,65504
2018-07-30T12:19:19.689Z,36224
2018-07-30T12:24:12.304Z,36576
2018-07-30T12:29:08.695Z,60032
2018-07-30T12:34:09.048Z,96736
2018-07-30T12:39:06.238Z,71328
2018-07-30T12:44:01.846Z,59392
2018-07-30T12:48:56.652Z,21632
2018-07-30T12:53:51.224Z,59808
2018-07-30T12:58:48.282Z,35552
2018-07-30T13:03:42.430Z,24352
2018-07-30T13:08:38.292Z,36448
2018-07-30T13:13:35.219Z,82016
2018-07-30T13:18:33.520Z,53920
2018-07-30T13:23:29.146Z,64640
2018-07-30T13:28:26.690Z,78592
2018-07-30T13:33:23.963Z,77056
2018-07-30T13:38:21.011Z,59968
2018-07-30T13:43:17.044Z,50272
2018-07-30T13:48:12.746Z,41664
2018-07-30T13:53:08.478Z,59392
2018-07-30T13:58:04.472Z,49152
2018-07-30T14:03:01.174Z,20576
2018-07-30T14:07:56.186Z,29280
2018-07-30T14:12:52.408Z,14836
2018-07-30T14:17:47.935Z,10244
2018-07-30T14:22:43.407Z," 9708"
2018-07-30T14:27:39.018Z," 9708"
2018-07-30T14:32:35.612Z," 8540"
2018-07-30T14:37:31.124Z," 8224"
2018-07-30T14:42:27.899Z," 8600"
2018-07-30T14:47:24.481Z," 9208"
2018-07-30T14:52:20.349Z," 9304"
2018-07-30T14:57:16.352Z," 8788"
2018-07-30T15:02:12.560Z," 8880"
2018-07-30T15:07:08.687Z," 8548"
2018-07-30T15:12:06.234Z," 9072"
2018-07-30T15:17:03.234Z," 9592"
2018-07-30T15:21:59.512Z," 9392"
2018-07-30T15:26:57.385Z," 7348"
2018-07-30T15:31:54.071Z," 5504"
2018-07-30T15:36:49.641Z," 5380"
2018-07-30T15:41:45.576Z," 5516"
2018-07-30T15:46:41.574Z," 4656"
2018-07-30T15:51:37.299Z," 3700"
2018-07-30T15:56:34.220Z," 3776"
2018-07-30T16:06:32.576Z," 3772"
2018-07-30T16:11:28.581Z," 4292"
2018-07-30T16:16:24.906Z," 4352"
2018-07-30T16:21:21.977Z," 4272"
2018-07-30T16:26:18.018Z," 3932"
2018-07-30T16:31:14.213Z," 3788"
2018-07-30T16:36:11.101Z," 3412"
2018-07-30T16:41:06.948Z," 3292"
2018-07-30T16:46:03.011Z," 3460"
2018-07-30T16:55:59.929Z," 3312"
2018-07-30T17:00:56.030Z," 2808"
2018-07-30T17:05:51.882Z," 2576"
2018-07-30T17:10:47.809Z," 2420"
2018-07-30T17:15:43.811Z," 2468"
2018-07-30T17:20:40.757Z," 2132"
2018-07-30T17:25:37.631Z," 2120"
2018-07-30T17:30:33.425Z," 2292"
2018-07-30T17:35:29.548Z," 2200"
2018-07-30T17:40:26.639Z," 1976"
2018-07-30T17:45:23.671Z," 1740"
2018-07-30T17:50:19.224Z," 1696"
2018-07-30T17:55:16.204Z," 1504"
2018-07-30T18:00:11.936Z," 1224"
2018-07-30T18:05:07.946Z," 1096"
2018-07-30T18:10:03.899Z,"  932"
2018-07-30T18:15:00.115Z,"  860"
2018-07-30T18:19:56.978Z,"  928"
2018-07-30T18:24:52.675Z,"  936"
2018-07-30T18:29:48.665Z,"  884"
2018-07-30T18:34:45.662Z,"  884"
2018-07-30T18:39:41.308Z,"  852"
2018-07-30T18:44:37.316Z,"  772"
2018-07-30T18:49:33.321Z,"  716"
2018-07-30T18:54:29.353Z,"  696"
2018-07-30T18:59:26.436Z,"  568"
2018-07-30T19:04:23.125Z,"  432"
2018-07-30T19:09:19.103Z,"  320"
2018-07-30T19:14:14.991Z,"  228"
2018-07-30T19:19:10.996Z,"  160"
2018-07-30T19:24:06.829Z,"  104"
2018-07-30T19:29:02.971Z,"   64"
2018-07-30T19:33:58.860Z,"   40"
2018-07-30T19:38:55.049Z,"   24"
2018-07-30T19:43:51.105Z,"    8"
2018-07-30T19:48:48.282Z,"    4"
2018-07-30T19:53:44.053Z,"    4"
2018-07-30T19:58:40.196Z,"    0"
2018-07-30T20:03:36.338Z,"    0"
2018-07-30T20:08:33.355Z,"    0"
2018-07-30T20:13:29.055Z,"    0"
2018-07-30T20:18:25.000Z,"    0"
2018-07-30T20:23:21.187Z,"    0"
2018-07-30T20:28:17.283Z,"    0"
2018-07-30T20:33:13.489Z,"    0"
2018-07-30T20:38:10.509Z,"    0"
2018-07-30T20:43:06.082Z,"    0"
2018-07-30T20:48:01.913Z,"    0"
2018-07-30T20:52:58.404Z,"    0"
2018-07-30T20:57:54.260Z,"    0"
2018-07-30T21:02:50.617Z,"    0"
2018-07-30T21:07:46.753Z,"    0"
2018-07-30T21:12:42.867Z,"    0"
2018-07-30T21:17:39.158Z,"    0"
2018-07-30T21:22:36.119Z,"    0"
2018-07-30T21:27:31.957Z,"    0"
2018-07-30T21:32:27.820Z,"    0"
2018-07-30T21:37:24.905Z,"    0"
2018-07-30T21:42:20.822Z,"    0"
2018-07-30T21:47:18.193Z,"    0"
2018-07-30T21:52:13.930Z,"    0"
2018-07-30T21:57:10.313Z,"    0"
2018-07-30T22:02:06.828Z,"    0"
2018-07-30T22:07:02.935Z,"    0"
2018-07-30T22:11:58.793Z,"    0"
2018-07-30T22:16:55.118Z,"    0"
2018-07-30T22:21:51.904Z,"    0"
2018-07-30T22:26:47.868Z,"    0"
2018-07-30T22:31:43.855Z,"    0"
2018-07-30T22:36:39.931Z,"    0"
2018-07-30T22:41:37.101Z,"    0"
2018-07-30T22:46:33.024Z,"    0"
2018-07-30T22:51:29.015Z,"    0"
2018-07-30T22:56:26.147Z,"    0"
2018-07-30T23:01:21.737Z,"    0"
2018-07-30T23:06:17.699Z,"    0"
2018-07-30T23:11:14.153Z,"    0"
2018-07-30T23:16:10.310Z,"    0"
2018-07-30T23:21:06.336Z,"    0"
2018-07-30T23:26:02.940Z,"    0"
2018-07-30T23:30:58.789Z,"    0"
2018-07-30T23:35:54.615Z,"    0"
2018-07-30T23:40:51.803Z,"    0"
2018-07-30T23:45:48.368Z,"    0"
2018-07-30T23:50:44.295Z,"    0"
2018-07-30T23:55:40.250Z,"    0"
