createdAt,value
2022-12-06T00:01:42.078Z,100.00
2022-12-06T00:04:16.849Z,100.00
2022-12-06T00:06:51.552Z,100.00
2022-12-06T00:09:27.108Z,100.00
2022-12-06T00:12:00.210Z,100.00
2022-12-06T00:14:32.981Z,100.00
2022-12-06T00:17:07.152Z,100.00
2022-12-06T00:19:39.915Z,100.00
2022-12-06T00:22:12.699Z,100.00
2022-12-06T00:24:45.495Z,100.00
2022-12-06T00:27:18.323Z,100.00
2022-12-06T00:29:51.151Z,100.00
2022-12-06T00:32:25.320Z,100.00
2022-12-06T00:34:58.150Z,100.00
2022-12-06T00:37:30.981Z,100.00
2022-12-06T00:40:03.898Z,100.00
2022-12-06T00:42:36.832Z,100.00
2022-12-06T00:45:10.224Z,100.00
2022-12-06T00:47:44.428Z,100.00
2022-12-06T00:50:17.330Z,100.00
2022-12-06T00:52:50.292Z,100.00
2022-12-06T00:55:23.083Z,100.00
2022-12-06T00:57:55.828Z,100.00
2022-12-06T01:00:28.684Z,100.00
2022-12-06T01:03:02.884Z,100.00
2022-12-06T01:05:35.759Z,100.00
2022-12-06T01:08:09.044Z,100.00
2022-12-06T01:10:42.412Z,100.00
2022-12-06T01:13:15.207Z,100.00
2022-12-06T01:15:48.163Z,100.00
2022-12-06T01:18:22.804Z,100.00
2022-12-06T01:20:55.592Z,100.00
2022-12-06T01:23:28.332Z,100.00
2022-12-06T01:26:02.159Z,100.00
2022-12-06T01:28:35.394Z,100.00
2022-12-06T01:31:08.849Z,100.00
2022-12-06T01:33:43.403Z,100.00
2022-12-06T01:36:20.182Z,100.00
2022-12-06T01:38:54.701Z,100.00
2022-12-06T01:41:28.781Z,100.00
2022-12-06T01:44:01.563Z,100.00
2022-12-06T01:46:37.316Z,100.00
2022-12-06T01:49:20.025Z,100.00
2022-12-06T01:51:57.692Z,100.00
2022-12-06T01:54:30.841Z,100.00
2022-12-06T01:57:07.932Z,100.00
2022-12-06T01:59:41.236Z,100.00
2022-12-06T02:02:14.611Z,100.00
2022-12-06T02:04:51.502Z,100.00
2022-12-06T02:07:27.069Z,100.00
2022-12-06T02:10:00.654Z,100.00
2022-12-06T02:12:33.622Z,100.00
2022-12-06T02:15:07.921Z,100.00
2022-12-06T02:17:47.702Z,100.00
2022-12-06T02:20:31.588Z,100.00
2022-12-06T02:23:26.221Z,100.00
2022-12-06T02:26:31.783Z,100.00
2022-12-06T02:29:46.133Z,100.00
2022-12-06T02:32:24.811Z,100.00
2022-12-06T02:35:03.962Z,100.00
2022-12-06T02:37:43.513Z,100.00
2022-12-06T02:40:21.686Z,100.00
2022-12-06T02:42:57.834Z,100.00
2022-12-06T02:45:34.759Z,100.00
2022-12-06T02:48:11.303Z,100.00
2022-12-06T02:50:48.609Z,100.00
2022-12-06T02:53:24.029Z,100.00
2022-12-06T02:55:58.098Z,100.00
2022-12-06T02:58:35.355Z,100.00
2022-12-06T03:01:13.615Z,100.00
2022-12-06T03:04:06.867Z,100.00
2022-12-06T03:07:05.382Z,100.00
2022-12-06T03:09:53.342Z,100.00
2022-12-06T03:12:32.121Z,100.00
2022-12-06T03:15:13.812Z,100.00
2022-12-06T03:17:51.819Z,100.00
2022-12-06T03:20:29.947Z,100.00
2022-12-06T03:23:06.290Z,100.00
2022-12-06T03:25:39.831Z,100.00
2022-12-06T03:28:15.650Z,100.00
2022-12-06T03:30:51.351Z,100.00
2022-12-06T03:33:28.390Z,100.00
2022-12-06T03:36:03.364Z,100.00
2022-12-06T03:38:38.222Z,100.00
2022-12-06T03:41:12.872Z,100.00
2022-12-06T03:43:45.830Z,100.00
2022-12-06T03:46:22.113Z,100.00
2022-12-06T03:48:59.881Z,100.00
2022-12-06T03:51:36.271Z,100.00
2022-12-06T03:54:09.888Z,100.00
2022-12-06T03:56:42.649Z,100.00
2022-12-06T03:59:15.425Z,100.00
2022-12-06T04:01:48.230Z,100.00
2022-12-06T04:04:21.179Z,100.00
2022-12-06T04:06:55.323Z,100.00
2022-12-06T04:09:45.520Z,100.00
2022-12-06T04:12:35.908Z,100.00
2022-12-06T04:15:10.332Z,100.00
2022-12-06T04:18:01.376Z,100.00
2022-12-06T04:20:54.521Z,100.00
2022-12-06T04:23:28.345Z,100.00
2022-12-06T04:26:01.184Z,100.00
2022-12-06T04:28:51.844Z,100.00
2022-12-06T04:31:42.499Z,100.00
2022-12-06T04:34:34.146Z,100.00
2022-12-06T04:37:25.673Z,100.00
2022-12-06T04:39:59.990Z,100.00
2022-12-06T04:42:46.931Z,100.00
2022-12-06T04:45:19.738Z,100.00
2022-12-06T04:47:52.573Z,100.00
2022-12-06T04:50:25.406Z,100.00
2022-12-06T04:52:58.187Z,100.00
2022-12-06T04:55:32.469Z,100.00
2022-12-06T04:58:05.984Z,100.00
2022-12-06T05:00:43.469Z,100.00
2022-12-06T05:03:16.321Z,100.00
2022-12-06T05:05:49.607Z,100.00
2022-12-06T05:08:22.456Z,100.00
2022-12-06T05:10:56.779Z,100.00
2022-12-06T05:13:29.597Z,100.00
2022-12-06T05:16:06.506Z,100.00
2022-12-06T05:18:39.732Z,100.00
2022-12-06T05:21:15.401Z,100.00
2022-12-06T05:23:48.484Z,100.00
2022-12-06T05:26:25.026Z,100.00
2022-12-06T05:28:58.497Z,100.00
2022-12-06T05:31:31.338Z,100.00
2022-12-06T05:34:04.171Z,100.00
2022-12-06T05:36:36.939Z,100.00
2022-12-06T05:39:09.757Z,100.00
2022-12-06T05:41:43.889Z,100.00
2022-12-06T05:44:16.731Z,100.00
2022-12-06T05:46:49.534Z,100.00
2022-12-06T05:49:22.327Z,100.00
2022-12-06T05:51:56.177Z,100.00
2022-12-06T05:54:30.625Z,100.00
2022-12-06T05:57:04.840Z,100.00
2022-12-06T05:59:37.736Z,100.00
2022-12-06T06:02:10.743Z,100.00
2022-12-06T06:04:43.611Z,100.00
2022-12-06T06:07:16.580Z,100.00
2022-12-06T06:09:49.654Z,100.00
2022-12-06T06:12:23.921Z,100.00
2022-12-06T06:14:56.749Z,100.00
2022-12-06T06:17:29.795Z,100.00
2022-12-06T06:20:05.465Z,100.00
2022-12-06T06:22:40.135Z,100.00
2022-12-06T06:25:12.973Z,100.00
2022-12-06T06:27:47.488Z,100.00
2022-12-06T06:30:20.362Z,100.00
2022-12-06T06:32:53.123Z,100.00
2022-12-06T06:35:26.126Z,100.00
2022-12-06T06:37:59.128Z,100.00
2022-12-06T06:40:32.806Z,100.00
2022-12-06T06:43:20.022Z,100.00
2022-12-06T06:45:54.361Z,100.00
2022-12-06T06:48:29.898Z,100.00
2022-12-06T06:51:03.762Z,100.00
2022-12-06T06:53:37.115Z,100.00
2022-12-06T06:56:10.380Z,100.00
2022-12-06T06:58:44.551Z,100.00
2022-12-06T07:01:20.233Z,100.00
2022-12-06T07:03:53.217Z,100.00
2022-12-06T07:06:26.248Z,100.00
2022-12-06T07:08:59.034Z,100.00
2022-12-06T07:11:31.851Z,100.00
2022-12-06T07:14:06.183Z,100.00
2022-12-06T07:16:39.036Z,100.00
2022-12-06T07:19:11.837Z,100.00
2022-12-06T07:21:44.772Z,100.00
2022-12-06T07:24:17.837Z,100.00
2022-12-06T07:26:50.718Z,100.00
2022-12-06T07:29:24.961Z,100.00
2022-12-06T07:31:57.739Z,100.00
2022-12-06T07:34:30.767Z,100.00
2022-12-06T07:37:06.164Z,100.00
2022-12-06T07:39:38.939Z,100.00
2022-12-06T07:42:29.117Z,100.00
2022-12-06T07:45:04.461Z,100.00
2022-12-06T07:47:40.120Z,100.00
2022-12-06T07:50:18.209Z,100.00
2022-12-06T07:52:52.218Z,100.00
2022-12-06T07:55:24.970Z,100.00
2022-12-06T07:57:57.793Z,100.00
2022-12-06T08:00:33.627Z,100.00
2022-12-06T08:03:06.527Z,100.00
2022-12-06T08:05:39.505Z,100.00
2022-12-06T08:08:12.336Z,100.00
2022-12-06T08:10:45.156Z,100.00
2022-12-06T08:13:18.003Z,100.00
2022-12-06T08:15:52.245Z,100.00
2022-12-06T08:18:25.540Z,100.00
2022-12-06T08:20:58.994Z,100.00
2022-12-06T08:23:34.464Z,100.00
2022-12-06T08:26:09.913Z,100.00
2022-12-06T08:28:43.987Z,100.00
2022-12-06T08:31:19.589Z,100.00
2022-12-06T08:33:52.687Z,100.00
2022-12-06T08:36:25.767Z,100.00
2022-12-06T08:39:00.905Z,100.00
2022-12-06T08:41:51.810Z,100.00
2022-12-06T08:44:25.539Z,100.00
2022-12-06T08:47:01.557Z,100.00
2022-12-06T08:49:34.365Z,100.00
2022-12-06T08:52:07.359Z,100.00
2022-12-06T08:54:40.777Z,100.00
2022-12-06T08:57:13.563Z,100.00
2022-12-06T08:59:46.730Z,100.00
2022-12-06T09:02:21.128Z,100.00
2022-12-06T09:04:54.326Z,100.00
2022-12-06T09:07:27.407Z,100.00
2022-12-06T09:10:00.443Z,100.00
2022-12-06T09:12:33.406Z,100.00
2022-12-06T09:15:07.282Z,100.00
2022-12-06T09:17:41.471Z,100.00
2022-12-06T09:20:18.059Z,100.00
2022-12-06T09:22:50.851Z,100.00
2022-12-06T09:25:23.623Z,100.00
2022-12-06T09:27:56.567Z,100.00
2022-12-06T09:30:29.375Z,100.00
2022-12-06T09:33:03.616Z,100.00
2022-12-06T09:35:37.193Z,100.00
2022-12-06T09:38:10.134Z,100.00
2022-12-06T09:40:52.897Z,100.00
2022-12-06T09:43:40.791Z,100.00
2022-12-06T09:46:30.443Z,100.00
2022-12-06T09:49:19.666Z,100.00
2022-12-06T09:52:09.983Z,100.00
2022-12-06T09:55:01.639Z,100.00
2022-12-06T09:57:43.139Z,100.00
2022-12-06T10:00:22.952Z,100.00
2022-12-06T10:03:28.468Z,100.00
2022-12-06T10:06:03.969Z,100.00
2022-12-06T10:09:04.860Z,100.00
2022-12-06T10:11:57.844Z,100.00
2022-12-06T10:14:48.091Z,100.00
2022-12-06T10:17:29.660Z,100.00
2022-12-06T10:20:12.290Z,100.00
2022-12-06T10:23:05.226Z,100.00
2022-12-06T10:25:43.954Z,100.00
2022-12-06T10:28:28.670Z,100.00
2022-12-06T10:31:14.799Z,100.00
2022-12-06T10:33:56.479Z,99.15
2022-12-06T10:36:45.176Z,97.85
2022-12-06T10:39:25.779Z,97.17
2022-12-06T10:42:06.582Z,97.30
2022-12-06T10:44:46.124Z,97.69
2022-12-06T10:47:25.590Z,95.88
2022-12-06T10:50:05.631Z,96.89
2022-12-06T10:52:44.931Z,96.79
2022-12-06T10:55:26.523Z,96.75
2022-12-06T10:58:16.664Z,97.39
2022-12-06T11:00:58.384Z,97.15
2022-12-06T11:03:36.601Z,96.79
2022-12-06T11:06:14.219Z,96.49
2022-12-06T11:08:52.263Z,95.76
2022-12-06T11:11:33.161Z,96.15
2022-12-06T11:14:16.661Z,96.17
2022-12-06T11:16:57.198Z,96.17
2022-12-06T11:19:36.935Z,95.70
2022-12-06T11:22:22.471Z,96.00
2022-12-06T11:25:04.294Z,95.46
2022-12-06T11:27:46.593Z,93.79
2022-12-06T11:30:22.188Z,93.48
2022-12-06T11:32:56.275Z,92.92
2022-12-06T11:35:29.724Z,93.01
2022-12-06T11:38:06.615Z,92.58
2022-12-06T11:40:44.728Z,90.87
2022-12-06T11:43:24.079Z,90.80
2022-12-06T11:45:58.288Z,90.88
2022-12-06T11:48:35.008Z,91.29
2022-12-06T11:51:16.443Z,89.28
2022-12-06T11:53:57.721Z,88.58
2022-12-06T11:56:33.456Z,85.52
2022-12-06T11:59:24.829Z,85.12
2022-12-06T12:02:00.682Z,85.00
2022-12-06T12:04:37.944Z,85.66
2022-12-06T12:07:16.311Z,85.48
2022-12-06T12:09:52.822Z,86.92
2022-12-06T12:12:48.560Z,87.16
2022-12-06T12:15:23.791Z,86.61
2022-12-06T12:17:59.269Z,86.61
2022-12-06T12:20:37.029Z,86.48
2022-12-06T12:23:18.904Z,86.23
2022-12-06T12:26:02.909Z,85.97
2022-12-06T12:28:38.356Z,86.74
2022-12-06T12:31:19.508Z,87.03
2022-12-06T12:34:19.141Z,88.27
2022-12-06T12:36:54.768Z,86.60
2022-12-06T12:39:34.320Z,86.39
2022-12-06T12:42:28.031Z,85.90
2022-12-06T12:45:03.818Z,85.74
2022-12-06T12:47:38.296Z,85.42
2022-12-06T12:50:20.294Z,84.73
2022-12-06T12:52:54.041Z,84.55
2022-12-06T12:55:29.765Z,86.40
2022-12-06T12:58:02.629Z,84.44
2022-12-06T13:00:39.589Z,83.90
2022-12-06T13:03:49.545Z,82.22
2022-12-06T13:06:25.017Z,82.95
2022-12-06T13:09:01.910Z,82.62
2022-12-06T13:11:42.695Z,81.68
2022-12-06T13:14:20.002Z,81.83
2022-12-06T13:16:55.831Z,79.59
2022-12-06T13:19:35.213Z,81.93
2022-12-06T13:22:15.325Z,80.19
2022-12-06T13:24:56.578Z,80.77
2022-12-06T13:27:33.557Z,83.00
2022-12-06T13:30:13.813Z,81.40
2022-12-06T13:32:51.711Z,81.85
2022-12-06T13:35:29.972Z,82.39
2022-12-06T13:38:04.945Z,82.04
2022-12-06T13:40:45.062Z,82.00
2022-12-06T13:43:54.597Z,83.56
2022-12-06T13:46:36.214Z,81.98
2022-12-06T13:49:26.338Z,82.03
2022-12-06T13:52:00.508Z,81.33
2022-12-06T13:54:34.461Z,83.35
2022-12-06T13:57:31.905Z,81.75
2022-12-06T14:00:46.641Z,81.97
2022-12-06T14:03:41.228Z,83.08
2022-12-06T14:06:16.088Z,82.07
2022-12-06T14:08:55.063Z,81.20
2022-12-06T14:11:29.268Z,82.80
2022-12-06T14:14:08.907Z,81.67
2022-12-06T14:16:43.711Z,82.07
2022-12-06T14:19:19.645Z,82.17
2022-12-06T14:21:55.914Z,80.47
2022-12-06T14:24:33.076Z,80.85
2022-12-06T14:27:08.063Z,81.77
2022-12-06T14:29:41.048Z,80.45
2022-12-06T14:32:18.035Z,80.79
2022-12-06T14:34:50.842Z,81.82
2022-12-06T14:37:24.505Z,81.88
2022-12-06T14:40:07.257Z,82.88
2022-12-06T14:43:02.739Z,82.28
2022-12-06T14:45:37.227Z,81.14
2022-12-06T14:48:12.566Z,83.46
2022-12-06T14:50:49.731Z,82.05
2022-12-06T14:53:31.399Z,82.64
2022-12-06T14:56:08.199Z,82.44
2022-12-06T14:58:43.323Z,83.23
2022-12-06T15:01:18.584Z,83.73
2022-12-06T15:03:58.977Z,84.92
2022-12-06T15:06:33.653Z,85.09
2022-12-06T15:09:14.953Z,83.89
2022-12-06T15:12:06.956Z,84.19
2022-12-06T15:14:50.307Z,85.24
2022-12-06T15:17:24.479Z,84.85
2022-12-06T15:19:58.712Z,85.00
2022-12-06T15:22:31.660Z,84.74
2022-12-06T15:25:04.760Z,85.45
2022-12-06T15:27:39.137Z,85.59
2022-12-06T15:30:13.969Z,85.86
2022-12-06T15:32:46.795Z,86.80
2022-12-06T15:35:19.988Z,86.61
2022-12-06T15:37:53.094Z,86.61
2022-12-06T15:40:25.833Z,86.97
2022-12-06T15:43:02.557Z,87.23
2022-12-06T15:45:35.736Z,87.06
2022-12-06T15:48:09.857Z,87.57
2022-12-06T15:50:42.857Z,88.32
2022-12-06T15:53:16.447Z,88.08
2022-12-06T15:55:49.233Z,88.18
2022-12-06T15:58:23.593Z,89.50
2022-12-06T16:00:57.532Z,89.78
2022-12-06T16:03:30.673Z,89.21
2022-12-06T16:06:04.149Z,90.02
2022-12-06T16:08:36.933Z,90.29
2022-12-06T16:11:12.065Z,90.80
2022-12-06T16:13:47.479Z,91.85
2022-12-06T16:16:21.010Z,90.91
2022-12-06T16:18:55.045Z,92.36
2022-12-06T16:21:30.078Z,92.13
2022-12-06T16:24:13.981Z,92.32
2022-12-06T16:26:47.555Z,91.70
2022-12-06T16:29:25.057Z,91.77
2022-12-06T16:31:58.177Z,92.64
2022-12-06T16:34:31.051Z,92.54
2022-12-06T16:37:06.328Z,92.62
2022-12-06T16:39:39.281Z,92.82
2022-12-06T16:42:12.278Z,93.16
2022-12-06T16:44:51.793Z,92.50
2022-12-06T16:49:56.446Z,93.29
2022-12-06T16:52:29.239Z,93.34
2022-12-06T16:55:02.281Z,93.58
2022-12-06T16:57:35.287Z,93.44
2022-12-06T17:00:12.422Z,93.67
2022-12-06T17:02:45.319Z,93.67
2022-12-06T17:05:23.155Z,93.10
2022-12-06T17:07:56.156Z,93.26
2022-12-06T17:10:29.470Z,93.58
2022-12-06T17:13:02.351Z,93.86
2022-12-06T17:15:36.514Z,93.53
2022-12-06T17:18:09.371Z,93.67
2022-12-06T17:20:42.346Z,93.92
2022-12-06T17:23:15.389Z,94.10
2022-12-06T17:25:57.112Z,94.21
2022-12-06T17:28:29.935Z,94.51
2022-12-06T17:31:08.264Z,94.25
2022-12-06T17:33:41.141Z,94.36
2022-12-06T17:36:14.710Z,94.39
2022-12-06T17:38:47.531Z,94.18
2022-12-06T17:41:39.727Z,94.21
2022-12-06T17:44:13.146Z,94.62
2022-12-06T17:46:47.811Z,94.15
2022-12-06T17:49:23.824Z,94.40
2022-12-06T17:51:56.900Z,94.62
2022-12-06T17:54:29.769Z,93.89
2022-12-06T17:57:02.607Z,94.74
2022-12-06T17:59:35.439Z,94.13
2022-12-06T18:02:15.535Z,94.53
2022-12-06T18:04:49.098Z,94.23
2022-12-06T18:07:21.917Z,93.96
2022-12-06T18:09:54.721Z,94.44
2022-12-06T18:12:31.829Z,94.47
2022-12-06T18:15:28.296Z,94.44
2022-12-06T18:18:02.365Z,94.40
2022-12-06T18:20:35.547Z,95.33
2022-12-06T18:23:08.329Z,94.67
2022-12-06T18:25:41.256Z,94.98
2022-12-06T18:28:14.057Z,95.31
2022-12-06T18:30:46.889Z,95.45
2022-12-06T18:33:23.365Z,95.29
2022-12-06T18:36:02.102Z,95.22
2022-12-06T18:38:35.866Z,95.16
2022-12-06T18:41:11.829Z,95.26
2022-12-06T18:43:44.757Z,95.63
2022-12-06T18:46:19.422Z,95.71
2022-12-06T18:48:58.133Z,96.16
2022-12-06T18:51:33.334Z,96.58
2022-12-06T18:54:06.963Z,96.38
2022-12-06T18:56:40.070Z,96.83
2022-12-06T18:59:13.352Z,96.63
2022-12-06T19:01:46.372Z,96.50
2022-12-06T19:04:20.522Z,96.68
2022-12-06T19:06:54.119Z,96.10
2022-12-06T19:09:26.961Z,96.68
2022-12-06T19:12:00.383Z,96.41
2022-12-06T19:14:33.296Z,96.33
2022-12-06T19:17:06.168Z,96.64
2022-12-06T19:19:41.003Z,97.01
2022-12-06T19:22:13.824Z,97.19
2022-12-06T19:24:46.727Z,97.11
2022-12-06T19:27:20.729Z,97.19
2022-12-06T19:29:53.927Z,97.52
2022-12-06T19:32:27.462Z,97.20
2022-12-06T19:35:08.117Z,97.61
2022-12-06T19:37:41.566Z,98.30
2022-12-06T19:40:15.149Z,97.67
2022-12-06T19:43:06.303Z,97.68
2022-12-06T19:45:39.133Z,97.58
2022-12-06T19:48:12.134Z,98.50
2022-12-06T19:50:47.002Z,98.58
2022-12-06T19:53:19.855Z,98.55
2022-12-06T19:55:52.710Z,98.89
2022-12-06T19:58:25.493Z,98.58
2022-12-06T20:00:58.445Z,99.29
2022-12-06T20:03:31.298Z,99.47
2022-12-06T20:06:08.008Z,99.74
2022-12-06T20:08:40.850Z,99.64
2022-12-06T20:11:31.102Z,99.76
2022-12-06T20:14:07.059Z,100.00
2022-12-06T20:16:42.459Z,99.70
2022-12-06T20:19:18.710Z,100.00
2022-12-06T20:21:53.118Z,99.71
2022-12-06T20:24:26.039Z,100.00
2022-12-06T20:26:58.849Z,99.96
2022-12-06T20:29:32.604Z,99.73
2022-12-06T20:32:05.800Z,100.00
2022-12-06T20:34:39.106Z,99.82
2022-12-06T20:37:13.250Z,100.00
2022-12-06T20:39:51.903Z,99.82
2022-12-06T20:42:26.328Z,99.88
2022-12-06T20:45:00.439Z,99.88
2022-12-06T20:47:33.241Z,100.00
2022-12-06T20:50:07.510Z,100.00
2022-12-06T20:52:41.682Z,99.88
2022-12-06T20:55:15.159Z,99.82
2022-12-06T20:57:47.954Z,100.00
2022-12-06T21:00:22.647Z,100.00
2022-12-06T21:02:56.529Z,100.00
2022-12-06T21:05:29.895Z,100.00
2022-12-06T21:08:04.135Z,99.95
2022-12-06T21:10:49.159Z,100.00
2022-12-06T21:13:30.634Z,100.00
2022-12-06T21:16:05.502Z,100.00
2022-12-06T21:18:38.484Z,100.00
2022-12-06T21:21:20.628Z,100.00
2022-12-06T21:23:55.150Z,100.00
2022-12-06T21:26:28.663Z,100.00
2022-12-06T21:29:01.585Z,100.00
2022-12-06T21:31:36.313Z,100.00
2022-12-06T21:34:09.222Z,100.00
2022-12-06T21:36:42.788Z,100.00
2022-12-06T21:39:17.007Z,100.00
2022-12-06T21:41:49.903Z,100.00
2022-12-06T21:44:25.128Z,100.00
2022-12-06T21:46:57.998Z,100.00
2022-12-06T21:49:30.807Z,100.00
2022-12-06T21:52:09.144Z,100.00
2022-12-06T21:54:43.745Z,100.00
2022-12-06T21:57:16.839Z,100.00
2022-12-06T21:59:49.585Z,100.00
2022-12-06T22:02:22.494Z,100.00
2022-12-06T22:04:55.469Z,100.00
2022-12-06T22:07:28.266Z,100.00
2022-12-06T22:10:02.978Z,100.00
2022-12-06T22:12:35.836Z,100.00
2022-12-06T22:15:09.682Z,100.00
2022-12-06T22:17:42.478Z,100.00
2022-12-06T22:20:15.319Z,100.00
2022-12-06T22:22:48.122Z,100.00
2022-12-06T22:25:22.351Z,100.00
2022-12-06T22:27:55.433Z,100.00
2022-12-06T22:30:28.533Z,100.00
2022-12-06T22:33:01.315Z,100.00
2022-12-06T22:35:34.162Z,100.00
2022-12-06T22:38:06.935Z,100.00
2022-12-06T22:40:41.101Z,100.00
2022-12-06T22:43:13.967Z,100.00
2022-12-06T22:45:46.931Z,100.00
2022-12-06T22:48:19.960Z,100.00
2022-12-06T22:50:52.811Z,100.00
2022-12-06T22:53:25.621Z,100.00
2022-12-06T22:56:01.590Z,100.00
2022-12-06T22:58:34.480Z,100.00
2022-12-06T23:01:16.306Z,100.00
2022-12-06T23:03:51.205Z,100.00
2022-12-06T23:06:25.857Z,100.00
2022-12-06T23:08:58.949Z,100.00
2022-12-06T23:11:35.973Z,100.00
2022-12-06T23:14:08.961Z,100.00
2022-12-06T23:16:43.622Z,100.00
2022-12-06T23:19:16.842Z,100.00
2022-12-06T23:21:49.883Z,100.00
2022-12-06T23:24:23.287Z,100.00
2022-12-06T23:26:58.552Z,100.00
2022-12-06T23:29:31.463Z,100.00
2022-12-06T23:32:06.802Z,100.00
2022-12-06T23:34:39.900Z,100.00
2022-12-06T23:37:12.728Z,100.00
2022-12-06T23:39:45.700Z,100.00
2022-12-06T23:42:19.814Z,100.00
2022-12-06T23:44:52.847Z,99.81
2022-12-06T23:47:25.901Z,99.83
2022-12-06T23:49:58.935Z,100.00
2022-12-06T23:52:32.004Z,99.80
2022-12-06T23:55:05.190Z,99.97
2022-12-06T23:57:39.386Z,100.00
