createdAt,value
2018-10-07T00:00:30.309Z,0.00
2018-10-07T00:01:30.253Z,0.00
2018-10-07T00:02:30.216Z,0.00
2018-10-07T00:03:30.174Z,0.00
2018-10-07T00:04:30.165Z,0.00
2018-10-07T00:05:30.114Z,0.00
2018-10-07T00:06:30.073Z,0.00
2018-10-07T00:07:30.048Z,0.00
2018-10-07T00:08:30.001Z,0.00
2018-10-07T00:09:29.964Z,0.00
2018-10-07T00:10:29.924Z,0.00
2018-10-07T00:11:29.879Z,0.00
2018-10-07T00:12:29.841Z,0.00
2018-10-07T00:13:29.805Z,0.00
2018-10-07T00:14:29.763Z,0.00
2018-10-07T00:15:29.751Z,0.00
2018-10-07T00:16:29.714Z,0.00
2018-10-07T00:17:29.658Z,0.00
2018-10-07T00:18:29.638Z,0.00
2018-10-07T00:19:29.575Z,0.00
2018-10-07T00:20:29.575Z,0.00
2018-10-07T00:21:29.515Z,0.00
2018-10-07T00:22:29.472Z,0.00
2018-10-07T00:23:29.472Z,0.00
2018-10-07T00:24:29.402Z,0.00
2018-10-07T00:25:29.350Z,0.00
2018-10-07T00:26:29.326Z,0.00
2018-10-07T00:27:29.288Z,0.00
2018-10-07T00:28:29.246Z,0.00
2018-10-07T00:29:29.273Z,0.00
2018-10-07T00:30:29.167Z,0.00
2018-10-07T00:31:29.129Z,0.00
2018-10-07T00:34:00.912Z,0.00
2018-10-07T00:35:00.804Z,0.00
2018-10-07T00:36:53.832Z,0.00
2018-10-07T00:37:53.804Z,0.00
2018-10-07T00:39:46.999Z,0.00
2018-10-07T00:40:46.831Z,0.00
2018-10-07T00:41:46.794Z,0.00
2018-10-07T00:43:46.698Z,0.00
2018-10-07T00:44:46.668Z,0.00
2018-10-07T00:45:46.618Z,0.00
2018-10-07T00:46:46.654Z,0.00
2018-10-07T00:47:46.564Z,0.00
2018-10-07T00:48:46.527Z,0.00
2018-10-07T00:49:46.480Z,0.00
2018-10-07T00:50:46.438Z,0.00
2018-10-07T00:51:46.396Z,0.00
2018-10-07T00:52:46.365Z,0.00
2018-10-07T00:53:46.325Z,0.00
2018-10-07T00:54:46.279Z,0.00
2018-10-07T00:55:46.255Z,0.00
2018-10-07T00:56:46.222Z,0.00
2018-10-07T00:57:46.169Z,0.00
2018-10-07T00:58:46.134Z,0.00
2018-10-07T00:59:46.109Z,0.00
2018-10-07T01:00:46.052Z,0.00
2018-10-07T01:01:46.010Z,0.00
2018-10-07T01:02:45.986Z,0.00
2018-10-07T01:03:45.934Z,0.00
2018-10-07T01:04:45.896Z,0.00
2018-10-07T01:05:45.862Z,0.00
2018-10-07T01:06:45.836Z,0.00
2018-10-07T01:07:45.811Z,0.00
2018-10-07T01:08:45.757Z,0.00
2018-10-07T01:09:45.754Z,0.00
2018-10-07T01:10:45.702Z,0.00
2018-10-07T01:11:45.635Z,0.00
2018-10-07T01:12:45.593Z,0.00
2018-10-07T01:13:45.569Z,0.00
2018-10-07T01:14:45.521Z,0.00
2018-10-07T01:15:45.492Z,0.00
2018-10-07T01:16:45.478Z,0.00
2018-10-07T01:17:45.419Z,0.00
2018-10-07T01:18:45.395Z,0.00
2018-10-07T01:19:45.332Z,0.00
2018-10-07T01:20:45.302Z,0.00
2018-10-07T01:21:45.251Z,0.00
2018-10-07T01:22:45.215Z,0.00
2018-10-07T01:23:45.170Z,0.00
2018-10-07T01:24:45.137Z,0.00
2018-10-07T01:25:45.110Z,0.00
2018-10-07T01:26:45.060Z,0.00
2018-10-07T01:27:45.010Z,0.00
2018-10-07T01:28:44.980Z,0.00
2018-10-07T01:29:44.972Z,0.00
2018-10-07T01:30:44.922Z,0.00
2018-10-07T01:31:44.860Z,0.00
2018-10-07T01:32:44.844Z,0.00
2018-10-07T01:33:44.795Z,0.00
2018-10-07T01:34:44.755Z,0.00
2018-10-07T01:35:44.731Z,0.00
2018-10-07T01:36:44.675Z,0.00
2018-10-07T01:37:44.631Z,0.00
2018-10-07T01:38:44.625Z,0.00
2018-10-07T01:39:44.553Z,0.00
2018-10-07T01:40:44.512Z,0.00
2018-10-07T01:41:44.488Z,0.00
2018-10-07T01:42:44.446Z,0.00
2018-10-07T01:43:44.427Z,0.00
2018-10-07T01:44:44.388Z,0.00
2018-10-07T01:45:44.335Z,0.00
2018-10-07T01:46:44.288Z,0.00
2018-10-07T01:47:44.250Z,0.00
2018-10-07T01:48:44.225Z,0.00
2018-10-07T01:49:44.195Z,0.00
2018-10-07T01:50:44.156Z,0.00
2018-10-07T01:51:44.127Z,0.00
2018-10-07T01:52:44.056Z,0.00
2018-10-07T01:53:44.011Z,0.00
2018-10-07T01:54:43.979Z,0.00
2018-10-07T01:55:43.941Z,0.00
2018-10-07T01:56:43.911Z,0.00
2018-10-07T01:57:43.864Z,0.00
2018-10-07T01:58:43.825Z,0.00
2018-10-07T01:59:43.787Z,0.00
2018-10-07T02:00:43.753Z,0.00
2018-10-07T02:01:43.715Z,0.00
2018-10-07T02:02:43.667Z,0.00
2018-10-07T02:03:43.625Z,0.00
2018-10-07T02:04:43.587Z,0.00
2018-10-07T02:05:43.552Z,0.00
2018-10-07T02:06:43.512Z,0.00
2018-10-07T02:07:43.489Z,0.00
2018-10-07T02:08:43.461Z,0.00
2018-10-07T02:09:43.403Z,0.00
2018-10-07T02:10:43.362Z,0.00
2018-10-07T02:11:43.339Z,0.00
2018-10-07T02:12:43.306Z,0.00
2018-10-07T02:13:43.272Z,0.00
2018-10-07T02:14:43.215Z,0.00
2018-10-07T02:15:43.260Z,0.00
2018-10-07T02:16:43.134Z,0.00
2018-10-07T02:17:43.106Z,0.00
2018-10-07T02:18:43.054Z,0.00
2018-10-07T02:19:43.019Z,0.00
2018-10-07T02:20:42.972Z,0.00
2018-10-07T02:21:42.946Z,0.00
2018-10-07T02:22:42.897Z,0.00
2018-10-07T02:23:42.854Z,0.00
2018-10-07T02:24:42.852Z,0.00
2018-10-07T02:25:42.770Z,0.00
2018-10-07T02:26:42.766Z,0.00
2018-10-07T02:27:42.692Z,0.00
2018-10-07T02:28:42.666Z,0.00
2018-10-07T02:29:42.627Z,0.00
2018-10-07T02:30:42.584Z,0.00
2018-10-07T02:31:42.534Z,0.00
2018-10-07T02:32:42.503Z,0.00
2018-10-07T02:33:42.460Z,0.00
2018-10-07T02:34:42.430Z,0.00
2018-10-07T02:35:42.385Z,0.00
2018-10-07T02:36:42.342Z,0.00
2018-10-07T02:37:42.304Z,0.00
2018-10-07T02:38:42.266Z,0.00
2018-10-07T02:39:42.251Z,0.00
2018-10-07T02:40:42.184Z,0.00
2018-10-07T02:41:42.164Z,0.00
2018-10-07T02:42:42.114Z,0.00
2018-10-07T02:43:42.090Z,0.00
2018-10-07T02:44:42.056Z,0.00
2018-10-07T02:45:42.020Z,0.00
2018-10-07T02:46:41.959Z,0.00
2018-10-07T02:47:41.940Z,0.00
2018-10-07T02:48:41.888Z,0.00
2018-10-07T02:49:41.827Z,0.00
2018-10-07T02:50:41.824Z,0.00
2018-10-07T02:51:41.780Z,0.00
2018-10-07T02:52:41.749Z,0.00
2018-10-07T02:53:41.735Z,0.00
2018-10-07T02:54:41.645Z,0.00
2018-10-07T02:55:41.603Z,0.00
2018-10-07T02:56:41.574Z,0.00
2018-10-07T02:57:41.519Z,0.00
2018-10-07T02:58:41.512Z,0.00
2018-10-07T02:59:41.446Z,0.00
2018-10-07T03:00:41.407Z,0.00
2018-10-07T03:01:41.361Z,0.00
2018-10-07T03:02:41.347Z,0.00
2018-10-07T03:03:41.289Z,0.00
2018-10-07T03:04:41.295Z,0.00
2018-10-07T03:05:41.207Z,0.00
2018-10-07T03:06:41.177Z,0.00
2018-10-07T03:07:41.134Z,0.00
2018-10-07T03:08:41.095Z,0.00
2018-10-07T03:09:41.078Z,0.00
2018-10-07T03:10:41.014Z,0.00
2018-10-07T03:11:41.057Z,0.00
2018-10-07T03:12:40.943Z,0.00
2018-10-07T03:13:40.964Z,0.00
2018-10-07T03:14:40.860Z,0.00
2018-10-07T03:15:40.873Z,0.00
2018-10-07T03:16:40.790Z,0.00
2018-10-07T03:17:40.742Z,0.00
2018-10-07T03:18:40.700Z,0.00
2018-10-07T03:19:40.669Z,0.00
2018-10-07T03:20:40.641Z,0.00
2018-10-07T03:21:40.569Z,0.00
2018-10-07T03:22:40.641Z,0.00
2018-10-07T03:23:40.600Z,0.00
2018-10-07T03:24:40.506Z,0.00
2018-10-07T03:25:40.423Z,0.00
2018-10-07T03:26:40.400Z,0.00
2018-10-07T03:27:40.347Z,0.00
2018-10-07T03:28:40.306Z,0.00
2018-10-07T03:29:40.277Z,0.00
2018-10-07T03:30:40.237Z,0.00
2018-10-07T03:31:40.204Z,0.00
2018-10-07T03:32:40.165Z,0.00
2018-10-07T03:33:40.133Z,0.00
2018-10-07T03:34:40.080Z,0.00
2018-10-07T03:35:40.029Z,0.00
2018-10-07T03:36:40.044Z,0.00
2018-10-07T03:37:39.955Z,0.00
2018-10-07T03:38:39.919Z,0.00
2018-10-07T03:39:39.877Z,0.00
2018-10-07T03:40:39.857Z,0.00
2018-10-07T03:41:39.808Z,0.00
2018-10-07T03:42:39.800Z,0.00
2018-10-07T03:43:39.752Z,0.00
2018-10-07T03:44:39.683Z,0.00
2018-10-07T03:45:39.643Z,0.00
2018-10-07T03:46:39.640Z,0.00
2018-10-07T03:47:39.559Z,0.00
2018-10-07T03:48:39.527Z,0.00
2018-10-07T03:49:39.505Z,0.00
2018-10-07T03:50:39.441Z,0.00
2018-10-07T03:51:39.401Z,0.00
2018-10-07T03:52:39.383Z,0.00
2018-10-07T03:53:39.326Z,0.00
2018-10-07T03:54:39.295Z,0.00
2018-10-07T03:55:39.256Z,0.00
2018-10-07T03:56:39.224Z,0.00
2018-10-07T03:57:39.168Z,0.00
2018-10-07T03:58:39.129Z,0.00
2018-10-07T03:59:39.087Z,0.00
2018-10-07T04:00:39.070Z,0.00
2018-10-07T04:01:39.008Z,0.00
2018-10-07T04:02:38.978Z,0.00
2018-10-07T04:03:38.936Z,0.00
2018-10-07T04:04:38.904Z,0.00
2018-10-07T04:05:38.866Z,0.00
2018-10-07T04:06:38.823Z,0.00
2018-10-07T04:07:38.772Z,0.00
2018-10-07T04:08:38.734Z,0.00
2018-10-07T04:09:38.696Z,0.00
2018-10-07T04:10:38.666Z,0.00
2018-10-07T04:11:38.616Z,0.00
2018-10-07T04:12:38.613Z,0.00
2018-10-07T04:13:38.535Z,0.00
2018-10-07T04:14:38.498Z,0.00
2018-10-07T04:15:38.477Z,0.00
2018-10-07T04:16:38.426Z,0.00
2018-10-07T04:17:38.398Z,0.00
2018-10-07T04:18:38.343Z,0.00
2018-10-07T04:19:38.305Z,0.00
2018-10-07T04:20:38.263Z,0.00
2018-10-07T04:21:38.225Z,0.00
2018-10-07T04:22:38.195Z,0.00
2018-10-07T04:23:38.167Z,0.00
2018-10-07T04:24:38.110Z,0.00
2018-10-07T04:25:38.070Z,0.00
2018-10-07T04:26:38.038Z,0.00
2018-10-07T04:27:38.021Z,0.00
2018-10-07T04:28:37.969Z,0.00
2018-10-07T04:29:37.931Z,0.00
2018-10-07T04:30:37.873Z,0.00
2018-10-07T04:31:37.878Z,0.00
2018-10-07T04:32:37.799Z,0.00
2018-10-07T04:33:37.828Z,0.00
2018-10-07T04:34:37.711Z,0.00
2018-10-07T04:35:37.684Z,0.00
2018-10-07T04:36:37.628Z,0.00
2018-10-07T04:37:37.599Z,0.00
2018-10-07T04:38:37.567Z,0.00
2018-10-07T04:39:37.580Z,0.00
2018-10-07T04:40:37.500Z,0.00
2018-10-07T04:41:37.438Z,0.00
2018-10-07T04:42:37.425Z,0.00
2018-10-07T04:43:37.367Z,0.00
2018-10-07T04:44:37.339Z,0.00
2018-10-07T04:45:37.278Z,0.00
2018-10-07T04:46:37.251Z,0.00
2018-10-07T04:47:37.206Z,0.00
2018-10-07T04:48:37.171Z,0.00
2018-10-07T04:49:37.119Z,4.00
2018-10-07T04:50:37.080Z,4.00
2018-10-07T04:51:37.066Z,4.00
2018-10-07T04:52:37.034Z,4.00
2018-10-07T04:53:37.016Z,8.00
2018-10-07T04:54:36.955Z,4.00
2018-10-07T04:55:36.901Z,8.00
2018-10-07T04:56:36.861Z,8.00
2018-10-07T04:57:36.855Z,12.00
2018-10-07T04:58:36.803Z,12.00
2018-10-07T04:59:36.738Z,16.00
2018-10-07T05:00:36.710Z,20.00
2018-10-07T05:01:36.650Z,24.00
2018-10-07T05:02:36.627Z,28.00
2018-10-07T05:03:36.585Z,36.00
2018-10-07T05:04:36.562Z,44.00
2018-10-07T05:05:36.527Z,48.00
2018-10-07T05:06:36.473Z,60.00
2018-10-07T05:07:36.418Z,72.00
2018-10-07T05:08:36.404Z,84.00
2018-10-07T05:09:36.375Z,96.00
2018-10-07T05:10:36.297Z,116.00
2018-10-07T05:11:36.274Z,136.00
2018-10-07T05:12:36.236Z,160.00
2018-10-07T05:13:36.195Z,188.00
2018-10-07T05:14:36.157Z,224.00
2018-10-07T05:15:36.118Z,264.00
2018-10-07T05:16:36.075Z,300.00
2018-10-07T05:17:36.034Z,336.00
2018-10-07T05:18:35.984Z,376.00
2018-10-07T05:19:35.944Z,416.00
2018-10-07T05:20:35.892Z,456.00
2018-10-07T05:21:35.851Z,500.00
2018-10-07T05:22:35.841Z,552.00
2018-10-07T05:23:35.808Z,612.00
2018-10-07T05:24:35.754Z,668.00
2018-10-07T05:25:35.731Z,732.00
2018-10-07T05:26:35.672Z,800.00
2018-10-07T05:27:35.625Z,868.00
2018-10-07T05:28:35.582Z,940.00
2018-10-07T05:29:35.572Z,1020.00
2018-10-07T05:30:35.535Z,1112.00
2018-10-07T05:31:35.491Z,1212.00
2018-10-07T05:32:35.441Z,1308.00
2018-10-07T05:33:35.503Z,1400.00
2018-10-07T05:34:35.362Z,1468.00
2018-10-07T05:35:35.320Z,1532.00
2018-10-07T05:36:35.280Z,1604.00
2018-10-07T05:37:35.239Z,1672.00
2018-10-07T05:38:35.217Z,1712.00
2018-10-07T05:39:35.157Z,1732.00
2018-10-07T05:40:35.129Z,1740.00
2018-10-07T05:41:35.067Z,1752.00
2018-10-07T05:42:35.049Z,1772.00
2018-10-07T05:43:34.986Z,1808.00
2018-10-07T05:44:35.143Z,1896.00
2018-10-07T05:45:34.915Z,2016.00
2018-10-07T05:46:34.867Z,2156.00
2018-10-07T05:47:34.844Z,2304.00
2018-10-07T05:48:34.783Z,2476.00
2018-10-07T05:49:34.762Z,2636.00
2018-10-07T05:50:34.720Z,2812.00
2018-10-07T05:51:34.667Z,2976.00
2018-10-07T05:52:34.635Z,3132.00
2018-10-07T05:53:34.603Z,3284.00
2018-10-07T05:54:34.561Z,3444.00
2018-10-07T05:55:34.577Z,3600.00
2018-10-07T05:56:34.496Z,3788.00
2018-10-07T05:57:34.451Z,3988.00
2018-10-07T05:58:34.412Z,4188.00
2018-10-07T05:59:34.364Z,4392.00
2018-10-07T06:00:34.372Z,4592.00
2018-10-07T06:01:34.286Z,4832.00
2018-10-07T06:02:34.296Z,5112.00
2018-10-07T06:03:34.223Z,5416.00
2018-10-07T06:04:34.173Z,5756.00
2018-10-07T06:05:34.140Z,6120.00
2018-10-07T06:06:34.087Z,6528.00
2018-10-07T06:07:34.086Z,6960.00
2018-10-07T06:08:34.072Z,7388.00
2018-10-07T06:09:33.987Z,7828.00
2018-10-07T06:10:33.950Z,8196.00
2018-10-07T06:11:33.893Z,8448.00
2018-10-07T06:12:33.860Z,8580.00
2018-10-07T06:13:33.828Z,8772.00
2018-10-07T06:14:33.809Z,9052.00
2018-10-07T06:15:33.760Z,9268.00
2018-10-07T06:16:33.709Z,9320.00
2018-10-07T06:17:33.702Z,9216.00
2018-10-07T06:18:33.653Z,9144.00
2018-10-07T06:19:33.620Z,9188.00
2018-10-07T06:20:33.559Z,9328.00
2018-10-07T06:21:33.609Z,9484.00
2018-10-07T06:22:33.484Z,9660.00
2018-10-07T06:23:33.431Z,9860.00
2018-10-07T06:24:33.406Z,10044.00
2018-10-07T06:25:33.363Z,10256.00
2018-10-07T06:26:33.321Z,10416.00
2018-10-07T06:27:33.283Z,10576.00
2018-10-07T06:28:33.261Z,10764.00
2018-10-07T06:29:33.229Z,10968.00
2018-10-07T06:30:33.198Z,11108.00
2018-10-07T06:31:33.139Z,11220.00
2018-10-07T06:32:33.085Z,11280.00
2018-10-07T06:33:33.079Z,11328.00
2018-10-07T06:34:33.017Z,11448.00
2018-10-07T06:35:32.975Z,11596.00
2018-10-07T06:36:32.954Z,11780.00
2018-10-07T06:37:32.894Z,11988.00
2018-10-07T06:38:32.916Z,12180.00
2018-10-07T06:39:32.836Z,12380.00
2018-10-07T06:40:32.801Z,12668.00
2018-10-07T06:41:32.746Z,13052.00
2018-10-07T06:42:32.729Z,13496.00
2018-10-07T06:43:32.665Z,14068.00
2018-10-07T06:44:32.658Z,14664.00
2018-10-07T06:45:32.629Z,15208.00
2018-10-07T06:46:32.561Z,15676.00
2018-10-07T06:47:32.523Z,15860.00
2018-10-07T06:48:32.490Z,15788.00
2018-10-07T06:49:32.441Z,15472.00
2018-10-07T06:50:32.430Z,15220.00
2018-10-07T06:51:32.380Z,15144.00
2018-10-07T06:52:32.357Z,15356.00
2018-10-07T06:53:32.301Z,15660.00
2018-10-07T06:54:32.270Z,16016.00
2018-10-07T06:55:32.217Z,16392.00
2018-10-07T06:56:32.191Z,16684.00
2018-10-07T06:57:32.160Z,16680.00
2018-10-07T06:58:32.128Z,16716.00
2018-10-07T06:59:32.089Z,16716.00
2018-10-07T07:00:32.044Z,16820.00
2018-10-07T07:01:32.014Z,16848.00
2018-10-07T07:02:31.985Z,16992.00
2018-10-07T07:03:31.928Z,17856.00
2018-10-07T07:04:31.923Z,18720.00
2018-10-07T07:05:31.880Z,18240.00
2018-10-07T07:06:31.901Z,18016.00
2018-10-07T07:07:31.779Z,18080.00
2018-10-07T07:08:31.745Z,17888.00
2018-10-07T07:09:31.717Z,18976.00
2018-10-07T07:10:31.749Z,19072.00
2018-10-07T07:11:31.648Z,18432.00
2018-10-07T07:12:31.625Z,17856.00
2018-10-07T07:13:31.588Z,17092.00
2018-10-07T07:14:31.562Z,17072.00
2018-10-07T07:15:31.499Z,17232.00
2018-10-07T07:16:31.472Z,16976.00
2018-10-07T07:17:31.425Z,16704.00
2018-10-07T07:18:31.400Z,16728.00
2018-10-07T07:19:31.366Z,16792.00
2018-10-07T07:20:31.336Z,16828.00
2018-10-07T07:21:31.279Z,16880.00
2018-10-07T07:22:31.246Z,16888.00
2018-10-07T07:23:31.215Z,16776.00
2018-10-07T07:24:31.190Z,16584.00
2018-10-07T07:25:31.158Z,16488.00
2018-10-07T07:26:31.109Z,16516.00
2018-10-07T07:27:31.102Z,16612.00
2018-10-07T07:28:31.060Z,16664.00
2018-10-07T07:29:31.005Z,16664.00
2018-10-07T07:30:30.978Z,16648.00
2018-10-07T07:31:31.006Z,16612.00
2018-10-07T07:32:30.906Z,16656.00
2018-10-07T07:33:30.874Z,16684.00
2018-10-07T07:34:30.853Z,16696.00
2018-10-07T07:35:30.820Z,16600.00
2018-10-07T07:36:30.779Z,16344.00
2018-10-07T07:37:30.765Z,16164.00
2018-10-07T07:38:30.719Z,16108.00
2018-10-07T07:39:30.671Z,16188.00
2018-10-07T07:40:30.643Z,16312.00
2018-10-07T07:41:30.614Z,16448.00
2018-10-07T07:42:30.655Z,16552.00
2018-10-07T07:43:30.577Z,16688.00
2018-10-07T07:44:30.507Z,16832.00
2018-10-07T07:45:30.465Z,17308.00
2018-10-07T07:46:30.447Z,17952.00
2018-10-07T07:47:30.398Z,18432.00
2018-10-07T07:48:30.376Z,18112.00
2018-10-07T07:49:30.341Z,17540.00
2018-10-07T07:50:30.298Z,17284.00
2018-10-07T07:51:30.262Z,17376.00
2018-10-07T07:52:30.235Z,17704.00
2018-10-07T07:53:30.200Z,18560.00
2018-10-07T07:54:30.154Z,19712.00
2018-10-07T07:55:30.129Z,19744.00
2018-10-07T07:56:30.089Z,18464.00
2018-10-07T07:57:30.073Z,18400.00
2018-10-07T07:58:30.030Z,19360.00
2018-10-07T07:59:29.995Z,20608.00
2018-10-07T08:00:29.967Z,21792.00
2018-10-07T08:01:29.920Z,22048.00
2018-10-07T08:02:29.888Z,21824.00
2018-10-07T08:03:29.875Z,22592.00
2018-10-07T08:04:29.825Z,23040.00
2018-10-07T08:05:29.799Z,23168.00
2018-10-07T08:06:29.783Z,23712.00
2018-10-07T08:07:29.729Z,23776.00
2018-10-07T08:08:29.713Z,24512.00
2018-10-07T08:09:29.659Z,27904.00
2018-10-07T08:10:29.633Z,32768.00
2018-10-07T08:11:29.623Z,32320.00
2018-10-07T08:12:29.559Z,31552.00
2018-10-07T08:13:29.546Z,33312.00
2018-10-07T08:14:29.487Z,32256.00
2018-10-07T08:15:29.474Z,29728.00
2018-10-07T08:16:29.453Z,29664.00
2018-10-07T08:17:29.525Z,30304.00
2018-10-07T08:18:29.358Z,32064.00
2018-10-07T08:19:29.340Z,33280.00
2018-10-07T08:20:29.300Z,37280.00
2018-10-07T08:21:29.273Z,36672.00
2018-10-07T08:22:29.242Z,37024.00
2018-10-07T08:23:29.275Z,36320.00
2018-10-07T08:24:29.185Z,39808.00
2018-10-07T08:25:29.142Z,45088.00
2018-10-07T08:26:29.108Z,46304.00
2018-10-07T08:27:29.076Z,45920.00
2018-10-07T08:28:29.053Z,41184.00
2018-10-07T08:29:29.047Z,44512.00
2018-10-07T08:30:28.987Z,41728.00
2018-10-07T08:31:29.058Z,36032.00
2018-10-07T08:32:28.927Z,34816.00
2018-10-07T08:33:28.889Z,34240.00
2018-10-07T08:34:28.892Z,33728.00
2018-10-07T08:35:28.831Z,35008.00
2018-10-07T08:36:28.815Z,36384.00
2018-10-07T08:37:28.784Z,37120.00
2018-10-07T08:38:28.758Z,44480.00
2018-10-07T08:39:28.717Z,49248.00
2018-10-07T08:40:28.695Z,51040.00
2018-10-07T08:41:28.659Z,44736.00
2018-10-07T08:42:28.641Z,33920.00
2018-10-07T08:43:28.598Z,31776.00
2018-10-07T08:44:28.574Z,33184.00
2018-10-07T08:45:28.538Z,36224.00
2018-10-07T08:46:28.507Z,43936.00
2018-10-07T08:47:28.477Z,42592.00
2018-10-07T08:48:28.447Z,39296.00
2018-10-07T08:49:28.414Z,34752.00
2018-10-07T08:50:28.379Z,35136.00
2018-10-07T08:51:28.362Z,37600.00
2018-10-07T08:52:28.337Z,41408.00
2018-10-07T08:53:28.304Z,39488.00
2018-10-07T08:54:28.279Z,34048.00
2018-10-07T08:55:28.251Z,29312.00
2018-10-07T08:56:28.246Z,25504.00
2018-10-07T08:57:28.180Z,24928.00
2018-10-07T08:58:28.142Z,25696.00
2018-10-07T08:59:28.119Z,28704.00
2018-10-07T09:00:28.120Z,29120.00
2018-10-07T09:01:28.058Z,26816.00
2018-10-07T09:02:28.016Z,19040.00
2018-10-07T09:03:28.003Z,13512.00
2018-10-07T09:04:27.980Z,11600.00
2018-10-07T09:05:27.946Z,11664.00
2018-10-07T09:06:27.913Z,12460.00
2018-10-07T09:07:27.927Z,12924.00
2018-10-07T09:08:27.851Z,12584.00
2018-10-07T09:09:27.833Z,11912.00
2018-10-07T09:10:27.804Z,11396.00
2018-10-07T09:11:27.803Z,11436.00
2018-10-07T09:12:27.812Z,11852.00
2018-10-07T09:13:27.705Z,12360.00
2018-10-07T09:14:27.674Z,12504.00
2018-10-07T09:15:27.640Z,12204.00
2018-10-07T09:16:27.600Z,11844.00
2018-10-07T09:17:27.598Z,11868.00
2018-10-07T09:18:27.534Z,12552.00
2018-10-07T09:19:27.500Z,13508.00
2018-10-07T09:20:27.471Z,13796.00
2018-10-07T09:21:27.440Z,13296.00
2018-10-07T09:22:27.411Z,13096.00
2018-10-07T09:23:27.372Z,13476.00
2018-10-07T09:24:27.335Z,14132.00
2018-10-07T09:25:27.307Z,14500.00
2018-10-07T09:26:27.329Z,14648.00
2018-10-07T09:27:27.304Z,14884.00
2018-10-07T09:28:27.219Z,15020.00
2018-10-07T09:29:27.179Z,14620.00
2018-10-07T09:30:27.142Z,13604.00
2018-10-07T09:31:27.109Z,12196.00
2018-10-07T09:32:27.150Z,10860.00
2018-10-07T09:33:27.044Z,9836.00
2018-10-07T09:34:27.015Z,9436.00
2018-10-07T09:35:26.984Z,9416.00
2018-10-07T09:36:26.945Z,9292.00
2018-10-07T09:37:26.917Z,8852.00
2018-10-07T09:38:26.878Z,7992.00
2018-10-07T09:39:26.901Z,7316.00
2018-10-07T09:40:26.821Z,6748.00
2018-10-07T09:41:26.810Z,6316.00
2018-10-07T09:42:27.250Z,6116.00
2018-10-07T09:43:26.792Z,6164.00
2018-10-07T09:44:26.678Z,6424.00
2018-10-07T09:45:26.654Z,6564.00
2018-10-07T09:46:26.607Z,6932.00
2018-10-07T09:47:26.573Z,7424.00
2018-10-07T09:48:26.542Z,7752.00
2018-10-07T09:49:26.514Z,7780.00
2018-10-07T09:50:26.483Z,7608.00
2018-10-07T09:51:26.448Z,7200.00
2018-10-07T09:52:26.479Z,6924.00
2018-10-07T09:53:26.372Z,7056.00
2018-10-07T09:54:26.343Z,7760.00
2018-10-07T09:55:26.303Z,8472.00
2018-10-07T09:56:26.269Z,8700.00
2018-10-07T09:57:26.226Z,8548.00
2018-10-07T09:58:26.215Z,8172.00
2018-10-07T09:59:26.160Z,8484.00
2018-10-07T10:00:26.122Z,9448.00
2018-10-07T10:01:26.165Z,10056.00
2018-10-07T10:02:26.060Z,10512.00
2018-10-07T10:03:26.045Z,11044.00
2018-10-07T10:04:26.004Z,11176.00
2018-10-07T10:05:25.953Z,10996.00
2018-10-07T10:06:25.932Z,10808.00
2018-10-07T10:07:25.892Z,10716.00
2018-10-07T10:08:25.917Z,10320.00
2018-10-07T10:09:25.840Z,10164.00
2018-10-07T10:10:25.828Z,10756.00
2018-10-07T10:11:25.954Z,11288.00
2018-10-07T10:12:25.754Z,11576.00
2018-10-07T10:13:25.699Z,11440.00
2018-10-07T10:14:25.655Z,11816.00
2018-10-07T10:15:25.626Z,11948.00
2018-10-07T10:16:25.627Z,11800.00
2018-10-07T10:17:25.559Z,11616.00
2018-10-07T10:18:25.510Z,11668.00
2018-10-07T10:19:25.491Z,11548.00
2018-10-07T10:20:25.447Z,11368.00
2018-10-07T10:21:25.427Z,11360.00
2018-10-07T10:22:25.413Z,11256.00
2018-10-07T10:23:25.352Z,11216.00
2018-10-07T10:24:25.339Z,11484.00
2018-10-07T10:25:25.264Z,11944.00
2018-10-07T10:26:25.278Z,12448.00
2018-10-07T10:27:25.211Z,12912.00
2018-10-07T10:28:25.182Z,13264.00
2018-10-07T10:29:25.134Z,13992.00
2018-10-07T10:30:25.151Z,15124.00
2018-10-07T10:31:25.063Z,16216.00
2018-10-07T10:32:25.013Z,17024.00
2018-10-07T10:33:25.001Z,17132.00
2018-10-07T10:34:25.073Z,16600.00
2018-10-07T10:35:24.930Z,15312.00
2018-10-07T10:36:25.124Z,13732.00
2018-10-07T10:37:24.974Z,12120.00
2018-10-07T10:38:24.858Z,10992.00
2018-10-07T10:39:24.857Z,10248.00
2018-10-07T10:40:24.791Z,9920.00
2018-10-07T10:41:24.800Z,9788.00
2018-10-07T10:42:24.686Z,9712.00
2018-10-07T10:43:24.677Z,9680.00
2018-10-07T10:44:24.633Z,9540.00
2018-10-07T10:45:24.618Z,9140.00
2018-10-07T10:46:24.742Z,8568.00
2018-10-07T10:47:24.554Z,8136.00
2018-10-07T10:48:24.470Z,7968.00
2018-10-07T10:49:24.432Z,7756.00
2018-10-07T10:50:24.416Z,7556.00
2018-10-07T10:51:24.363Z,7268.00
2018-10-07T10:52:24.333Z,7004.00
2018-10-07T10:53:24.370Z,6624.00
2018-10-07T10:54:24.304Z,6288.00
2018-10-07T10:55:24.226Z,6072.00
2018-10-07T10:56:24.218Z,6064.00
2018-10-07T10:57:24.165Z,6212.00
2018-10-07T10:58:24.126Z,6468.00
2018-10-07T10:59:24.151Z,6808.00
2018-10-07T11:00:24.075Z,7088.00
2018-10-07T11:01:24.021Z,7256.00
2018-10-07T11:02:24.004Z,7384.00
2018-10-07T11:03:23.983Z,7640.00
2018-10-07T11:04:23.977Z,8028.00
2018-10-07T11:05:23.932Z,8220.00
2018-10-07T11:06:23.981Z,8084.00
2018-10-07T11:07:23.835Z,7900.00
2018-10-07T11:08:23.776Z,7692.00
2018-10-07T11:09:23.745Z,7456.00
2018-10-07T11:10:23.732Z,6992.00
2018-10-07T11:11:23.702Z,6420.00
2018-10-07T11:12:23.676Z,5912.00
2018-10-07T11:13:23.640Z,5468.00
2018-10-07T11:14:23.603Z,5096.00
2018-10-07T11:15:23.582Z,5316.00
2018-10-07T11:16:23.517Z,6396.00
2018-10-07T11:17:23.540Z,7124.00
2018-10-07T11:18:23.437Z,7192.00
2018-10-07T11:19:23.422Z,7300.00
2018-10-07T11:20:23.360Z,7396.00
2018-10-07T11:21:23.423Z,7480.00
2018-10-07T11:22:23.442Z,7584.00
2018-10-07T11:23:23.283Z,7688.00
2018-10-07T11:24:23.276Z,7500.00
2018-10-07T11:25:23.276Z,7108.00
2018-10-07T11:26:23.280Z,6416.00
2018-10-07T11:27:23.136Z,5852.00
2018-10-07T11:28:23.141Z,5972.00
2018-10-07T11:29:23.064Z,6724.00
2018-10-07T11:30:23.046Z,7032.00
2018-10-07T11:31:23.093Z,7000.00
2018-10-07T11:32:22.993Z,6924.00
2018-10-07T11:33:23.084Z,7080.00
2018-10-07T11:34:22.924Z,7564.00
2018-10-07T11:35:22.864Z,8420.00
2018-10-07T11:36:22.808Z,8928.00
2018-10-07T11:37:22.881Z,9192.00
2018-10-07T11:38:22.905Z,9332.00
2018-10-07T11:39:22.877Z,9192.00
2018-10-07T11:40:22.806Z,8776.00
2018-10-07T11:41:22.632Z,8604.00
2018-10-07T11:42:22.677Z,9432.00
2018-10-07T11:43:22.634Z,10816.00
2018-10-07T11:44:22.611Z,12232.00
2018-10-07T11:45:22.683Z,12456.00
2018-10-07T11:46:22.525Z,12204.00
2018-10-07T11:47:22.427Z,12896.00
2018-10-07T11:48:22.450Z,13956.00
2018-10-07T11:49:22.425Z,13952.00
2018-10-07T11:50:22.377Z,13780.00
2018-10-07T11:51:22.405Z,14128.00
2018-10-07T11:52:22.365Z,13280.00
2018-10-07T11:53:22.397Z,13308.00
2018-10-07T11:54:22.292Z,14000.00
2018-10-07T11:55:22.237Z,14220.00
2018-10-07T11:56:22.183Z,13268.00
2018-10-07T11:57:22.236Z,11472.00
2018-10-07T11:58:22.220Z,9988.00
2018-10-07T11:59:22.040Z,9156.00
2018-10-07T12:00:22.174Z,8724.00
2018-10-07T12:01:21.938Z,8956.00
2018-10-07T12:02:21.947Z,9088.00
2018-10-07T12:03:21.870Z,8540.00
2018-10-07T12:04:21.807Z,9188.00
2018-10-07T12:05:21.790Z,9972.00
2018-10-07T12:06:21.739Z,9632.00
2018-10-07T12:07:21.743Z,9084.00
2018-10-07T12:08:21.684Z,8568.00
2018-10-07T12:09:21.646Z,8052.00
2018-10-07T12:10:21.729Z,7880.00
2018-10-07T12:11:21.584Z,7892.00
2018-10-07T12:12:21.524Z,7852.00
2018-10-07T12:13:21.496Z,8156.00
2018-10-07T12:14:21.468Z,8724.00
2018-10-07T12:15:21.430Z,8584.00
2018-10-07T12:16:21.460Z,8192.00
2018-10-07T12:17:21.340Z,8084.00
2018-10-07T12:18:21.358Z,8516.00
2018-10-07T12:19:21.273Z,8768.00
2018-10-07T12:20:21.314Z,8876.00
2018-10-07T12:21:21.216Z,8952.00
2018-10-07T12:22:21.176Z,9272.00
2018-10-07T12:23:21.153Z,9380.00
2018-10-07T12:24:21.144Z,9560.00
2018-10-07T12:25:21.050Z,9184.00
2018-10-07T12:26:21.032Z,9128.00
2018-10-07T12:27:20.993Z,9068.00
2018-10-07T12:28:20.963Z,9560.00
2018-10-07T12:29:20.925Z,10064.00
2018-10-07T12:30:20.874Z,10064.00