createdAt,value
2022-12-25T00:00:31.433Z,99.99
2022-12-25T00:01:31.351Z,99.99
2022-12-25T00:02:31.457Z,99.99
2022-12-25T00:03:31.389Z,99.99
2022-12-25T00:04:31.324Z,99.99
2022-12-25T00:05:31.282Z,99.99
2022-12-25T00:06:31.307Z,99.99
2022-12-25T00:07:31.276Z,99.99
2022-12-25T00:08:31.328Z,99.99
2022-12-25T00:09:31.313Z,99.99
2022-12-25T00:10:31.222Z,99.99
2022-12-25T00:11:31.269Z,99.99
2022-12-25T00:12:31.245Z,99.99
2022-12-25T00:13:31.302Z,99.99
2022-12-25T00:14:31.188Z,99.99
2022-12-25T00:15:31.221Z,99.99
2022-12-25T00:16:31.331Z,99.99
2022-12-25T00:17:31.220Z,99.99
2022-12-25T00:18:31.158Z,99.99
2022-12-25T00:19:31.220Z,99.99
2022-12-25T00:20:31.246Z,99.99
2022-12-25T00:21:31.243Z,99.99
2022-12-25T00:22:31.135Z,99.99
2022-12-25T00:23:31.118Z,99.99
2022-12-25T00:24:31.162Z,99.99
2022-12-25T00:25:31.202Z,99.99
2022-12-25T00:26:31.248Z,99.99
2022-12-25T00:27:31.162Z,99.99
2022-12-25T00:28:31.124Z,99.99
2022-12-25T00:29:31.124Z,99.99
2022-12-25T00:30:31.288Z,99.99
2022-12-25T00:31:31.069Z,99.99
2022-12-25T00:32:32.153Z,99.99
2022-12-25T00:33:31.095Z,99.99
2022-12-25T00:34:32.055Z,99.99
2022-12-25T00:35:31.198Z,99.99
2022-12-25T00:36:34.840Z,99.99
2022-12-25T00:37:32.031Z,99.99
2022-12-25T00:38:31.036Z,99.99
2022-12-25T00:39:31.015Z,99.99
2022-12-25T00:40:31.033Z,99.99
2022-12-25T00:41:31.029Z,99.99
2022-12-25T00:42:34.587Z,99.99
2022-12-25T00:43:31.002Z,99.99
2022-12-25T00:44:31.047Z,99.99
2022-12-25T00:45:31.074Z,99.99
2022-12-25T00:46:31.065Z,99.99
2022-12-25T00:47:31.011Z,99.99
2022-12-25T00:48:30.965Z,99.99
2022-12-25T00:49:31.042Z,99.99
2022-12-25T00:50:30.953Z,99.99
2022-12-25T00:51:30.937Z,99.99
2022-12-25T00:52:30.975Z,99.99
2022-12-25T00:53:30.918Z,99.99
2022-12-25T00:54:30.887Z,99.99
2022-12-25T00:55:30.880Z,99.99
2022-12-25T00:56:30.957Z,99.99
2022-12-25T00:57:30.918Z,99.99
2022-12-25T00:58:30.906Z,99.99
2022-12-25T00:59:30.911Z,99.99
2022-12-25T01:00:30.914Z,99.99
2022-12-25T01:01:30.991Z,99.99
2022-12-25T01:02:30.976Z,99.99
2022-12-25T01:03:30.898Z,99.99
2022-12-25T01:04:30.988Z,99.99
2022-12-25T01:05:30.837Z,99.99
2022-12-25T01:06:30.941Z,99.99
2022-12-25T01:07:30.835Z,99.99
2022-12-25T01:08:30.819Z,99.99
2022-12-25T01:09:30.816Z,99.99
2022-12-25T01:10:31.805Z,99.99
2022-12-25T01:11:30.758Z,99.99
2022-12-25T01:12:30.800Z,99.99
2022-12-25T01:13:30.733Z,99.99
2022-12-25T01:14:30.766Z,99.99
2022-12-25T01:15:30.818Z,99.99
2022-12-25T01:16:30.796Z,99.99
2022-12-25T01:17:30.740Z,99.99
2022-12-25T01:18:32.451Z,99.99
2022-12-25T01:19:30.694Z,99.99
2022-12-25T01:20:30.756Z,99.99
2022-12-25T01:21:30.684Z,99.99
2022-12-25T01:22:30.703Z,99.99
2022-12-25T01:23:30.722Z,99.99
2022-12-25T01:24:30.657Z,99.99
2022-12-25T01:25:30.718Z,99.99
2022-12-25T01:26:30.688Z,99.99
2022-12-25T01:27:30.700Z,99.99
2022-12-25T01:28:30.682Z,99.99
2022-12-25T01:29:30.678Z,99.99
2022-12-25T01:30:30.611Z,99.99
2022-12-25T01:31:30.738Z,99.99
2022-12-25T01:32:30.665Z,99.99
2022-12-25T01:33:30.657Z,99.99
2022-12-25T01:34:30.610Z,99.99
2022-12-25T01:35:30.593Z,99.99
2022-12-25T01:36:30.680Z,99.99
2022-12-25T01:37:30.630Z,99.99
2022-12-25T01:38:30.573Z,99.99
2022-12-25T01:39:30.590Z,99.99
2022-12-25T01:40:30.543Z,99.99
2022-12-25T01:41:30.557Z,99.99
2022-12-25T01:42:30.545Z,99.99
2022-12-25T01:43:30.541Z,99.99
2022-12-25T01:44:30.537Z,99.99
2022-12-25T01:45:30.604Z,99.99
2022-12-25T01:46:30.543Z,99.99
2022-12-25T01:47:30.505Z,99.99
2022-12-25T01:48:30.510Z,99.99
2022-12-25T01:49:30.492Z,99.99
2022-12-25T01:50:30.490Z,99.99
2022-12-25T01:51:30.477Z,99.99
2022-12-25T01:52:30.469Z,99.99
2022-12-25T01:54:02.941Z,99.99
2022-12-25T01:54:30.500Z,99.99
2022-12-25T01:55:30.458Z,99.99
2022-12-25T01:56:30.432Z,99.99
2022-12-25T01:57:30.790Z,99.99
2022-12-25T01:58:30.412Z,99.99
2022-12-25T01:59:31.515Z,99.99
2022-12-25T02:00:30.513Z,99.99
2022-12-25T02:01:30.508Z,99.99
2022-12-25T02:02:30.568Z,99.99
2022-12-25T02:03:30.475Z,99.99
2022-12-25T02:04:30.388Z,99.99
2022-12-25T02:06:02.785Z,99.99
2022-12-25T02:06:30.350Z,99.99
2022-12-25T02:07:31.344Z,99.99
2022-12-25T02:08:30.345Z,99.99
2022-12-25T02:09:30.343Z,99.99
2022-12-25T02:10:30.435Z,99.99
2022-12-25T02:11:30.324Z,99.99
2022-12-25T02:12:30.311Z,99.99
2022-12-25T02:13:30.293Z,99.99
2022-12-25T02:14:30.280Z,99.99
2022-12-25T02:15:30.336Z,99.99
2022-12-25T02:16:30.301Z,99.99
2022-12-25T02:17:30.272Z,99.99
2022-12-25T02:18:30.256Z,99.99
2022-12-25T02:19:30.239Z,99.99
2022-12-25T02:20:30.272Z,99.99
2022-12-25T02:21:30.265Z,99.99
2022-12-25T02:22:30.269Z,99.99
2022-12-25T02:23:30.219Z,99.99
2022-12-25T02:24:30.215Z,99.99
2022-12-25T02:25:30.259Z,99.99
2022-12-25T02:26:30.210Z,99.99
2022-12-25T02:27:30.205Z,99.99
2022-12-25T02:28:30.191Z,99.99
2022-12-25T02:29:30.172Z,99.99
2022-12-25T02:30:30.164Z,99.99
2022-12-25T02:31:30.886Z,99.99
2022-12-25T02:32:30.134Z,99.99
2022-12-25T02:33:30.159Z,99.99
2022-12-25T02:34:30.167Z,99.99
2022-12-25T02:35:30.117Z,99.99
2022-12-25T02:36:30.135Z,99.99
2022-12-25T02:37:30.173Z,99.99
2022-12-25T02:38:31.414Z,99.99
2022-12-25T02:39:30.134Z,99.99
2022-12-25T02:40:30.181Z,99.99
2022-12-25T02:41:31.440Z,99.99
2022-12-25T02:42:31.799Z,99.99
2022-12-25T02:43:30.072Z,99.99
2022-12-25T02:44:30.096Z,99.99
2022-12-25T02:45:31.062Z,99.99
2022-12-25T02:46:30.250Z,99.99
2022-12-25T02:47:30.104Z,99.99
2022-12-25T02:48:30.054Z,99.99
2022-12-25T02:49:30.103Z,99.99
2022-12-25T02:50:30.017Z,99.99
2022-12-25T02:51:30.009Z,99.99
2022-12-25T02:52:30.011Z,99.99
2022-12-25T02:53:29.967Z,99.99
2022-12-25T02:54:30.034Z,99.99
2022-12-25T02:55:29.967Z,99.99
2022-12-25T02:56:29.958Z,99.99
2022-12-25T02:57:29.970Z,99.99
2022-12-25T02:58:30.068Z,99.99
2022-12-25T02:59:29.932Z,99.99
2022-12-25T03:00:29.948Z,99.99
2022-12-25T03:01:30.030Z,99.99
2022-12-25T03:02:29.984Z,99.99
2022-12-25T03:03:29.967Z,99.99
2022-12-25T03:04:29.905Z,99.99
2022-12-25T03:05:29.916Z,99.99
2022-12-25T03:06:29.915Z,99.99
2022-12-25T03:07:29.875Z,99.99
2022-12-25T03:08:29.893Z,99.99
2022-12-25T03:09:29.915Z,99.99
2022-12-25T03:10:29.869Z,99.99
2022-12-25T03:11:31.101Z,99.99
2022-12-25T03:12:29.848Z,99.99
2022-12-25T03:13:29.815Z,99.99
2022-12-25T03:14:30.787Z,99.99
2022-12-25T03:15:29.872Z,99.99
2022-12-25T03:16:29.894Z,99.99
2022-12-25T03:17:29.920Z,99.99
2022-12-25T03:18:29.800Z,99.99
2022-12-25T03:19:29.773Z,99.99
2022-12-25T03:20:29.813Z,99.99
2022-12-25T03:21:29.808Z,99.99
2022-12-25T03:22:29.821Z,99.99
2022-12-25T03:23:29.774Z,99.99
2022-12-25T03:24:29.744Z,99.99
2022-12-25T03:25:29.822Z,99.99
2022-12-25T03:26:29.749Z,99.99
2022-12-25T03:27:29.758Z,99.99
2022-12-25T03:28:29.765Z,99.99
2022-12-25T03:29:31.858Z,99.99
2022-12-25T03:30:30.745Z,99.99
2022-12-25T03:31:29.802Z,99.99
2022-12-25T03:32:29.696Z,99.99
2022-12-25T03:33:45.038Z,99.99
2022-12-25T03:34:31.667Z,99.99
2022-12-25T03:35:29.700Z,99.99
2022-12-25T03:36:30.834Z,99.99
2022-12-25T03:37:29.645Z,99.99
2022-12-25T03:38:29.664Z,99.99
2022-12-25T03:39:29.646Z,99.99
2022-12-25T03:40:29.748Z,99.99
2022-12-25T03:41:29.641Z,99.99
2022-12-25T03:42:29.620Z,99.99
2022-12-25T03:43:29.629Z,99.99
2022-12-25T03:44:29.617Z,99.99
2022-12-25T03:45:29.617Z,99.99
2022-12-25T03:46:29.623Z,99.99
2022-12-25T03:47:29.595Z,99.99
2022-12-25T04:02:59.423Z,99.99
2022-12-25T04:03:59.347Z,99.99
2022-12-25T04:05:00.467Z,99.99
2022-12-25T04:06:00.463Z,99.99
2022-12-25T04:07:00.455Z,99.99
2022-12-25T04:08:00.470Z,99.99
2022-12-25T04:09:00.448Z,99.99
2022-12-25T04:10:00.996Z,99.99
2022-12-25T04:11:00.422Z,99.99
2022-12-25T04:12:02.823Z,99.99
2022-12-25T04:13:01.551Z,99.99
2022-12-25T04:14:00.407Z,99.99
2022-12-25T04:15:00.390Z,99.99
2022-12-25T04:16:01.197Z,99.99
2022-12-25T04:17:01.063Z,99.99
2022-12-25T04:18:00.365Z,99.99
2022-12-25T04:19:00.447Z,99.99
2022-12-25T04:20:00.406Z,99.99
2022-12-25T04:21:00.388Z,99.99
2022-12-25T04:22:00.335Z,99.99
2022-12-25T04:23:00.325Z,99.99
2022-12-25T04:24:00.337Z,99.99
2022-12-25T04:25:00.994Z,99.99
2022-12-25T04:26:00.293Z,99.99
2022-12-25T04:27:01.094Z,99.99
2022-12-25T04:28:00.337Z,99.99
2022-12-25T04:29:00.285Z,99.99
2022-12-25T04:30:00.275Z,99.99
2022-12-25T04:31:00.282Z,99.99
2022-12-25T04:32:00.295Z,99.99
2022-12-25T04:33:00.277Z,99.99
2022-12-25T04:34:00.259Z,99.99
2022-12-25T04:35:00.277Z,99.99
2022-12-25T04:36:00.228Z,99.99
2022-12-25T04:37:00.244Z,99.99
2022-12-25T04:38:00.283Z,99.99
2022-12-25T04:39:00.306Z,99.99
2022-12-25T04:40:00.201Z,99.99
2022-12-25T04:41:00.185Z,99.99
2022-12-25T04:42:00.971Z,99.99
2022-12-25T04:43:00.196Z,99.99
2022-12-25T04:44:00.157Z,99.99
2022-12-25T04:45:00.170Z,99.99
2022-12-25T04:46:00.267Z,99.99
2022-12-25T04:47:01.752Z,99.99
2022-12-25T04:48:00.174Z,99.99
2022-12-25T04:49:00.135Z,99.99
2022-12-25T04:50:00.172Z,99.99
2022-12-25T04:51:00.138Z,99.99
2022-12-25T04:52:00.117Z,99.99
2022-12-25T04:53:00.113Z,99.99
2022-12-25T04:54:00.126Z,99.99
2022-12-25T04:55:00.124Z,99.99
2022-12-25T04:56:00.075Z,99.99
2022-12-25T04:57:00.109Z,99.99
2022-12-25T04:58:00.052Z,99.99
2022-12-25T04:59:01.128Z,99.99
2022-12-25T05:00:00.514Z,99.99
2022-12-25T05:01:00.038Z,99.99
2022-12-25T05:02:00.240Z,99.99
2022-12-25T05:03:00.369Z,99.99
2022-12-25T05:04:01.296Z,99.99
2022-12-25T05:05:01.082Z,99.99
2022-12-25T05:06:32.411Z,99.99
2022-12-25T05:07:00.012Z,99.99
2022-12-25T05:07:59.971Z,99.99
2022-12-25T05:09:32.366Z,99.99
2022-12-25T05:10:32.419Z,99.99
2022-12-25T05:10:59.975Z,99.99
2022-12-25T05:12:31.924Z,99.99
2022-12-25T05:12:59.962Z,99.99
2022-12-25T05:14:33.417Z,99.99
2022-12-25T05:15:31.877Z,99.99
2022-12-25T05:16:00.320Z,99.99
2022-12-25T05:17:31.836Z,99.99
2022-12-25T05:17:59.922Z,99.99
2022-12-25T05:18:59.917Z,99.99
2022-12-25T05:19:59.940Z,99.99
2022-12-25T05:20:59.922Z,99.99
2022-12-25T05:21:59.895Z,99.99
2022-12-25T05:22:59.868Z,99.99
2022-12-25T05:23:59.874Z,99.99
2022-12-25T05:24:59.899Z,99.99
2022-12-25T05:26:00.672Z,99.99
2022-12-25T05:26:59.861Z,99.99
2022-12-25T05:27:59.863Z,99.99
2022-12-25T05:28:59.842Z,99.99
2022-12-25T05:29:59.849Z,99.99
2022-12-25T05:30:59.830Z,99.99
2022-12-25T05:32:00.680Z,99.99
2022-12-25T05:32:59.809Z,99.99
2022-12-25T05:34:00.110Z,99.99
2022-12-25T05:34:59.795Z,99.99
2022-12-25T05:35:59.790Z,99.99
2022-12-25T05:37:00.277Z,99.99
2022-12-25T05:38:00.088Z,99.99
2022-12-25T05:38:59.759Z,99.99
2022-12-25T05:39:59.766Z,99.99
2022-12-25T05:40:59.746Z,99.99
2022-12-25T05:41:59.743Z,99.99
2022-12-25T05:42:59.751Z,99.99
2022-12-25T05:43:59.802Z,99.99
2022-12-25T05:44:59.699Z,99.99
2022-12-25T05:45:59.699Z,99.99
2022-12-25T05:46:59.752Z,99.99
2022-12-25T05:47:59.830Z,99.99
2022-12-25T05:48:59.699Z,99.99
2022-12-25T05:49:59.694Z,99.99
2022-12-25T05:50:59.681Z,99.99
2022-12-25T05:52:00.164Z,99.99
2022-12-25T05:53:05.953Z,99.99
2022-12-25T05:54:01.677Z,99.99
2022-12-25T05:55:00.386Z,99.99
2022-12-25T05:55:59.633Z,99.99
2022-12-25T05:56:59.609Z,99.99
2022-12-25T05:57:59.612Z,99.99
2022-12-25T05:59:01.384Z,99.99
2022-12-25T05:59:59.608Z,99.99
2022-12-25T06:00:59.599Z,99.99
2022-12-25T06:01:59.943Z,99.99
2022-12-25T06:02:59.734Z,99.99
2022-12-25T06:04:00.408Z,99.99
2022-12-25T06:05:00.570Z,99.99
2022-12-25T06:05:59.571Z,99.99
2022-12-25T06:06:59.555Z,99.99
2022-12-25T06:07:59.551Z,99.99
2022-12-25T06:08:59.577Z,99.99
2022-12-25T06:09:59.535Z,99.99
2022-12-25T06:10:59.575Z,99.99
2022-12-25T06:12:00.496Z,99.99
2022-12-25T06:12:59.509Z,99.99
2022-12-25T06:13:59.509Z,99.99
2022-12-25T06:14:59.488Z,99.99
2022-12-25T06:16:01.402Z,99.99
2022-12-25T06:16:59.571Z,99.99
2022-12-25T06:17:59.473Z,99.99
2022-12-25T06:18:59.452Z,99.99
2022-12-25T06:19:59.456Z,99.99
2022-12-25T06:20:59.451Z,99.99
2022-12-25T06:21:59.472Z,99.99
2022-12-25T06:22:59.432Z,99.99
2022-12-25T06:23:59.473Z,99.99
2022-12-25T06:24:59.491Z,99.99
2022-12-25T06:25:59.470Z,99.99
2022-12-25T06:26:59.429Z,99.99
2022-12-25T06:27:59.398Z,99.99
2022-12-25T06:28:59.395Z,99.99
2022-12-25T06:29:59.390Z,99.99
2022-12-25T06:31:00.405Z,99.99
2022-12-25T06:31:59.448Z,99.99
2022-12-25T06:32:59.392Z,99.99
2022-12-25T06:33:59.354Z,99.99
2022-12-25T06:34:59.340Z,99.99
2022-12-25T06:35:59.339Z,99.99
2022-12-25T06:36:59.323Z,99.99
2022-12-25T06:37:59.323Z,99.99
2022-12-25T06:38:59.305Z,99.99
2022-12-25T06:39:59.308Z,99.99
2022-12-25T06:40:59.322Z,99.99
2022-12-25T06:41:59.285Z,99.99
2022-12-25T06:42:59.309Z,99.99
2022-12-25T06:43:59.306Z,99.99
2022-12-25T06:44:59.265Z,99.99
2022-12-25T06:45:59.374Z,99.99
2022-12-25T06:46:59.266Z,99.99
2022-12-25T06:47:59.259Z,99.99
2022-12-25T06:48:59.241Z,99.99
2022-12-25T06:49:59.235Z,99.99
2022-12-25T06:50:59.234Z,99.99
2022-12-25T06:51:59.224Z,99.99
2022-12-25T06:52:59.223Z,99.99
2022-12-25T06:53:59.215Z,99.99
2022-12-25T06:54:59.204Z,99.99
2022-12-25T06:55:59.192Z,99.99
2022-12-25T06:56:59.163Z,99.99
2022-12-25T06:57:59.171Z,99.99
2022-12-25T06:58:59.241Z,99.99
2022-12-25T06:59:59.158Z,99.99
2022-12-25T07:00:59.280Z,99.99
2022-12-25T07:01:59.365Z,99.99
2022-12-25T07:02:59.299Z,99.99
2022-12-25T07:03:59.149Z,99.99
2022-12-25T07:04:59.131Z,99.99
2022-12-25T07:05:59.124Z,99.99
2022-12-25T07:07:04.472Z,99.99
2022-12-25T07:08:01.092Z,99.99
2022-12-25T07:08:59.098Z,99.99
2022-12-25T07:09:59.113Z,99.99
2022-12-25T07:10:59.091Z,99.99
2022-12-25T07:11:59.067Z,99.99
2022-12-25T07:12:59.074Z,99.99
2022-12-25T07:13:59.044Z,99.99
2022-12-25T07:14:59.065Z,99.99
2022-12-25T07:15:59.809Z,99.99
2022-12-25T07:16:59.107Z,99.99
2022-12-25T07:17:59.059Z,99.99
2022-12-25T07:18:59.020Z,99.99
2022-12-25T07:19:59.024Z,99.99
2022-12-25T07:20:58.994Z,99.99
2022-12-25T07:21:58.972Z,99.99
2022-12-25T07:22:58.974Z,99.99
2022-12-25T07:23:58.971Z,99.99
2022-12-25T07:24:58.997Z,99.99
2022-12-25T07:25:58.975Z,99.99
2022-12-25T07:26:58.964Z,99.99
2022-12-25T07:27:58.930Z,99.99
2022-12-25T07:28:58.949Z,99.99
2022-12-25T07:29:58.926Z,99.99
2022-12-25T07:30:58.919Z,99.99
2022-12-25T07:31:59.008Z,99.99
2022-12-25T07:32:58.905Z,99.99
2022-12-25T07:34:00.119Z,99.99
2022-12-25T07:34:58.964Z,99.99
2022-12-25T07:35:58.894Z,99.99
2022-12-25T07:36:58.865Z,99.99
2022-12-25T07:37:58.878Z,99.99
2022-12-25T07:39:00.306Z,99.99
2022-12-25T07:39:58.874Z,99.99
2022-12-25T07:40:58.842Z,99.99
2022-12-25T07:41:58.831Z,99.99
2022-12-25T07:42:58.815Z,99.99
2022-12-25T07:43:58.826Z,99.99
2022-12-25T07:44:58.848Z,99.99
2022-12-25T07:45:58.931Z,99.99
2022-12-25T07:46:58.797Z,99.99
2022-12-25T07:48:04.421Z,99.99
2022-12-25T07:49:00.859Z,99.99
2022-12-25T07:49:58.778Z,99.99
2022-12-25T07:50:58.798Z,99.99
2022-12-25T07:51:58.752Z,99.99
2022-12-25T07:52:58.751Z,99.99
2022-12-25T07:53:58.768Z,99.99
2022-12-25T07:54:58.831Z,99.99
2022-12-25T07:55:58.778Z,99.99
2022-12-25T07:56:58.853Z,99.99
2022-12-25T07:57:58.777Z,99.99
2022-12-25T07:58:58.723Z,99.99
2022-12-25T07:59:58.716Z,99.99
2022-12-25T08:00:58.797Z,99.99
2022-12-25T08:01:58.964Z,99.99
2022-12-25T08:02:58.928Z,99.99
2022-12-25T08:03:58.790Z,99.99
2022-12-25T08:05:31.139Z,99.99
2022-12-25T08:05:58.707Z,99.99
2022-12-25T08:06:58.665Z,99.99
2022-12-25T08:07:58.656Z,99.99
2022-12-25T08:08:58.671Z,99.99
2022-12-25T08:09:58.588Z,99.99
2022-12-25T08:10:59.605Z,99.99
2022-12-25T08:11:58.621Z,99.99
2022-12-25T08:12:58.653Z,99.99
2022-12-25T08:13:58.601Z,99.99
2022-12-25T08:14:58.580Z,99.99
2022-12-25T08:15:58.617Z,99.99
2022-12-25T08:16:58.805Z,99.99
2022-12-25T08:17:58.566Z,99.99
2022-12-25T08:18:58.581Z,99.99
2022-12-25T08:19:58.548Z,99.99
2022-12-25T08:20:58.536Z,99.99
2022-12-25T08:21:58.541Z,99.99
2022-12-25T08:22:58.527Z,99.99
2022-12-25T08:23:58.519Z,99.99
2022-12-25T08:24:58.519Z,99.99
2022-12-25T08:26:04.214Z,99.99
2022-12-25T08:27:00.500Z,99.99
2022-12-25T08:27:58.480Z,99.99
2022-12-25T08:28:58.485Z,99.99
2022-12-25T08:29:58.511Z,99.99
2022-12-25T08:30:58.515Z,99.99
2022-12-25T08:31:58.525Z,99.99
2022-12-25T08:32:58.441Z,99.99
2022-12-25T08:33:58.524Z,99.99
2022-12-25T08:34:58.450Z,99.99
2022-12-25T08:35:58.437Z,99.99
2022-12-25T08:36:58.466Z,99.99
2022-12-25T08:37:58.485Z,99.99
2022-12-25T08:39:02.536Z,99.99
2022-12-25T08:39:59.418Z,99.99
2022-12-25T08:40:58.462Z,99.99
2022-12-25T08:41:58.390Z,99.99
2022-12-25T08:42:58.911Z,99.99
2022-12-25T08:43:58.397Z,99.99
2022-12-25T08:44:58.375Z,99.99
2022-12-25T08:45:58.438Z,99.99
2022-12-25T08:46:58.374Z,99.99
2022-12-25T08:47:58.337Z,99.99
2022-12-25T08:48:58.344Z,99.99
2022-12-25T08:49:58.298Z,99.99
2022-12-25T08:50:58.314Z,99.99
2022-12-25T08:51:58.357Z,99.99
2022-12-25T08:52:58.315Z,99.99
2022-12-25T08:53:58.351Z,99.99
2022-12-25T08:54:58.283Z,99.99
2022-12-25T08:55:58.329Z,99.99
2022-12-25T08:57:02.702Z,99.99
2022-12-25T08:57:59.265Z,99.99
2022-12-25T08:58:58.265Z,99.99
2022-12-25T08:59:58.346Z,99.99
2022-12-25T09:00:58.233Z,99.99
2022-12-25T09:01:58.358Z,99.99
2022-12-25T09:02:58.328Z,99.99
2022-12-25T09:03:58.252Z,99.99
2022-12-25T09:04:58.211Z,99.99
2022-12-25T09:05:58.216Z,99.99
2022-12-25T09:06:58.267Z,99.99
2022-12-25T09:07:58.865Z,99.99
2022-12-25T09:08:58.602Z,99.99
2022-12-25T09:09:58.174Z,99.99
2022-12-25T09:10:58.200Z,99.99
2022-12-25T09:11:58.919Z,99.99
2022-12-25T09:12:58.198Z,99.99
2022-12-25T09:13:58.392Z,99.99
2022-12-25T09:14:58.147Z,99.99
2022-12-25T09:15:58.137Z,99.99
2022-12-25T09:16:58.134Z,99.99
2022-12-25T09:17:58.121Z,99.99
2022-12-25T09:18:58.183Z,99.99
2022-12-25T09:19:58.203Z,99.99
2022-12-25T09:20:58.097Z,99.99
2022-12-25T09:21:58.099Z,99.99
2022-12-25T09:22:58.135Z,99.99
2022-12-25T09:23:58.088Z,99.99
2022-12-25T09:24:58.091Z,99.99
2022-12-25T09:25:58.083Z,99.99
2022-12-25T09:26:58.131Z,99.99
2022-12-25T09:27:58.065Z,99.99
2022-12-25T09:28:58.066Z,99.99
2022-12-25T09:29:58.037Z,99.99
2022-12-25T09:30:58.112Z,99.99
2022-12-25T09:31:58.062Z,99.99
2022-12-25T09:32:58.142Z,99.99
2022-12-25T09:34:31.525Z,99.99
2022-12-25T09:34:58.047Z,99.99
2022-12-25T09:35:58.006Z,99.99
2022-12-25T09:36:58.048Z,99.99
2022-12-25T09:38:30.346Z,99.99
2022-12-25T09:38:57.978Z,99.99
2022-12-25T09:39:58.154Z,99.99
2022-12-25T09:40:57.969Z,99.99
2022-12-25T09:41:57.940Z,99.99
2022-12-25T09:42:57.928Z,99.99
2022-12-25T09:43:58.920Z,99.99
2022-12-25T09:44:57.908Z,99.99
2022-12-25T09:45:58.009Z,99.99
2022-12-25T09:46:59.112Z,99.99
2022-12-25T09:47:57.891Z,99.99
2022-12-25T09:48:57.876Z,99.99
2022-12-25T09:49:57.878Z,99.99
2022-12-25T09:50:57.852Z,99.99
2022-12-25T09:51:57.917Z,99.99
2022-12-25T09:52:57.959Z,99.99
2022-12-25T09:53:57.895Z,99.99
2022-12-25T09:54:57.946Z,99.99
2022-12-25T09:55:57.874Z,99.99
2022-12-25T09:56:58.832Z,99.99
2022-12-25T09:57:58.834Z,99.99
2022-12-25T09:58:57.832Z,99.99
2022-12-25T09:59:57.812Z,99.99
2022-12-25T10:00:57.860Z,99.99
2022-12-25T10:02:44.988Z,99.99
2022-12-25T10:03:44.947Z,99.99
2022-12-25T10:04:46.072Z,99.99
2022-12-25T10:05:46.256Z,99.99
2022-12-25T10:06:46.031Z,99.99
2022-12-25T10:07:46.049Z,99.99
2022-12-25T10:08:46.032Z,99.99
2022-12-25T10:09:45.988Z,99.99
2022-12-25T10:10:46.001Z,99.99
2022-12-25T10:11:45.992Z,99.99
2022-12-25T10:12:46.010Z,99.99
2022-12-25T10:13:46.003Z,99.99
2022-12-25T10:14:45.936Z,99.99
2022-12-25T10:15:46.226Z,99.99
2022-12-25T10:16:45.909Z,99.99
2022-12-25T10:17:46.025Z,99.99
2022-12-25T10:18:45.964Z,99.99
2022-12-25T10:19:45.918Z,99.99
2022-12-25T10:20:45.935Z,99.60
2022-12-25T10:21:45.913Z,99.76
2022-12-25T10:22:45.876Z,99.19
2022-12-25T10:23:45.853Z,99.19
2022-12-25T10:24:45.887Z,98.99
2022-12-25T10:25:45.887Z,99.45
2022-12-25T10:26:45.951Z,98.94
2022-12-25T10:27:45.827Z,99.45
2022-12-25T10:28:45.929Z,99.35
2022-12-25T10:29:45.810Z,99.45
2022-12-25T10:30:45.917Z,99.15
2022-12-25T10:31:45.854Z,99.45
2022-12-25T10:32:45.802Z,99.45
2022-12-25T10:33:45.837Z,99.45
2022-12-25T10:34:45.757Z,99.04
2022-12-25T10:35:45.797Z,99.04
2022-12-25T10:36:45.840Z,99.66
2022-12-25T10:37:45.784Z,99.55
2022-12-25T10:38:45.781Z,99.86
2022-12-25T10:39:47.283Z,99.76
2022-12-25T10:40:45.797Z,99.45
2022-12-25T10:41:45.776Z,99.76
2022-12-25T10:42:45.739Z,99.76
2022-12-25T10:43:45.709Z,99.66
2022-12-25T10:44:45.755Z,99.71
2022-12-25T10:45:45.682Z,99.86
2022-12-25T10:46:45.844Z,99.71
2022-12-25T10:47:45.716Z,99.86
2022-12-25T10:48:45.723Z,99.55
2022-12-25T10:49:45.669Z,99.66
2022-12-25T10:50:46.664Z,99.76
2022-12-25T10:51:45.678Z,99.96
2022-12-25T10:52:45.759Z,99.99
2022-12-25T10:53:45.625Z,99.66
2022-12-25T10:54:45.600Z,99.99
2022-12-25T10:55:45.629Z,99.96
2022-12-25T10:56:45.644Z,99.55
2022-12-25T10:57:45.651Z,99.76
2022-12-25T10:58:45.648Z,99.66
2022-12-25T10:59:45.594Z,99.99
2022-12-25T11:00:45.582Z,99.96
2022-12-25T11:01:45.655Z,99.99
2022-12-25T11:02:45.795Z,99.99
2022-12-25T11:03:45.576Z,99.99
2022-12-25T11:04:45.584Z,99.99
2022-12-25T11:05:45.539Z,99.99
2022-12-25T11:06:45.630Z,99.99
2022-12-25T11:07:45.603Z,99.99
2022-12-25T11:08:45.525Z,99.99
2022-12-25T11:09:45.580Z,99.99
2022-12-25T11:10:45.503Z,99.99
2022-12-25T11:11:45.509Z,99.99
2022-12-25T11:12:45.593Z,99.99
2022-12-25T11:13:45.556Z,99.99
2022-12-25T11:14:46.172Z,99.99
2022-12-25T11:15:45.653Z,99.99
2022-12-25T11:16:45.663Z,99.99
2022-12-25T11:17:45.582Z,99.99
2022-12-25T11:18:45.805Z,99.99
2022-12-25T11:19:45.529Z,99.99
2022-12-25T11:20:47.241Z,99.99
2022-12-25T11:21:46.737Z,99.99
2022-12-25T11:22:45.563Z,99.99
2022-12-25T11:23:45.512Z,99.99
2022-12-25T11:24:45.461Z,99.99
2022-12-25T11:25:45.955Z,99.99
2022-12-25T11:26:45.469Z,99.99
2022-12-25T11:27:50.263Z,99.99
2022-12-25T11:28:47.407Z,99.99
2022-12-25T11:29:45.398Z,99.99
2022-12-25T11:30:45.364Z,99.99
2022-12-25T11:31:45.586Z,99.99
2022-12-25T11:32:45.470Z,99.99
2022-12-25T11:33:45.359Z,99.99
2022-12-25T11:34:45.339Z,99.99
2022-12-25T11:35:45.347Z,99.99
2022-12-25T11:36:45.329Z,99.99
2022-12-25T11:37:45.382Z,99.99
2022-12-25T11:38:45.336Z,99.99
2022-12-25T11:39:45.347Z,99.99
2022-12-25T11:40:45.329Z,99.99
2022-12-25T11:41:45.391Z,99.99
2022-12-25T11:42:45.315Z,99.99
2022-12-25T11:43:46.116Z,99.99
2022-12-25T11:44:45.262Z,99.99
2022-12-25T11:45:45.458Z,99.99
2022-12-25T11:46:45.301Z,99.99
2022-12-25T11:47:45.254Z,99.99
2022-12-25T11:48:46.131Z,99.99
2022-12-25T11:49:49.650Z,99.99
2022-12-25T11:50:47.210Z,99.99
2022-12-25T11:51:46.266Z,99.99
2022-12-25T11:52:45.233Z,99.99
2022-12-25T11:53:45.202Z,99.99
2022-12-25T11:54:45.281Z,99.99
2022-12-25T11:55:45.285Z,99.99
2022-12-25T11:56:45.171Z,99.99
2022-12-25T11:57:45.464Z,99.99
2022-12-25T11:58:45.186Z,99.99
2022-12-25T11:59:45.142Z,99.99
2022-12-25T12:00:45.169Z,99.99
2022-12-25T12:01:45.321Z,99.99
2022-12-25T12:02:45.409Z,99.99
2022-12-25T12:03:45.227Z,99.99
2022-12-25T12:04:45.197Z,99.99
2022-12-25T12:05:45.104Z,99.99
2022-12-25T12:06:45.079Z,99.99
2022-12-25T12:07:45.156Z,99.99
2022-12-25T12:08:45.160Z,99.99
2022-12-25T12:09:45.092Z,99.99
2022-12-25T12:10:45.050Z,99.99
2022-12-25T12:11:45.075Z,99.99
2022-12-25T12:12:48.745Z,99.99
2022-12-25T12:13:46.034Z,99.99
2022-12-25T12:14:45.006Z,99.99
2022-12-25T12:15:45.065Z,99.99
2022-12-25T12:16:45.047Z,99.99
2022-12-25T12:17:44.998Z,99.99
2022-12-25T12:18:50.094Z,99.99
2022-12-25T12:19:47.033Z,99.99
2022-12-25T12:20:45.726Z,99.99
2022-12-25T12:21:47.424Z,99.99
2022-12-25T12:22:47.130Z,99.99
2022-12-25T12:23:45.183Z,99.99
2022-12-25T12:24:45.740Z,99.99
2022-12-25T12:25:44.985Z,99.99
2022-12-25T12:26:45.079Z,99.99
2022-12-25T12:27:45.060Z,99.99
2022-12-25T12:28:45.106Z,99.99
2022-12-25T12:29:45.148Z,99.99
2022-12-25T12:30:46.009Z,99.99
2022-12-25T12:31:45.185Z,99.99
2022-12-25T12:32:45.928Z,99.99
2022-12-25T12:33:45.011Z,99.99
2022-12-25T12:34:45.690Z,99.99
2022-12-25T12:35:44.865Z,99.99
2022-12-25T12:36:44.920Z,99.99
2022-12-25T12:37:45.680Z,99.99
2022-12-25T12:38:44.918Z,99.99
2022-12-25T12:39:44.973Z,99.99
2022-12-25T12:40:44.876Z,99.99
2022-12-25T12:41:44.911Z,99.99
2022-12-25T12:42:44.943Z,99.99
2022-12-25T12:43:45.073Z,99.99
2022-12-25T12:44:45.072Z,99.99
2022-12-25T12:45:44.945Z,99.99
2022-12-25T12:46:46.217Z,99.99
2022-12-25T12:47:44.977Z,99.99
2022-12-25T12:48:44.873Z,99.99
2022-12-25T12:49:44.737Z,99.99
2022-12-25T12:50:44.766Z,99.99
2022-12-25T12:51:44.775Z,99.99
2022-12-25T12:52:44.739Z,99.99
2022-12-25T12:53:44.733Z,99.99
2022-12-25T12:54:44.786Z,99.99
2022-12-25T12:55:44.695Z,99.99
2022-12-25T12:56:44.692Z,99.99
2022-12-25T12:57:44.711Z,99.99
2022-12-25T12:58:44.691Z,99.99
2022-12-25T12:59:44.733Z,99.99
2022-12-25T13:00:44.708Z,99.99
2022-12-25T13:01:44.727Z,99.99
2022-12-25T13:02:44.729Z,99.99
2022-12-25T13:03:44.624Z,99.99
2022-12-25T13:04:44.610Z,99.99
2022-12-25T13:05:44.604Z,99.99
2022-12-25T13:06:44.666Z,99.99
2022-12-25T13:07:44.610Z,99.99