createdAt,value
2019-02-07T00:01:09.460Z,83.90
2019-02-07T00:03:38.877Z,83.70
2019-02-07T00:06:08.189Z,83.60
2019-02-07T00:08:37.605Z,83.80
2019-02-07T00:11:06.985Z,83.70
2019-02-07T00:13:36.340Z,83.70
2019-02-07T00:16:05.657Z,83.80
2019-02-07T00:18:35.072Z,83.70
2019-02-07T00:21:04.371Z,83.90
2019-02-07T00:23:34.693Z,83.90
2019-02-07T00:26:04.005Z,84.50
2019-02-07T00:28:33.350Z,83.90
2019-02-07T00:31:02.658Z,84.00
2019-02-07T00:33:31.996Z,83.90
2019-02-07T00:36:01.301Z,83.80
2019-02-07T00:38:31.614Z,84.60
2019-02-07T00:41:00.917Z,83.80
2019-02-07T00:43:30.343Z,83.90
2019-02-07T00:45:59.655Z,84.00
2019-02-07T00:48:29.314Z,83.90
2019-02-07T00:50:58.613Z,83.80
2019-02-07T00:53:28.048Z,83.70
2019-02-07T00:55:57.429Z,83.80
2019-02-07T00:58:26.773Z,84.00
2019-02-07T01:00:56.085Z,84.00
2019-02-07T01:03:25.740Z,83.90
2019-02-07T01:05:55.044Z,84.20
2019-02-07T01:08:24.402Z,84.20
2019-02-07T01:10:53.720Z,84.30
2019-02-07T01:13:23.090Z,84.30
2019-02-07T01:15:52.469Z,84.50
2019-02-07T01:18:22.016Z,84.50
2019-02-07T01:20:51.364Z,84.60
2019-02-07T01:23:20.690Z,84.80
2019-02-07T01:25:50.025Z,84.90
2019-02-07T01:28:19.333Z,85.00
2019-02-07T01:30:48.684Z,85.00
2019-02-07T01:33:18.302Z,85.30
2019-02-07T01:35:47.724Z,85.20
2019-02-07T01:38:17.041Z,85.20
2019-02-07T01:40:46.404Z,85.30
2019-02-07T01:43:15.720Z,85.20
2019-02-07T01:45:45.081Z,85.20
2019-02-07T01:48:14.776Z,85.20
2019-02-07T01:50:44.128Z,85.20
2019-02-07T01:53:13.441Z,85.20
2019-02-07T01:55:42.798Z,85.20
2019-02-07T01:58:12.113Z,85.30
2019-02-07T02:00:41.540Z,85.60
2019-02-07T02:03:11.253Z,85.50
2019-02-07T02:05:40.678Z,85.40
2019-02-07T02:08:09.984Z,85.40
2019-02-07T02:10:39.336Z,85.30
2019-02-07T02:13:08.648Z,85.20
2019-02-07T02:15:38.005Z,85.30
2019-02-07T02:18:07.616Z,85.30
2019-02-07T02:20:36.968Z,85.10
2019-02-07T02:23:06.274Z,84.80
2019-02-07T02:25:35.624Z,84.90
2019-02-07T02:28:04.936Z,84.90
2019-02-07T02:30:35.737Z,84.70
2019-02-07T02:33:05.343Z,84.60
2019-02-07T02:35:34.692Z,85.00
2019-02-07T02:38:04.008Z,85.20
2019-02-07T02:40:33.365Z,84.70
2019-02-07T02:43:02.674Z,84.70
2019-02-07T02:45:37.547Z,84.80
2019-02-07T02:48:03.061Z,84.60
2019-02-07T02:50:32.405Z,84.50
2019-02-07T02:53:01.721Z,84.30
2019-02-07T02:55:35.411Z,85.20
2019-02-07T02:58:05.756Z,84.50
2019-02-07T03:00:36.745Z,84.70
2019-02-07T03:03:13.551Z,84.70
2019-02-07T03:05:50.061Z,84.70
2019-02-07T03:08:21.024Z,84.80
2019-02-07T03:11:04.150Z,84.90
2019-02-07T03:13:35.174Z,85.10
2019-02-07T03:16:06.145Z,84.90
2019-02-07T03:18:54.069Z,85.10
2019-02-07T03:21:37.062Z,85.40
2019-02-07T03:24:25.907Z,85.60
2019-02-07T03:27:08.961Z,85.70
2019-02-07T03:29:48.989Z,85.90
2019-02-07T03:32:25.794Z,86.00
2019-02-07T03:34:56.906Z,86.00
2019-02-07T03:37:30.871Z,86.30
2019-02-07T03:40:04.778Z,86.50
2019-02-07T03:42:41.479Z,86.70
2019-02-07T03:45:18.378Z,86.70
2019-02-07T03:47:52.033Z,86.90
2019-02-07T03:50:31.954Z,87.00
2019-02-07T03:53:02.941Z,87.60
2019-02-07T03:55:36.585Z,87.00
2019-02-07T03:58:13.536Z,87.10
2019-02-07T04:00:47.464Z,87.20
2019-02-07T04:03:21.184Z,87.30
2019-02-07T04:06:08.168Z,87.40
2019-02-07T04:08:51.210Z,87.30
2019-02-07T04:11:28.025Z,87.40
2019-02-07T04:14:05.106Z,87.50
2019-02-07T04:16:52.385Z,87.60
2019-02-07T04:19:23.581Z,87.70
2019-02-07T04:21:54.692Z,87.90
2019-02-07T04:24:27.148Z,88.00
2019-02-07T04:27:01.057Z,88.00
2019-02-07T04:29:32.210Z,88.00
2019-02-07T04:32:03.153Z,88.00
2019-02-07T04:34:42.920Z,88.20
2019-02-07T04:37:19.576Z,88.20
2019-02-07T04:39:53.270Z,88.00
2019-02-07T04:42:24.223Z,88.00
2019-02-07T04:44:57.973Z,87.80
2019-02-07T04:47:37.769Z,87.90
2019-02-07T04:50:26.229Z,87.80
2019-02-07T04:53:02.659Z,87.80
2019-02-07T04:55:51.482Z,87.60
2019-02-07T04:58:34.459Z,87.80
2019-02-07T05:01:14.599Z,87.80
2019-02-07T05:04:01.911Z,88.00
2019-02-07T05:06:35.867Z,88.00
2019-02-07T05:09:08.465Z,88.30
2019-02-07T05:11:39.443Z,88.10
2019-02-07T05:14:26.448Z,87.90
2019-02-07T05:17:00.172Z,87.90
2019-02-07T05:19:34.432Z,87.80
2019-02-07T05:22:08.134Z,88.00
2019-02-07T05:24:55.328Z,88.30
2019-02-07T05:27:26.316Z,88.20
2019-02-07T05:30:06.089Z,88.20
2019-02-07T05:32:39.917Z,88.10
2019-02-07T05:35:12.917Z,88.00
2019-02-07T05:37:49.567Z,88.10
2019-02-07T05:40:24.906Z,88.20
2019-02-07T05:43:01.597Z,88.10
2019-02-07T05:45:35.502Z,88.20
2019-02-07T05:48:12.457Z,88.10
2019-02-07T05:50:58.538Z,88.00
2019-02-07T05:53:29.536Z,88.10
2019-02-07T05:56:09.553Z,88.20
2019-02-07T05:58:59.227Z,88.00
2019-02-07T06:01:45.973Z,88.10
2019-02-07T06:04:16.973Z,87.80
2019-02-07T06:06:59.893Z,87.80
2019-02-07T06:09:49.040Z,88.30
2019-02-07T06:12:25.495Z,87.50
2019-02-07T06:15:12.701Z,87.40
2019-02-07T06:17:46.603Z,87.40
2019-02-07T06:20:26.429Z,87.40
2019-02-07T06:22:57.388Z,87.70
2019-02-07T06:25:44.713Z,87.60
2019-02-07T06:28:21.469Z,87.60
2019-02-07T06:30:52.464Z,87.80
2019-02-07T06:33:38.270Z,88.00
2019-02-07T06:36:17.868Z,87.80
2019-02-07T06:38:51.842Z,88.10
2019-02-07T06:41:28.510Z,88.00
2019-02-07T06:44:02.261Z,88.00
2019-02-07T06:46:42.355Z,87.70
2019-02-07T06:49:19.076Z,87.60
2019-02-07T06:52:07.915Z,87.60
2019-02-07T06:54:44.927Z,87.70
2019-02-07T06:57:18.693Z,87.30
2019-02-07T06:59:49.651Z,86.70
2019-02-07T07:02:36.936Z,86.40
2019-02-07T07:05:12.543Z,85.70
2019-02-07T07:07:55.487Z,85.00
2019-02-07T07:10:26.437Z,84.30
2019-02-07T07:12:57.797Z,84.20
2019-02-07T07:15:34.936Z,83.10
2019-02-07T07:18:08.525Z,82.80
2019-02-07T07:20:48.580Z,82.30
2019-02-07T07:23:34.371Z,81.90
2019-02-07T07:26:14.481Z,81.40
2019-02-07T07:28:48.364Z,80.90
2019-02-07T07:31:35.317Z,81.00
2019-02-07T07:34:15.059Z,81.10
2019-02-07T07:36:54.868Z,81.10
2019-02-07T07:39:32.061Z,80.30
2019-02-07T07:42:19.160Z,80.30
2019-02-07T07:44:59.597Z,80.50
2019-02-07T07:47:36.700Z,79.20
2019-02-07T07:50:16.662Z,77.80
2019-02-07T07:52:50.347Z,77.70
2019-02-07T07:55:24.312Z,76.60
2019-02-07T07:58:07.336Z,75.50
2019-02-07T08:00:44.358Z,75.00
2019-02-07T08:03:15.407Z,72.70
2019-02-07T08:05:53.450Z,71.20
2019-02-07T08:08:40.818Z,69.20
2019-02-07T08:11:28.182Z,66.60
2019-02-07T08:14:02.305Z,65.60
2019-02-07T08:16:49.320Z,61.50
2019-02-07T08:19:36.655Z,60.00
2019-02-07T08:22:10.860Z,59.90
2019-02-07T08:24:44.514Z,59.20
2019-02-07T08:27:33.662Z,59.90
2019-02-07T08:30:10.365Z,61.40
2019-02-07T08:32:50.146Z,62.00
2019-02-07T08:35:23.796Z,62.70
2019-02-07T08:38:03.575Z,60.90
2019-02-07T08:40:52.592Z,60.70
2019-02-07T08:43:23.601Z,59.00
2019-02-07T08:46:00.561Z,59.60
2019-02-07T08:48:40.533Z,59.40
2019-02-07T08:51:14.180Z,57.40
2019-02-07T08:53:50.889Z,56.20
2019-02-07T08:56:28.164Z,55.00
2019-02-07T08:59:15.461Z,53.50
2019-02-07T09:01:49.385Z,53.00
2019-02-07T09:04:20.374Z,53.60
2019-02-07T09:06:51.324Z,51.60
2019-02-07T09:09:25.185Z,47.40
2019-02-07T09:11:56.181Z,46.80
2019-02-07T09:14:33.229Z,47.50
2019-02-07T09:17:20.854Z,48.30
2019-02-07T09:20:03.946Z,48.30
2019-02-07T09:22:51.225Z,47.00
2019-02-07T09:25:40.232Z,48.00
2019-02-07T09:28:29.115Z,46.90
2019-02-07T09:31:16.187Z,46.20
2019-02-07T09:33:52.721Z,43.70
2019-02-07T09:36:39.817Z,40.30
2019-02-07T09:39:13.476Z,40.70
2019-02-07T09:42:00.629Z,42.80
2019-02-07T09:44:41.555Z,43.20
2019-02-07T09:47:27.616Z,40.90
2019-02-07T09:50:01.277Z,39.00
2019-02-07T09:52:32.268Z,39.00
2019-02-07T09:55:06.009Z,40.10
2019-02-07T09:57:39.969Z,41.10
2019-02-07T10:00:19.983Z,42.00
2019-02-07T10:02:50.985Z,42.20
2019-02-07T10:05:30.649Z,41.50
2019-02-07T10:08:10.457Z,40.20
2019-02-07T10:10:57.321Z,39.50
2019-02-07T10:13:44.561Z,38.30
2019-02-07T10:16:24.263Z,36.00
2019-02-07T10:19:01.317Z,36.50
2019-02-07T10:21:32.274Z,35.50
2019-02-07T10:24:03.269Z,34.70
2019-02-07T10:26:40.298Z,32.90
2019-02-07T10:29:26.548Z,32.20
2019-02-07T10:32:00.299Z,31.30
2019-02-07T10:34:48.709Z,30.50
2019-02-07T10:37:19.704Z,30.40
2019-02-07T10:40:05.572Z,30.20
2019-02-07T10:42:36.528Z,30.00
2019-02-07T10:45:11.012Z,29.90
2019-02-07T10:47:57.396Z,30.50
2019-02-07T10:50:37.218Z,31.90
2019-02-07T10:53:26.276Z,32.80
2019-02-07T10:55:57.453Z,33.40
2019-02-07T10:58:28.412Z,33.20
2019-02-07T11:01:05.184Z,33.90
2019-02-07T11:03:41.988Z,34.80
2019-02-07T11:06:30.577Z,35.20
2019-02-07T11:09:16.612Z,36.90
2019-02-07T11:12:02.573Z,38.00
2019-02-07T11:14:52.615Z,39.60
2019-02-07T11:17:39.968Z,40.80
2019-02-07T11:20:32.991Z,41.10
2019-02-07T11:23:13.744Z,42.30
2019-02-07T11:26:00.817Z,43.00
2019-02-07T11:28:31.802Z,42.80
2019-02-07T11:31:02.859Z,40.40
2019-02-07T11:33:46.002Z,36.50
2019-02-07T11:36:19.937Z,37.10
2019-02-07T11:38:56.653Z,37.90
2019-02-07T11:41:39.489Z,38.20
2019-02-07T11:44:13.140Z,38.90
2019-02-07T11:47:07.291Z,39.20
2019-02-07T11:49:43.142Z,38.70
2019-02-07T11:52:19.926Z,37.80
2019-02-07T11:54:53.632Z,36.10
2019-02-07T11:57:36.858Z,36.10
2019-02-07T12:00:16.697Z,36.70
2019-02-07T12:02:47.653Z,36.70
2019-02-07T12:05:35.043Z,36.90
2019-02-07T12:08:06.060Z,36.60
2019-02-07T12:10:43.025Z,37.50
2019-02-07T12:13:16.952Z,40.20
2019-02-07T12:15:47.946Z,41.70
2019-02-07T12:18:25.381Z,43.70
2019-02-07T12:21:08.197Z,44.00
2019-02-07T12:23:53.980Z,44.40
2019-02-07T12:26:24.975Z,43.80
2019-02-07T12:28:56.898Z,43.00
2019-02-07T12:31:27.886Z,41.20
2019-02-07T12:34:10.639Z,42.40
2019-02-07T12:36:57.778Z,43.50
2019-02-07T12:39:46.661Z,45.30
2019-02-07T12:42:26.717Z,46.00
2019-02-07T12:45:13.733Z,45.60
2019-02-07T12:48:00.757Z,46.20
2019-02-07T12:50:46.573Z,46.00
2019-02-07T12:53:23.241Z,46.70
2019-02-07T12:56:06.200Z,47.20
2019-02-07T12:58:37.192Z,47.60
2019-02-07T13:01:11.104Z,47.60
2019-02-07T13:03:56.714Z,47.00
2019-02-07T13:06:30.566Z,47.00
2019-02-07T13:09:01.548Z,47.10
2019-02-07T13:11:35.525Z,46.40
2019-02-07T13:14:06.908Z,48.10
2019-02-07T13:16:49.978Z,49.60
2019-02-07T13:19:40.548Z,50.30
2019-02-07T13:22:25.675Z,49.20
2019-02-07T13:25:05.851Z,49.80
2019-02-07T13:27:39.797Z,50.70
2019-02-07T13:30:34.811Z,51.90
2019-02-07T13:33:09.703Z,51.10
2019-02-07T13:35:40.733Z,51.10
2019-02-07T13:38:20.810Z,52.00
2019-02-07T13:40:51.936Z,51.70
2019-02-07T13:43:22.922Z,50.50
2019-02-07T13:46:02.632Z,49.70
2019-02-07T13:48:45.673Z,50.20
2019-02-07T13:51:19.442Z,50.80
2019-02-07T13:53:59.369Z,51.70
2019-02-07T13:56:47.230Z,52.20
2019-02-07T13:59:29.313Z,52.00
2019-02-07T14:02:16.557Z,52.70
2019-02-07T14:04:53.587Z,53.30
2019-02-07T14:07:30.141Z,52.90
2019-02-07T14:10:09.990Z,53.70
2019-02-07T14:12:46.692Z,55.00
2019-02-07T14:15:17.880Z,55.00
2019-02-07T14:18:06.705Z,61.60
2019-02-07T14:20:53.978Z,55.40
2019-02-07T14:23:31.750Z,56.50
2019-02-07T14:26:03.985Z,57.50
2019-02-07T14:28:37.434Z,58.10
2019-02-07T14:31:11.185Z,58.70
2019-02-07T14:33:42.139Z,59.70
2019-02-07T14:36:13.218Z,61.20
2019-02-07T14:38:59.559Z,61.10
2019-02-07T14:41:39.967Z,61.10
2019-02-07T14:44:22.707Z,62.50
2019-02-07T14:46:52.382Z,62.70
2019-02-07T14:49:21.934Z,63.50
2019-02-07T14:51:51.278Z,64.10
2019-02-07T14:54:20.595Z,64.90
2019-02-07T14:56:50.914Z,65.30
2019-02-07T14:59:20.208Z,66.00
2019-02-07T15:01:49.646Z,66.40
2019-02-07T15:04:19.010Z,66.30
2019-02-07T15:06:48.947Z,67.40
2019-02-07T15:09:18.254Z,67.70
2019-02-07T15:11:47.596Z,67.80
2019-02-07T15:14:17.879Z,68.00
2019-02-07T15:16:47.231Z,68.30
2019-02-07T15:19:16.530Z,68.30
2019-02-07T15:21:45.877Z,68.20
2019-02-07T15:24:15.185Z,68.30
2019-02-07T15:26:44.823Z,68.30
2019-02-07T15:29:15.998Z,68.30
2019-02-07T15:31:45.096Z,68.00
2019-02-07T15:34:14.404Z,68.30
2019-02-07T15:36:43.992Z,68.20
2019-02-07T15:39:15.025Z,68.20
2019-02-07T15:41:44.393Z,68.80
2019-02-07T15:44:13.729Z,69.20
2019-02-07T15:46:43.075Z,69.60
2019-02-07T15:49:12.416Z,69.50
2019-02-07T15:51:41.716Z,69.60
2019-02-07T15:54:11.065Z,70.00
2019-02-07T15:56:40.380Z,70.70
2019-02-07T15:59:14.543Z,71.00
2019-02-07T16:01:45.504Z,71.30
2019-02-07T16:04:17.454Z,71.60
2019-02-07T16:06:46.765Z,72.00
2019-02-07T16:09:16.193Z,72.10
2019-02-07T16:11:45.498Z,72.30
2019-02-07T16:14:14.855Z,72.60
2019-02-07T16:16:44.157Z,73.00
2019-02-07T16:19:13.505Z,73.10
2019-02-07T16:21:42.805Z,73.50
2019-02-07T16:24:12.145Z,73.30
2019-02-07T16:26:41.448Z,73.30
2019-02-07T16:29:10.800Z,73.50
2019-02-07T16:31:40.098Z,73.40
2019-02-07T16:34:09.456Z,73.80
2019-02-07T16:36:38.772Z,73.10
2019-02-07T16:39:08.116Z,73.30
2019-02-07T16:41:37.504Z,73.60
2019-02-07T16:44:06.869Z,73.80
2019-02-07T16:46:36.176Z,74.00
2019-02-07T16:49:05.544Z,74.00
2019-02-07T16:51:34.856Z,74.20
2019-02-07T16:54:04.208Z,74.40
2019-02-07T16:56:33.517Z,76.10
2019-02-07T16:59:02.859Z,75.20
2019-02-07T17:01:32.177Z,75.20
2019-02-07T17:04:01.537Z,75.40
2019-02-07T17:06:31.001Z,74.90
2019-02-07T17:09:00.353Z,74.70
2019-02-07T17:11:31.232Z,75.00
2019-02-07T17:14:00.574Z,74.60
2019-02-07T17:16:29.881Z,74.30
2019-02-07T17:18:59.228Z,74.30
2019-02-07T17:21:28.532Z,74.30
2019-02-07T17:23:57.885Z,74.40
2019-02-07T17:26:27.205Z,74.50
2019-02-07T17:28:56.548Z,74.70
2019-02-07T17:31:25.853Z,74.70
2019-02-07T17:33:55.226Z,74.20
2019-02-07T17:36:24.526Z,73.90
2019-02-07T17:38:53.833Z,73.80
2019-02-07T17:41:23.205Z,73.70
2019-02-07T17:43:52.512Z,73.50
2019-02-07T17:46:21.856Z,73.30
2019-02-07T17:48:51.168Z,73.20
2019-02-07T17:51:23.404Z,72.90
2019-02-07T17:53:51.504Z,72.70
2019-02-07T17:56:20.928Z,72.80
2019-02-07T17:58:50.255Z,72.80
2019-02-07T18:01:19.647Z,72.70
2019-02-07T18:03:48.924Z,72.40
2019-02-07T18:06:18.282Z,72.20
2019-02-07T18:08:47.578Z,72.00
2019-02-07T18:11:17.887Z,72.10
2019-02-07T18:13:47.197Z,71.90
2019-02-07T18:16:16.546Z,71.90
2019-02-07T18:18:45.853Z,71.60
2019-02-07T18:21:16.165Z,71.40
2019-02-07T18:23:45.472Z,71.50
2019-02-07T18:26:15.281Z,71.30
2019-02-07T18:28:44.581Z,70.90
2019-02-07T18:31:13.920Z,71.00
2019-02-07T18:33:43.220Z,71.00
2019-02-07T18:36:12.559Z,70.70
2019-02-07T18:38:41.857Z,70.50
2019-02-07T18:41:11.210Z,70.70
2019-02-07T18:43:40.519Z,70.70
2019-02-07T18:46:09.868Z,70.60
2019-02-07T18:48:39.167Z,70.70
2019-02-07T18:51:08.913Z,70.50
2019-02-07T18:53:38.213Z,70.70
2019-02-07T18:56:07.574Z,70.70
2019-02-07T18:58:36.985Z,70.90
2019-02-07T19:01:06.333Z,71.90
2019-02-07T19:03:35.644Z,71.10
2019-02-07T19:06:05.395Z,71.20
2019-02-07T19:08:34.706Z,71.40
2019-02-07T19:11:04.049Z,71.30
2019-02-07T19:13:33.367Z,71.50
2019-02-07T19:16:03.940Z,71.60
2019-02-07T19:18:33.250Z,71.90
2019-02-07T19:21:03.094Z,71.90
2019-02-07T19:23:32.471Z,71.90
2019-02-07T19:26:02.225Z,72.10
2019-02-07T19:28:32.961Z,72.40
2019-02-07T19:31:02.377Z,72.50
2019-02-07T19:33:32.049Z,72.80
2019-02-07T19:36:02.214Z,72.80
2019-02-07T19:38:33.007Z,73.00
2019-02-07T19:41:02.653Z,73.00
2019-02-07T19:43:33.329Z,73.30
2019-02-07T19:46:05.591Z,73.20
2019-02-07T19:48:34.962Z,73.30
2019-02-07T19:51:06.179Z,73.50
2019-02-07T19:53:35.486Z,73.70
2019-02-07T19:56:06.581Z,73.80
2019-02-07T19:58:35.957Z,73.90
2019-02-07T20:01:06.372Z,74.00
2019-02-07T20:03:35.956Z,74.20
2019-02-07T20:06:07.988Z,74.30
2019-02-07T20:08:37.356Z,74.20
2019-02-07T20:11:06.797Z,74.30
2019-02-07T20:13:36.171Z,74.40
2019-02-07T20:16:05.593Z,74.20
2019-02-07T20:18:36.649Z,74.20
2019-02-07T20:21:06.023Z,74.40
2019-02-07T20:23:35.374Z,74.20
2019-02-07T20:26:04.750Z,74.40
2019-02-07T20:28:34.117Z,74.30
2019-02-07T20:31:03.486Z,74.30
2019-02-07T20:33:32.844Z,74.20
2019-02-07T20:36:02.138Z,74.20
2019-02-07T20:38:31.549Z,74.00
2019-02-07T20:41:01.022Z,73.90
2019-02-07T20:43:30.764Z,74.10
2019-02-07T20:46:00.073Z,73.90
2019-02-07T20:48:29.508Z,73.80
2019-02-07T20:50:59.617Z,73.90
2019-02-07T20:53:29.256Z,73.80
2019-02-07T20:55:59.201Z,73.90
2019-02-07T20:58:30.115Z,74.00
2019-02-07T21:00:59.589Z,73.90
2019-02-07T21:03:29.000Z,74.00
2019-02-07T21:05:58.364Z,74.10
2019-02-07T21:08:28.225Z,74.00
2019-02-07T21:10:57.525Z,74.10
2019-02-07T21:13:27.177Z,74.70
2019-02-07T21:15:56.483Z,74.90
2019-02-07T21:18:25.916Z,75.50
2019-02-07T21:20:55.202Z,75.20
2019-02-07T21:23:24.692Z,75.60
2019-02-07T21:25:54.500Z,76.00
2019-02-07T21:28:23.913Z,76.20
2019-02-07T21:30:53.289Z,75.70
2019-02-07T21:33:22.633Z,75.40
2019-02-07T21:35:52.001Z,75.20
2019-02-07T21:38:21.416Z,75.70
2019-02-07T21:40:51.226Z,76.40
2019-02-07T21:43:20.649Z,76.90
2019-02-07T21:45:50.020Z,78.10
2019-02-07T21:48:19.437Z,78.70
2019-02-07T21:50:48.828Z,79.90
2019-02-07T21:53:18.246Z,80.50
2019-02-07T21:55:47.620Z,81.60
2019-02-07T21:58:17.576Z,82.30
2019-02-07T22:00:47.063Z,83.90
2019-02-07T22:03:16.465Z,84.10
2019-02-07T22:05:46.248Z,85.10
2019-02-07T22:08:15.704Z,86.10
2019-02-07T22:10:45.016Z,86.70
2019-02-07T22:13:14.978Z,87.30
2019-02-07T22:15:44.371Z,88.20
2019-02-07T22:18:16.905Z,88.50
2019-02-07T22:20:46.264Z,88.70
2019-02-07T22:23:15.571Z,89.40
2019-02-07T22:25:44.916Z,89.90
2019-02-07T22:28:14.238Z,90.10
2019-02-07T22:30:43.580Z,90.20
2019-02-07T22:33:12.894Z,90.50
2019-02-07T22:35:42.240Z,90.50
2019-02-07T22:38:11.552Z,90.70
2019-02-07T22:40:40.897Z,90.70
2019-02-07T22:43:10.512Z,90.70
2019-02-07T22:45:39.929Z,91.00
2019-02-07T22:48:09.240Z,91.10
2019-02-07T22:50:38.658Z,91.10
2019-02-07T22:53:07.964Z,91.20
2019-02-07T22:55:37.333Z,91.10
2019-02-07T22:58:07.477Z,91.20
2019-02-07T23:00:44.356Z,91.30
2019-02-07T23:03:15.897Z,91.30
2019-02-07T23:05:45.966Z,91.50
2019-02-07T23:08:15.320Z,91.40
2019-02-07T23:10:44.968Z,91.50
2019-02-07T23:13:14.275Z,91.40
2019-02-07T23:15:43.639Z,91.50
2019-02-07T23:18:12.934Z,91.50
2019-02-07T23:20:42.285Z,91.50
2019-02-07T23:23:11.961Z,91.50
2019-02-07T23:25:41.700Z,91.60
2019-02-07T23:28:11.016Z,91.60
2019-02-07T23:30:40.349Z,91.70
2019-02-07T23:33:09.649Z,91.70
2019-02-07T23:35:38.996Z,91.70
2019-02-07T23:38:08.311Z,91.70
2019-02-07T23:40:38.000Z,91.70
2019-02-07T23:43:08.052Z,91.80
2019-02-07T23:45:37.405Z,91.70
2019-02-07T23:48:06.706Z,91.80
2019-02-07T23:50:37.017Z,91.90
2019-02-07T23:53:14.410Z,91.90
2019-02-07T23:55:37.355Z,91.90
2019-02-07T23:58:06.657Z,91.80
