createdAt,value
2018-12-20T00:00:48.321Z,83.30
2018-12-20T00:03:15.992Z,83.20
2018-12-20T00:05:44.551Z,83.40
2018-12-20T00:08:12.601Z,84.50
2018-12-20T00:10:40.598Z,83.90
2018-12-20T00:13:08.028Z,84.10
2018-12-20T00:15:35.906Z,84.20
2018-12-20T00:18:04.024Z,84.10
2018-12-20T00:20:31.607Z,84.10
2018-12-20T00:22:59.856Z,84.20
2018-12-20T00:25:27.312Z,84.40
2018-12-20T00:27:55.212Z,84.00
2018-12-20T00:30:22.653Z,84.20
2018-12-20T00:32:50.090Z,84.10
2018-12-20T00:35:18.503Z,84.10
2018-12-20T00:37:47.349Z,84.30
2018-12-20T00:40:14.983Z,84.40
2018-12-20T00:42:42.702Z,84.30
2018-12-20T00:45:10.398Z,84.40
2018-12-20T00:47:37.872Z,84.80
2018-12-20T00:50:07.288Z,85.20
2018-12-20T00:52:35.346Z,85.10
2018-12-20T00:55:03.785Z,85.10
2018-12-20T00:57:31.790Z,84.90
2018-12-20T01:00:00.589Z,85.30
2018-12-20T01:02:28.649Z,85.50
2018-12-20T01:04:56.161Z,85.60
2018-12-20T01:07:24.635Z,85.70
2018-12-20T01:09:52.779Z,85.60
2018-12-20T01:12:20.497Z,85.70
2018-12-20T01:14:47.981Z,85.60
2018-12-20T01:17:15.975Z,85.80
2018-12-20T01:19:43.858Z,86.10
2018-12-20T01:22:11.659Z,86.20
2018-12-20T01:24:39.430Z,86.40
2018-12-20T01:27:06.711Z,86.60
2018-12-20T01:29:35.151Z,86.70
2018-12-20T01:32:04.225Z,87.10
2018-12-20T01:34:33.302Z,87.10
2018-12-20T01:37:02.263Z,86.70
2018-12-20T01:39:30.270Z,86.70
2018-12-20T01:41:57.586Z,86.60
2018-12-20T01:44:25.406Z,86.70
2018-12-20T01:46:53.359Z,86.90
2018-12-20T01:49:20.842Z,86.80
2018-12-20T01:51:48.449Z,86.90
2018-12-20T01:54:16.161Z,86.80
2018-12-20T01:56:44.167Z,86.80
2018-12-20T01:59:12.922Z,86.80
2018-12-20T02:01:42.162Z,86.80
2018-12-20T02:04:11.172Z,86.70
2018-12-20T02:06:40.115Z,86.80
2018-12-20T02:09:08.660Z,86.90
2018-12-20T02:11:36.452Z,86.90
2018-12-20T02:14:05.461Z,87.10
2018-12-20T02:16:33.468Z,87.00
2018-12-20T02:19:01.490Z,87.10
2018-12-20T02:21:29.061Z,87.00
2018-12-20T02:23:56.992Z,86.80
2018-12-20T02:26:25.592Z,86.90
2018-12-20T02:28:53.974Z,87.10
2018-12-20T02:31:21.435Z,87.10
2018-12-20T02:33:49.726Z,87.00
2018-12-20T02:36:18.221Z,87.10
2018-12-20T02:38:45.637Z,87.10
2018-12-20T02:41:13.799Z,87.20
2018-12-20T02:43:41.206Z,87.10
2018-12-20T02:46:09.645Z,87.10
2018-12-20T02:48:37.210Z,87.20
2018-12-20T02:51:04.992Z,87.50
2018-12-20T02:53:32.343Z,87.40
2018-12-20T02:56:00.518Z,87.30
2018-12-20T02:58:28.007Z,87.60
2018-12-20T03:00:56.126Z,87.60
2018-12-20T03:03:23.677Z,87.40
2018-12-20T03:05:51.599Z,87.60
2018-12-20T03:08:20.023Z,87.50
2018-12-20T03:10:47.434Z,88.60
2018-12-20T03:13:16.570Z,87.50
2018-12-20T03:15:44.953Z,87.50
2018-12-20T03:18:13.443Z,87.70
2018-12-20T03:20:41.102Z,87.80
2018-12-20T03:23:08.986Z,87.60
2018-12-20T03:25:36.407Z,87.50
2018-12-20T03:28:03.805Z,87.30
2018-12-20T03:30:31.695Z,87.60
2018-12-20T03:32:59.681Z,87.50
2018-12-20T03:35:27.273Z,87.40
2018-12-20T03:37:56.047Z,87.30
2018-12-20T03:40:23.873Z,87.50
2018-12-20T03:42:52.196Z,87.60
2018-12-20T03:45:19.803Z,87.60
2018-12-20T03:47:49.398Z,87.90
2018-12-20T03:50:16.951Z,87.90
2018-12-20T03:52:44.277Z,87.70
2018-12-20T03:55:12.186Z,87.70
2018-12-20T03:57:39.804Z,88.60
2018-12-20T04:00:07.479Z,87.90
2018-12-20T04:02:35.319Z,87.80
2018-12-20T04:05:03.525Z,88.10
2018-12-20T04:07:31.626Z,88.40
2018-12-20T04:09:59.385Z,88.40
2018-12-20T04:12:27.512Z,88.30
2018-12-20T04:14:55.762Z,88.10
2018-12-20T04:17:23.294Z,88.40
2018-12-20T04:19:51.927Z,88.30
2018-12-20T04:22:19.704Z,88.50
2018-12-20T04:24:47.275Z,88.60
2018-12-20T04:27:14.722Z,88.50
2018-12-20T04:29:43.418Z,88.50
2018-12-20T04:32:11.351Z,88.50
2018-12-20T04:34:39.604Z,88.40
2018-12-20T04:37:07.636Z,88.40
2018-12-20T04:39:35.588Z,88.40
2018-12-20T04:42:03.219Z,88.50
2018-12-20T04:44:31.455Z,88.90
2018-12-20T04:47:00.249Z,88.60
2018-12-20T04:49:27.990Z,88.50
2018-12-20T04:51:56.017Z,88.50
2018-12-20T04:54:23.588Z,88.50
2018-12-20T04:56:52.306Z,88.40
2018-12-20T04:59:19.862Z,88.50
2018-12-20T05:01:47.887Z,88.60
2018-12-20T05:04:16.171Z,88.40
2018-12-20T05:06:44.621Z,88.50
2018-12-20T05:09:13.053Z,88.40
2018-12-20T05:11:41.857Z,88.30
2018-12-20T05:14:10.527Z,88.50
2018-12-20T05:16:39.384Z,88.90
2018-12-20T05:19:07.661Z,88.60
2018-12-20T05:21:36.142Z,88.60
2018-12-20T05:24:03.846Z,88.70
2018-12-20T05:26:31.660Z,88.90
2018-12-20T05:28:59.779Z,88.70
2018-12-20T05:31:27.639Z,88.60
2018-12-20T05:33:55.383Z,88.70
2018-12-20T05:36:24.360Z,88.80
2018-12-20T05:38:53.008Z,88.80
2018-12-20T05:41:20.350Z,88.80
2018-12-20T05:43:48.331Z,88.70
2018-12-20T05:46:16.324Z,89.00
2018-12-20T05:48:45.445Z,89.20
2018-12-20T05:51:13.058Z,89.30
2018-12-20T05:53:41.226Z,89.20
2018-12-20T05:56:08.726Z,89.10
2018-12-20T05:58:36.486Z,89.10
2018-12-20T06:01:03.969Z,89.10
2018-12-20T06:03:31.904Z,89.20
2018-12-20T06:06:01.285Z,89.30
2018-12-20T06:08:29.082Z,89.30
2018-12-20T06:10:57.327Z,89.50
2018-12-20T06:13:25.594Z,89.50
2018-12-20T06:15:53.031Z,89.20
2018-12-20T06:18:21.596Z,89.20
2018-12-20T06:20:48.955Z,89.50
2018-12-20T06:23:16.978Z,89.30
2018-12-20T06:25:44.341Z,89.10
2018-12-20T06:28:11.926Z,89.00
2018-12-20T06:30:39.227Z,89.10
2018-12-20T06:33:06.498Z,89.70
2018-12-20T06:35:34.448Z,89.30
2018-12-20T06:38:02.303Z,89.10
2018-12-20T06:40:29.741Z,89.10
2018-12-20T06:42:58.719Z,89.10
2018-12-20T06:45:27.148Z,89.10
2018-12-20T06:47:54.488Z,89.10
2018-12-20T06:50:21.767Z,89.40
2018-12-20T06:52:49.368Z,89.20
2018-12-20T06:55:16.738Z,89.40
2018-12-20T06:57:44.465Z,89.50
2018-12-20T07:00:12.459Z,89.40
2018-12-20T07:02:40.220Z,89.40
2018-12-20T07:05:07.603Z,89.50
2018-12-20T07:07:34.897Z,89.50
2018-12-20T07:10:02.912Z,89.10
2018-12-20T07:12:31.116Z,89.20
2018-12-20T07:14:58.706Z,89.30
2018-12-20T07:17:27.951Z,89.40
2018-12-20T07:19:56.942Z,89.30
2018-12-20T07:22:26.152Z,89.20
2018-12-20T07:24:54.142Z,89.20
2018-12-20T07:27:22.066Z,89.20
2018-12-20T07:29:50.748Z,89.40
2018-12-20T07:32:25.147Z,89.20
2018-12-20T07:34:49.208Z,89.20
2018-12-20T07:37:17.351Z,89.30
2018-12-20T07:39:44.711Z,89.20
2018-12-20T07:42:12.659Z,89.20
2018-12-20T07:44:41.994Z,89.40
2018-12-20T07:47:09.722Z,89.30
2018-12-20T07:49:37.398Z,89.40
2018-12-20T07:52:05.359Z,89.60
2018-12-20T07:54:33.941Z,89.20
2018-12-20T07:57:02.043Z,89.30
2018-12-20T07:59:30.322Z,89.20
2018-12-20T08:01:57.690Z,89.30
2018-12-20T08:04:25.953Z,89.20
2018-12-20T08:06:53.958Z,89.30
2018-12-20T08:09:21.667Z,89.40
2018-12-20T08:11:49.591Z,89.80
2018-12-20T08:14:17.425Z,89.30
2018-12-20T08:16:51.719Z,89.10
2018-12-20T08:19:19.512Z,89.00
2018-12-20T08:21:47.042Z,89.20
2018-12-20T08:24:14.726Z,89.10
2018-12-20T08:26:42.351Z,89.30
2018-12-20T08:29:10.066Z,89.30
2018-12-20T08:31:37.427Z,89.40
2018-12-20T08:34:05.472Z,89.20
2018-12-20T08:36:34.438Z,88.90
2018-12-20T08:39:01.846Z,88.90
2018-12-20T08:41:29.215Z,88.80
2018-12-20T08:43:56.525Z,88.60
2018-12-20T08:46:24.472Z,88.70
2018-12-20T08:48:51.729Z,88.80
2018-12-20T08:51:19.062Z,88.90
2018-12-20T08:53:47.570Z,89.00
2018-12-20T08:56:15.352Z,88.90
2018-12-20T08:58:43.299Z,88.90
2018-12-20T09:01:12.110Z,89.10
2018-12-20T09:03:40.335Z,88.90
2018-12-20T09:06:08.008Z,88.70
2018-12-20T09:08:36.734Z,88.90
2018-12-20T09:11:04.290Z,88.70
2018-12-20T09:13:32.756Z,88.30
2018-12-20T09:16:01.871Z,88.70
2018-12-20T09:18:30.142Z,88.80
2018-12-20T09:20:58.055Z,89.10
2018-12-20T09:23:26.521Z,89.60
2018-12-20T09:25:54.289Z,89.50
2018-12-20T09:28:22.739Z,89.30
2018-12-20T09:30:51.272Z,89.40
2018-12-20T09:33:18.963Z,89.20
2018-12-20T09:35:47.734Z,89.60
2018-12-20T09:38:15.188Z,89.60
2018-12-20T09:40:44.747Z,89.50
2018-12-20T09:43:13.309Z,89.70
2018-12-20T09:45:41.183Z,89.90
2018-12-20T09:48:08.956Z,89.60
2018-12-20T09:50:36.850Z,89.40
2018-12-20T09:53:04.429Z,89.60
2018-12-20T09:55:31.824Z,89.30
2018-12-20T09:57:59.591Z,89.20
2018-12-20T10:00:27.439Z,89.10
2018-12-20T10:02:54.811Z,89.40
2018-12-20T10:05:22.173Z,89.20
2018-12-20T10:07:49.538Z,89.40
2018-12-20T10:10:17.172Z,89.20
2018-12-20T10:12:44.879Z,89.40
2018-12-20T10:15:12.878Z,89.70
2018-12-20T10:17:40.415Z,89.50
2018-12-20T10:20:15.395Z,89.70
2018-12-20T10:22:43.038Z,89.50
2018-12-20T10:25:10.900Z,89.60
2018-12-20T10:27:40.134Z,89.60
2018-12-20T10:30:09.064Z,89.50
2018-12-20T10:32:36.523Z,89.40
2018-12-20T10:35:04.307Z,89.40
2018-12-20T10:37:32.832Z,89.40
2018-12-20T10:40:00.807Z,89.30
2018-12-20T10:42:28.461Z,89.60
2018-12-20T10:44:56.391Z,89.70
2018-12-20T10:47:29.264Z,89.70
2018-12-20T10:49:54.748Z,89.80
2018-12-20T10:52:22.366Z,90.10
2018-12-20T10:54:50.344Z,90.00
2018-12-20T10:57:18.070Z,90.00
2018-12-20T10:59:46.019Z,90.20
2018-12-20T11:02:19.376Z,90.20
2018-12-20T11:04:53.172Z,90.20
2018-12-20T11:07:26.707Z,90.20
2018-12-20T11:09:59.963Z,90.30
2018-12-20T11:12:32.163Z,90.10
2018-12-20T11:14:59.914Z,90.10
2018-12-20T11:17:27.518Z,90.10
2018-12-20T11:19:55.359Z,90.10
2018-12-20T11:22:23.474Z,90.10
2018-12-20T11:24:50.786Z,90.10
2018-12-20T11:27:20.073Z,90.10
2018-12-20T11:29:47.531Z,90.10
2018-12-20T11:32:14.884Z,90.10
2018-12-20T11:34:44.166Z,90.10
2018-12-20T11:37:11.453Z,90.20
2018-12-20T11:39:39.662Z,90.50
2018-12-20T11:42:07.068Z,90.30
2018-12-20T11:44:34.851Z,90.60
2018-12-20T11:47:02.650Z,90.30
2018-12-20T11:49:30.411Z,90.20
2018-12-20T11:51:58.644Z,90.30
2018-12-20T11:54:25.994Z,90.30
2018-12-20T11:56:54.580Z,90.30
2018-12-20T11:59:22.662Z,90.40
2018-12-20T12:01:50.338Z,90.30
2018-12-20T12:04:17.843Z,90.30
2018-12-20T12:06:45.152Z,90.30
2018-12-20T12:09:12.921Z,90.20
2018-12-20T12:11:40.755Z,90.30
2018-12-20T12:14:08.381Z,90.30
2018-12-20T12:16:37.184Z,90.30
2018-12-20T12:19:04.579Z,90.30
2018-12-20T12:21:32.519Z,90.30
2018-12-20T12:24:01.723Z,90.30
2018-12-20T12:26:30.383Z,90.40
2018-12-20T12:28:58.130Z,90.30
2018-12-20T12:31:25.442Z,90.20
2018-12-20T12:33:53.294Z,90.20
2018-12-20T12:36:20.611Z,90.20
2018-12-20T12:38:48.775Z,90.40
2018-12-20T12:41:16.129Z,90.30
2018-12-20T12:43:43.523Z,90.30
2018-12-20T12:46:11.354Z,90.30
2018-12-20T12:48:39.333Z,90.30
2018-12-20T12:51:06.764Z,90.30
2018-12-20T12:53:35.052Z,90.40
2018-12-20T12:56:02.509Z,90.40
2018-12-20T12:58:30.132Z,90.40
2018-12-20T13:00:57.427Z,90.30
2018-12-20T13:03:24.705Z,90.20
2018-12-20T13:05:52.022Z,90.10
2018-12-20T13:08:19.314Z,90.10
2018-12-20T13:10:46.851Z,90.30
2018-12-20T13:13:14.723Z,90.10
2018-12-20T13:15:42.472Z,90.30
2018-12-20T13:18:13.752Z,90.40
2018-12-20T13:20:39.848Z,90.40
2018-12-20T13:23:07.412Z,90.30
2018-12-20T13:25:34.938Z,90.20
2018-12-20T13:28:02.660Z,90.00
2018-12-20T13:30:30.414Z,89.90
2018-12-20T13:32:57.766Z,90.00
2018-12-20T13:35:25.069Z,90.00
2018-12-20T13:37:52.772Z,90.10
2018-12-20T13:40:20.640Z,90.00
2018-12-20T13:42:48.787Z,90.20
2018-12-20T13:45:16.376Z,90.00
2018-12-20T13:47:43.728Z,89.70
2018-12-20T13:50:11.258Z,90.30
2018-12-20T13:52:38.604Z,90.00
2018-12-20T13:55:06.602Z,89.50
2018-12-20T13:57:34.546Z,89.20
2018-12-20T14:00:02.123Z,89.40
2018-12-20T14:02:29.612Z,90.10
2018-12-20T14:04:57.515Z,90.00
2018-12-20T14:07:24.866Z,90.10
2018-12-20T14:09:52.695Z,90.10
2018-12-20T14:12:20.231Z,90.00
2018-12-20T14:14:47.720Z,90.00
2018-12-20T14:17:15.059Z,90.10
2018-12-20T14:19:42.978Z,90.10
2018-12-20T14:22:10.287Z,90.10
2018-12-20T14:24:38.472Z,90.10
2018-12-20T14:27:06.434Z,90.20
2018-12-20T14:29:33.842Z,90.20
2018-12-20T14:32:01.895Z,90.10
2018-12-20T14:34:29.955Z,90.30
2018-12-20T14:36:58.023Z,90.20
2018-12-20T14:39:26.582Z,90.20
2018-12-20T14:41:53.967Z,90.20
2018-12-20T14:44:21.659Z,90.20
2018-12-20T14:46:49.787Z,90.20
2018-12-20T14:49:18.093Z,90.20
2018-12-20T14:51:46.000Z,90.20
2018-12-20T14:54:13.410Z,90.20
2018-12-20T14:56:41.304Z,90.30
2018-12-20T14:59:09.027Z,90.40
2018-12-20T15:01:36.646Z,90.30
2018-12-20T15:04:03.985Z,90.40
2018-12-20T15:06:31.247Z,90.40
2018-12-20T15:08:58.808Z,90.60
2018-12-20T15:11:26.503Z,90.60
2018-12-20T15:13:54.097Z,90.70
2018-12-20T15:16:22.489Z,90.60
2018-12-20T15:18:50.374Z,90.80
2018-12-20T15:21:18.531Z,90.70
2018-12-20T15:23:46.288Z,90.60
2018-12-20T15:26:13.587Z,90.70
2018-12-20T15:28:41.176Z,90.80
2018-12-20T15:31:08.462Z,90.80
2018-12-20T15:33:35.795Z,90.50
2018-12-20T15:36:03.645Z,90.30
2018-12-20T15:38:32.266Z,90.20
2018-12-20T15:41:02.053Z,90.20
2018-12-20T15:43:29.742Z,90.30
2018-12-20T15:45:57.052Z,90.10
2018-12-20T15:48:25.393Z,90.20
2018-12-20T15:50:52.773Z,90.40
2018-12-20T15:53:21.021Z,90.40
2018-12-20T15:55:48.310Z,90.40
2018-12-20T15:58:16.855Z,90.30
2018-12-20T16:00:44.856Z,90.30
2018-12-20T16:03:12.186Z,90.40
2018-12-20T16:05:39.611Z,90.30
2018-12-20T16:08:07.398Z,90.30
2018-12-20T16:10:35.982Z,90.20
2018-12-20T16:13:03.975Z,90.20
2018-12-20T16:15:31.351Z,90.20
2018-12-20T16:17:59.675Z,90.20
2018-12-20T16:20:27.414Z,90.00
2018-12-20T16:22:55.559Z,90.00
2018-12-20T16:25:23.978Z,90.00
2018-12-20T16:27:51.744Z,90.00
2018-12-20T16:30:19.191Z,90.30
2018-12-20T16:32:46.995Z,90.00
2018-12-20T16:35:15.085Z,90.00
2018-12-20T16:37:42.590Z,90.00
2018-12-20T16:40:10.943Z,90.00
2018-12-20T16:42:39.148Z,89.80
2018-12-20T16:45:07.397Z,90.30
2018-12-20T16:47:35.242Z,89.90
2018-12-20T16:50:04.186Z,90.10
2018-12-20T16:52:33.819Z,89.90
2018-12-20T16:55:01.191Z,90.00
2018-12-20T16:57:28.538Z,90.00
2018-12-20T16:59:56.336Z,89.90
2018-12-20T17:02:23.734Z,89.70
2018-12-20T17:04:52.104Z,90.00
2018-12-20T17:07:20.954Z,89.90
2018-12-20T17:09:49.364Z,89.90
2018-12-20T17:12:16.706Z,90.00
2018-12-20T17:14:44.031Z,89.80
2018-12-20T17:17:12.412Z,89.80
2018-12-20T17:19:39.765Z,89.90
2018-12-20T17:22:07.250Z,90.00
2018-12-20T17:24:34.597Z,90.00
2018-12-20T17:27:03.190Z,89.80
2018-12-20T17:29:32.434Z,90.00
2018-12-20T17:32:00.020Z,90.10
2018-12-20T17:34:28.741Z,90.00
2018-12-20T17:36:56.667Z,89.90
2018-12-20T17:39:24.348Z,89.70
2018-12-20T17:41:52.123Z,89.70
2018-12-20T17:44:19.852Z,90.00
2018-12-20T17:46:47.866Z,89.60
2018-12-20T17:49:15.590Z,89.70
2018-12-20T17:51:44.199Z,89.70
2018-12-20T17:54:11.543Z,89.60
2018-12-20T17:56:39.995Z,89.60
2018-12-20T17:59:07.334Z,89.80
2018-12-20T18:01:36.530Z,90.00
2018-12-20T18:04:04.019Z,89.80
2018-12-20T18:06:31.978Z,90.00
2018-12-20T18:08:59.810Z,89.70
2018-12-20T18:11:27.188Z,89.70
2018-12-20T18:13:55.103Z,89.80
2018-12-20T18:16:22.789Z,89.50
2018-12-20T18:18:50.229Z,89.60
2018-12-20T18:21:17.563Z,89.70
2018-12-20T18:23:44.833Z,89.40
2018-12-20T18:26:12.128Z,89.40
2018-12-20T18:28:39.902Z,89.40
2018-12-20T18:31:08.287Z,89.80
2018-12-20T18:33:35.864Z,89.50
2018-12-20T18:36:03.429Z,89.50
2018-12-20T18:38:31.304Z,89.30
2018-12-20T18:40:58.748Z,89.50
2018-12-20T18:43:26.066Z,89.50
2018-12-20T18:45:53.496Z,89.20
2018-12-20T18:48:21.674Z,89.50
2018-12-20T18:50:49.090Z,89.40
2018-12-20T18:53:17.525Z,89.30
2018-12-20T18:55:44.798Z,89.50
2018-12-20T18:58:13.786Z,89.20
2018-12-20T19:00:41.592Z,89.30
2018-12-20T19:03:10.295Z,89.30
2018-12-20T19:05:37.566Z,89.40
2018-12-20T19:08:04.921Z,89.20
2018-12-20T19:10:33.042Z,89.30
2018-12-20T19:13:00.883Z,89.40
2018-12-20T19:15:29.130Z,89.50
2018-12-20T19:17:57.087Z,89.90
2018-12-20T19:20:24.447Z,89.80
2018-12-20T19:22:53.652Z,89.80
2018-12-20T19:25:21.730Z,89.80
2018-12-20T19:27:49.130Z,89.50
2018-12-20T19:30:16.972Z,89.50
2018-12-20T19:32:44.255Z,89.40
2018-12-20T19:35:11.995Z,89.30
2018-12-20T19:37:40.280Z,89.10
2018-12-20T19:40:10.215Z,89.30
2018-12-20T19:42:37.689Z,89.30
2018-12-20T19:45:05.239Z,89.20
2018-12-20T19:47:32.880Z,89.20
2018-12-20T19:50:04.752Z,88.80
2018-12-20T19:52:30.514Z,89.00
2018-12-20T19:54:57.800Z,88.80
2018-12-20T19:57:25.123Z,88.70
2018-12-20T19:59:52.933Z,88.80
2018-12-20T20:02:20.446Z,88.70
2018-12-20T20:04:47.726Z,88.60
2018-12-20T20:07:15.201Z,88.60
2018-12-20T20:09:43.919Z,88.50
2018-12-20T20:12:11.590Z,88.40
2018-12-20T20:14:39.350Z,88.50
2018-12-20T20:17:07.140Z,88.40
2018-12-20T20:19:34.478Z,88.70
2018-12-20T20:22:01.901Z,88.50
2018-12-20T20:24:29.841Z,88.40
2018-12-20T20:26:57.083Z,88.50
2018-12-20T20:29:25.523Z,88.70
2018-12-20T20:31:53.304Z,88.80
2018-12-20T20:34:20.666Z,88.60
2018-12-20T20:36:47.968Z,89.00
2018-12-20T20:39:15.767Z,89.20
2018-12-20T20:41:43.947Z,89.00
2018-12-20T20:44:11.864Z,89.00
2018-12-20T20:46:41.070Z,89.30
2018-12-20T20:49:08.830Z,89.30
2018-12-20T20:51:37.626Z,89.90
2018-12-20T20:54:05.767Z,89.30
2018-12-20T20:56:34.526Z,89.30
2018-12-20T20:59:01.872Z,89.40
2018-12-20T21:01:29.512Z,89.30
2018-12-20T21:04:03.502Z,89.10
2018-12-20T21:06:26.075Z,89.30
2018-12-20T21:08:54.058Z,89.60
2018-12-20T21:11:21.699Z,89.60
2018-12-20T21:13:49.377Z,89.50
2018-12-20T21:16:16.935Z,89.30
2018-12-20T21:18:44.800Z,89.30
2018-12-20T21:21:12.259Z,89.30
2018-12-20T21:23:39.903Z,89.30
2018-12-20T21:26:07.953Z,89.20
2018-12-20T21:28:36.292Z,88.90
2018-12-20T21:31:03.769Z,88.80
2018-12-20T21:33:31.130Z,88.70
2018-12-20T21:35:58.542Z,89.20
2018-12-20T21:38:25.794Z,88.90
2018-12-20T21:40:53.082Z,89.10
2018-12-20T21:43:20.819Z,88.80
2018-12-20T21:45:48.248Z,88.90
2018-12-20T21:48:15.603Z,88.90
2018-12-20T21:50:42.916Z,88.70
2018-12-20T21:53:10.232Z,88.70
2018-12-20T21:55:38.371Z,88.70
2018-12-20T21:58:05.674Z,88.70
2018-12-20T22:00:33.499Z,88.80
2018-12-20T22:03:01.304Z,88.70
2018-12-20T22:05:29.093Z,88.70
2018-12-20T22:07:57.686Z,88.70
2018-12-20T22:10:25.232Z,88.70
2018-12-20T22:12:53.057Z,88.60
2018-12-20T22:15:20.730Z,88.80
2018-12-20T22:17:48.093Z,88.60
2018-12-20T22:20:15.492Z,88.80
2018-12-20T22:22:43.214Z,88.80
2018-12-20T22:25:10.862Z,88.70
2018-12-20T22:27:38.292Z,88.80
2018-12-20T22:30:08.116Z,88.70
2018-12-20T22:32:36.132Z,89.10
2018-12-20T22:35:04.063Z,88.40
2018-12-20T22:37:31.932Z,88.50
2018-12-20T22:39:59.583Z,88.90
2018-12-20T22:42:27.043Z,88.50
2018-12-20T22:44:55.082Z,88.70
2018-12-20T22:47:23.283Z,88.30
2018-12-20T22:49:50.653Z,88.60
2018-12-20T22:52:18.401Z,88.60
2018-12-20T22:54:46.435Z,88.40
2018-12-20T22:57:13.768Z,88.30
2018-12-20T22:59:41.257Z,88.60
2018-12-20T23:02:08.927Z,88.30
2018-12-20T23:04:36.832Z,88.30
2018-12-20T23:07:04.406Z,88.30
2018-12-20T23:09:31.846Z,88.10
2018-12-20T23:11:59.927Z,88.20
2018-12-20T23:14:27.603Z,88.10
2018-12-20T23:16:56.084Z,88.30
2018-12-20T23:19:23.662Z,88.20
2018-12-20T23:21:51.185Z,88.00
2018-12-20T23:24:18.572Z,88.00
2018-12-20T23:26:45.988Z,88.10
2018-12-20T23:29:13.363Z,87.90
2018-12-20T23:31:40.682Z,88.40
2018-12-20T23:34:08.627Z,88.60
2018-12-20T23:36:37.034Z,88.40
2018-12-20T23:39:05.671Z,88.10
2018-12-20T23:41:32.932Z,88.40
2018-12-20T23:44:01.474Z,88.30
2018-12-20T23:46:29.306Z,88.70
2018-12-20T23:48:56.733Z,88.40
2018-12-20T23:51:25.331Z,88.50
2018-12-20T23:53:54.163Z,88.60
2018-12-20T23:56:21.515Z,88.60
2018-12-20T23:58:49.901Z,88.70
