createdAt,value
2019-03-29T00:00:15.586Z,1013.5
2019-03-29T00:03:15.197Z,1013.6
2019-03-29T00:06:15.980Z,1013.6
2019-03-29T00:09:15.857Z,1013.5
2019-03-29T00:12:15.480Z,1013.5
2019-03-29T00:15:15.859Z,1013.6
2019-03-29T00:18:15.861Z,1013.6
2019-03-29T00:21:15.846Z,1013.6
2019-03-29T00:24:15.589Z,1013.5
2019-03-29T00:27:15.453Z,1013.5
2019-03-29T00:30:15.204Z,1013.5
2019-03-29T00:33:16.129Z,1013.5
2019-03-29T00:36:16.002Z,1013.5
2019-03-29T00:39:15.997Z,1013.5
2019-03-29T00:42:17.038Z,1013.5
2019-03-29T00:45:15.895Z,1013.4
2019-03-29T00:48:15.867Z,1013.4
2019-03-29T00:51:15.886Z,1013.4
2019-03-29T00:54:15.742Z,1013.4
2019-03-29T00:57:15.497Z,1013.4
2019-03-29T01:00:15.611Z,1013.4
2019-03-29T01:03:15.499Z,1013.4
2019-03-29T01:06:15.488Z,1013.4
2019-03-29T01:09:15.081Z,1013.4
2019-03-29T01:12:15.212Z,1013.3
2019-03-29T01:15:16.036Z,1013.4
2019-03-29T01:18:16.032Z,1013.3
2019-03-29T01:21:15.934Z,1013.4
2019-03-29T01:24:15.980Z,1013.4
2019-03-29T01:27:16.171Z,1013.3
2019-03-29T01:30:16.050Z,1013.3
2019-03-29T01:33:16.056Z,1013.3
2019-03-29T01:36:16.037Z,1013.2
2019-03-29T01:39:16.877Z,1013.2
2019-03-29T01:42:15.785Z,1013.2
2019-03-29T01:45:15.536Z,1013.2
2019-03-29T01:48:15.505Z,1013.2
2019-03-29T01:51:15.266Z,1013.1
2019-03-29T01:54:15.076Z,1013.1
2019-03-29T01:57:15.512Z,1013.1
2019-03-29T02:00:15.129Z,1013.1
2019-03-29T02:03:15.785Z,1013.1
2019-03-29T02:06:15.668Z,1013.0
2019-03-29T02:09:15.684Z,1013.1
2019-03-29T02:12:15.676Z,1013.0
2019-03-29T02:15:15.403Z,1013.1
2019-03-29T02:18:15.280Z,1013.1
2019-03-29T02:21:14.984Z,1013.0
2019-03-29T02:24:15.814Z,1013.1
2019-03-29T02:27:15.689Z,1013.0
2019-03-29T02:30:15.692Z,1013.0
2019-03-29T02:33:16.114Z,1013.0
2019-03-29T02:36:15.976Z,1013.0
2019-03-29T02:39:16.107Z,1012.9
2019-03-29T02:42:16.124Z,1012.9
2019-03-29T02:45:15.062Z,1012.8
2019-03-29T02:48:16.838Z,1012.9
2019-03-29T02:51:16.109Z,1012.8
2019-03-29T02:54:15.430Z,1012.8
2019-03-29T02:57:15.126Z,1012.8
2019-03-29T03:00:15.868Z,1012.8
2019-03-29T03:03:15.988Z,1012.9
2019-03-29T03:06:15.730Z,1012.8
2019-03-29T03:09:15.840Z,1012.9
2019-03-29T03:12:15.741Z,1012.8
2019-03-29T03:15:15.607Z,1012.9
2019-03-29T03:18:15.750Z,1012.8
2019-03-29T03:21:15.996Z,1012.9
2019-03-29T03:24:15.871Z,1012.9
2019-03-29T03:27:15.888Z,1012.9
2019-03-29T03:30:15.875Z,1012.9
2019-03-29T03:33:15.217Z,1012.9
2019-03-29T03:36:14.982Z,1012.9
2019-03-29T03:39:30.752Z,1012.8
2019-03-29T03:42:15.886Z,1012.8
2019-03-29T03:45:15.791Z,1012.8
2019-03-29T03:48:15.896Z,1012.8
2019-03-29T03:51:15.870Z,1012.7
2019-03-29T03:54:15.032Z,1012.8
2019-03-29T03:57:16.027Z,1012.8
2019-03-29T04:00:15.883Z,1012.7
2019-03-29T04:03:16.048Z,1012.7
2019-03-29T04:06:15.174Z,1012.7
2019-03-29T04:09:16.057Z,1012.7
2019-03-29T04:12:15.764Z,1012.6
2019-03-29T04:15:15.761Z,1012.6
2019-03-29T04:18:16.540Z,1012.6
2019-03-29T04:21:16.081Z,1012.6
2019-03-29T04:24:16.040Z,1012.6
2019-03-29T04:27:16.174Z,1012.6
2019-03-29T04:30:15.051Z,1012.6
2019-03-29T04:33:16.079Z,1012.6
2019-03-29T04:36:16.199Z,1012.6
2019-03-29T04:39:16.055Z,1012.6
2019-03-29T04:42:16.066Z,1012.6
2019-03-29T04:45:15.940Z,1012.6
2019-03-29T04:48:16.073Z,1012.6
2019-03-29T04:51:16.204Z,1012.6
2019-03-29T04:54:16.071Z,1012.6
2019-03-29T04:57:16.066Z,1012.6
2019-03-29T05:00:16.099Z,1012.6
2019-03-29T05:03:16.212Z,1012.6
2019-03-29T05:06:16.101Z,1012.6
2019-03-29T05:09:16.105Z,1012.6
2019-03-29T05:12:15.985Z,1012.6
2019-03-29T05:15:16.236Z,1012.6
2019-03-29T05:18:15.031Z,1012.7
2019-03-29T05:21:16.097Z,1012.7
2019-03-29T05:24:15.450Z,1012.7
2019-03-29T05:27:15.834Z,1012.7
2019-03-29T05:30:15.975Z,1012.7
2019-03-29T05:33:16.232Z,1012.7
2019-03-29T05:36:16.112Z,1012.6
2019-03-29T05:39:16.111Z,1012.6
2019-03-29T05:42:15.028Z,1012.6
2019-03-29T05:45:15.975Z,1012.7
2019-03-29T05:48:15.859Z,1012.6
2019-03-29T05:51:15.867Z,1012.6
2019-03-29T05:54:15.735Z,1012.5
2019-03-29T05:57:15.741Z,1012.6
2019-03-29T06:00:15.915Z,1012.5
2019-03-29T06:03:15.156Z,1012.5
2019-03-29T06:06:15.071Z,1012.5
2019-03-29T06:09:16.144Z,1012.5
2019-03-29T06:12:15.221Z,1012.5
2019-03-29T06:15:15.045Z,1012.5
2019-03-29T06:18:15.461Z,1012.5
2019-03-29T06:21:16.165Z,1012.5
2019-03-29T06:24:15.059Z,1012.6
2019-03-29T06:27:16.038Z,1012.6
2019-03-29T06:30:14.966Z,1012.6
2019-03-29T06:33:16.169Z,1012.6
2019-03-29T06:36:15.186Z,1012.5
2019-03-29T06:39:15.627Z,1012.5
2019-03-29T06:42:15.105Z,1012.5
2019-03-29T06:45:16.163Z,1012.5
2019-03-29T06:48:16.311Z,1012.5
2019-03-29T06:51:15.134Z,1012.5
2019-03-29T06:54:15.036Z,1012.4
2019-03-29T06:57:16.051Z,1012.4
2019-03-29T07:00:16.083Z,1012.4
2019-03-29T07:03:15.204Z,1012.3
2019-03-29T07:06:14.944Z,1012.4
2019-03-29T07:09:15.404Z,1012.4
2019-03-29T07:12:15.331Z,1012.3
2019-03-29T07:15:15.216Z,1012.4
2019-03-29T07:18:15.146Z,1012.4
2019-03-29T07:21:21.904Z,1012.4
2019-03-29T07:24:15.078Z,1012.4
2019-03-29T07:27:16.209Z,1012.4
2019-03-29T07:30:15.809Z,1012.3
2019-03-29T07:33:15.933Z,1012.3
2019-03-29T07:36:15.816Z,1012.4
2019-03-29T07:39:16.083Z,1012.4
2019-03-29T07:42:16.079Z,1012.3
2019-03-29T07:45:16.088Z,1012.3
2019-03-29T07:48:16.226Z,1012.3
2019-03-29T07:51:16.224Z,1012.3
2019-03-29T07:54:15.292Z,1012.2
2019-03-29T07:57:15.097Z,1012.2
2019-03-29T08:00:16.420Z,1012.3
2019-03-29T08:03:15.437Z,1012.3
2019-03-29T08:06:15.289Z,1012.2
2019-03-29T08:09:22.373Z,1012.3
2019-03-29T08:12:15.725Z,1012.3
2019-03-29T08:15:16.255Z,1012.2
2019-03-29T08:18:15.234Z,1012.3
2019-03-29T08:21:16.262Z,1012.3
2019-03-29T08:24:15.062Z,1012.1
2019-03-29T08:27:16.194Z,1012.2
2019-03-29T08:30:15.214Z,1012.1
2019-03-29T08:33:15.199Z,1012.2
2019-03-29T08:36:14.964Z,1012.1
2019-03-29T08:39:27.335Z,1012.2
2019-03-29T08:42:18.350Z,1012.1
2019-03-29T08:45:15.767Z,1012.1
2019-03-29T08:48:15.884Z,1012.1
2019-03-29T08:51:15.626Z,1012.1
2019-03-29T08:54:16.012Z,1012.1
2019-03-29T08:57:16.154Z,1012.1
2019-03-29T09:12:15.339Z,1011.9
2019-03-29T09:15:15.239Z,1012.0
2019-03-29T09:18:14.993Z,1011.9
2019-03-29T09:21:16.029Z,1011.9
2019-03-29T09:24:22.254Z,1011.9
2019-03-29T09:27:15.393Z,1011.8
2019-03-29T09:30:16.057Z,1011.8
2019-03-29T09:33:16.325Z,1011.8
2019-03-29T09:36:15.145Z,1011.8
2019-03-29T09:39:16.192Z,1011.9
2019-03-29T10:00:21.100Z,1011.7
2019-03-29T10:03:15.158Z,1011.7
2019-03-29T10:06:16.112Z,1011.7
2019-03-29T10:09:16.070Z,1011.6
2019-03-29T10:12:16.079Z,1011.6
2019-03-29T10:15:15.448Z,1011.6
2019-03-29T10:18:15.259Z,1011.6
2019-03-29T10:21:17.126Z,1011.5
2019-03-29T10:24:15.954Z,1011.5
2019-03-29T10:27:18.874Z,1011.5
2019-03-29T10:30:16.086Z,1011.4
2019-03-29T10:33:15.551Z,1011.4
2019-03-29T10:36:15.968Z,1011.3
2019-03-29T10:39:15.968Z,1011.4
2019-03-29T10:42:16.135Z,1011.3
2019-03-29T10:45:16.107Z,1011.2
2019-03-29T10:48:16.244Z,1011.1
2019-03-29T10:57:15.146Z,1011.1
2019-03-29T11:00:16.144Z,1011.2
2019-03-29T11:03:16.120Z,1011.0
2019-03-29T11:06:15.414Z,1011.0
2019-03-29T11:09:15.864Z,1011.0
2019-03-29T11:12:15.864Z,1010.9
2019-03-29T11:15:15.464Z,1010.9
2019-03-29T11:18:15.310Z,1010.9
2019-03-29T11:21:16.267Z,1010.9
2019-03-29T11:24:16.136Z,1010.8
2019-03-29T11:27:16.032Z,1010.8
2019-03-29T11:30:15.614Z,1010.8
2019-03-29T11:33:15.376Z,1010.7
2019-03-29T11:36:15.046Z,1010.8
2019-03-29T11:39:16.016Z,1010.7
2019-03-29T11:42:15.631Z,1010.7
2019-03-29T11:45:15.464Z,1010.7
2019-03-29T11:48:15.331Z,1010.7
2019-03-29T11:51:19.538Z,1010.6
2019-03-29T11:54:15.897Z,1010.6
2019-03-29T11:57:15.571Z,1010.7
2019-03-29T12:00:15.052Z,1010.6
2019-03-29T12:03:16.028Z,1010.6
2019-03-29T12:06:16.034Z,1010.6
2019-03-29T12:09:15.909Z,1010.6
2019-03-29T12:12:15.541Z,1010.5
2019-03-29T12:15:15.332Z,1010.5
2019-03-29T12:18:15.279Z,1010.5
2019-03-29T12:21:16.056Z,1010.4
2019-03-29T12:24:15.662Z,1010.5
2019-03-29T12:27:15.624Z,1010.4
2019-03-29T12:30:30.479Z,1010.3
2019-03-29T12:33:16.058Z,1010.3
2019-03-29T12:36:15.670Z,1010.2
2019-03-29T12:39:15.458Z,1010.2
2019-03-29T12:42:15.129Z,1010.2
2019-03-29T12:45:15.651Z,1010.2
2019-03-29T12:48:15.320Z,1010.1
2019-03-29T12:51:14.975Z,1010.2
2019-03-29T12:54:15.510Z,1010.1
2019-03-29T12:57:15.104Z,1010.0
2019-03-29T13:00:15.802Z,1009.9
2019-03-29T13:03:15.682Z,1009.9
2019-03-29T13:06:15.544Z,1009.8
2019-03-29T13:09:15.118Z,1009.7
2019-03-29T13:12:16.082Z,1009.7
2019-03-29T13:15:15.823Z,1009.6
2019-03-29T13:18:15.504Z,1009.6
2019-03-29T13:21:15.081Z,1009.6
2019-03-29T13:24:16.017Z,1009.6
2019-03-29T13:27:15.250Z,1009.4
2019-03-29T13:30:17.165Z,1009.4
2019-03-29T13:33:15.380Z,1009.3
2019-03-29T13:36:16.114Z,1009.3
2019-03-29T13:39:15.874Z,1009.3
2019-03-29T13:42:15.490Z,1009.3
2019-03-29T13:45:15.222Z,1009.1
2019-03-29T13:48:15.980Z,1009.1
2019-03-29T13:51:15.707Z,1009.1
2019-03-29T13:54:15.386Z,1009.0
2019-03-29T13:57:15.022Z,1009.0
2019-03-29T14:00:15.626Z,1009.0
2019-03-29T14:03:15.302Z,1008.9
2019-03-29T14:06:16.001Z,1008.8
2019-03-29T14:09:15.674Z,1008.8
2019-03-29T14:12:15.107Z,1008.7
2019-03-29T14:15:16.149Z,1008.6
2019-03-29T14:18:16.147Z,1008.6
2019-03-29T14:21:16.022Z,1008.6
2019-03-29T14:24:16.008Z,1008.5
2019-03-29T14:27:15.639Z,1008.5
2019-03-29T14:30:15.166Z,1008.5
2019-03-29T14:33:15.924Z,1008.4
2019-03-29T14:36:15.900Z,1008.4
2019-03-29T14:39:15.657Z,1008.4
2019-03-29T14:42:15.271Z,1008.3
2019-03-29T14:45:16.036Z,1008.3
2019-03-29T14:48:15.687Z,1008.3
2019-03-29T14:51:15.478Z,1008.2
2019-03-29T14:54:14.991Z,1008.1
2019-03-29T14:57:15.684Z,1008.1
2019-03-29T15:00:15.431Z,1008.1
2019-03-29T15:03:15.792Z,1008.1
2019-03-29T15:06:15.468Z,1008.0
2019-03-29T15:09:15.328Z,1008.0
2019-03-29T15:12:15.042Z,1008.0
2019-03-29T15:15:15.752Z,1007.9
2019-03-29T15:18:15.429Z,1007.8
2019-03-29T15:21:15.051Z,1007.8
2019-03-29T15:24:15.957Z,1007.8
2019-03-29T15:27:15.660Z,1007.7
2019-03-29T15:30:15.289Z,1007.7
2019-03-29T15:33:16.347Z,1007.7
2019-03-29T15:36:15.029Z,1007.7
2019-03-29T15:39:15.765Z,1007.6
2019-03-29T15:42:15.443Z,1007.7
2019-03-29T15:45:20.690Z,1007.7
2019-03-29T15:48:15.983Z,1007.7
2019-03-29T15:51:15.980Z,1007.7
2019-03-29T15:54:15.807Z,1007.7
2019-03-29T15:57:15.614Z,1007.7
2019-03-29T16:00:15.269Z,1007.5
2019-03-29T16:03:15.986Z,1007.5
2019-03-29T16:06:15.817Z,1007.5
2019-03-29T16:09:15.526Z,1007.5
2019-03-29T16:12:15.094Z,1007.5
2019-03-29T16:15:15.711Z,1007.5
2019-03-29T16:18:15.876Z,1007.5
2019-03-29T16:21:15.674Z,1007.5
2019-03-29T16:24:15.191Z,1007.4
2019-03-29T16:27:14.999Z,1007.4
2019-03-29T16:30:15.723Z,1007.3
2019-03-29T16:33:15.578Z,1007.3
2019-03-29T16:36:15.149Z,1007.3
2019-03-29T16:39:16.388Z,1007.2
2019-03-29T16:42:15.136Z,1007.3
2019-03-29T16:45:15.755Z,1007.3
2019-03-29T16:48:15.427Z,1007.2
2019-03-29T16:51:15.205Z,1007.2
2019-03-29T16:54:14.978Z,1007.2
2019-03-29T16:57:15.680Z,1007.2
2019-03-29T17:00:15.352Z,1007.2
2019-03-29T17:03:15.275Z,1007.2
2019-03-29T17:06:16.043Z,1007.2
2019-03-29T17:09:15.705Z,1007.2
2019-03-29T17:12:15.469Z,1007.2
2019-03-29T17:15:15.046Z,1007.2
2019-03-29T17:18:28.513Z,1007.1
2019-03-29T17:21:15.020Z,1007.2
2019-03-29T17:27:15.089Z,1007.2
2019-03-29T17:30:15.042Z,1007.3
2019-03-29T17:33:15.700Z,1007.3
2019-03-29T17:36:15.416Z,1007.3
2019-03-29T17:39:14.979Z,1007.2
2019-03-29T17:42:15.115Z,1007.3
2019-03-29T17:45:15.897Z,1007.3
2019-03-29T17:48:15.777Z,1007.3
2019-03-29T17:51:15.578Z,1007.2
2019-03-29T17:54:15.445Z,1007.3
2019-03-29T17:57:15.404Z,1007.2
2019-03-29T18:00:15.171Z,1007.3
2019-03-29T18:03:15.440Z,1007.2
2019-03-29T18:06:15.165Z,1007.3
2019-03-29T18:09:15.182Z,1007.2
2019-03-29T18:12:15.919Z,1007.3
2019-03-29T18:15:15.700Z,1007.3
2019-03-29T18:18:15.580Z,1007.2
2019-03-29T18:21:15.411Z,1007.2
2019-03-29T18:24:15.151Z,1007.3
2019-03-29T18:27:15.942Z,1007.3
2019-03-29T18:30:15.679Z,1007.3
2019-03-29T18:33:15.311Z,1007.2
2019-03-29T18:36:15.642Z,1007.2
2019-03-29T18:39:15.349Z,1007.2
2019-03-29T18:42:15.437Z,1007.3
2019-03-29T18:45:15.288Z,1007.2
2019-03-29T18:48:15.218Z,1007.2
2019-03-29T18:51:15.031Z,1007.2
2019-03-29T18:54:15.679Z,1007.2
2019-03-29T18:57:15.501Z,1007.2
2019-03-29T19:00:15.347Z,1007.2
2019-03-29T19:03:15.629Z,1007.2
2019-03-29T19:06:15.512Z,1007.3
2019-03-29T19:09:15.379Z,1007.3
2019-03-29T19:12:15.292Z,1007.3
2019-03-29T19:15:15.299Z,1007.3
2019-03-29T19:18:15.195Z,1007.2
2019-03-29T19:21:15.122Z,1007.2
2019-03-29T19:24:14.989Z,1007.2
2019-03-29T19:27:15.805Z,1007.2
2019-03-29T19:30:15.751Z,1007.2
2019-03-29T19:33:15.842Z,1007.2
2019-03-29T19:36:15.676Z,1007.1
2019-03-29T19:39:15.564Z,1007.1
2019-03-29T19:42:16.872Z,1007.1
2019-03-29T19:45:15.884Z,1007.1
2019-03-29T19:48:15.973Z,1007.1
2019-03-29T19:51:15.850Z,1007.1
2019-03-29T19:54:15.997Z,1007.0
2019-03-29T19:57:15.927Z,1007.0
2019-03-29T20:00:15.912Z,1007.0
2019-03-29T20:03:15.899Z,1007.0
2019-03-29T20:06:15.925Z,1007.0
2019-03-29T20:09:15.943Z,1007.0
2019-03-29T20:12:15.812Z,1007.0
2019-03-29T20:15:15.629Z,1007.0
2019-03-29T20:18:15.767Z,1007.0
2019-03-29T20:21:15.714Z,1007.0
2019-03-29T20:24:15.734Z,1006.9
2019-03-29T20:27:15.691Z,1006.9
2019-03-29T20:30:15.661Z,1006.9
2019-03-29T20:33:15.786Z,1006.9
2019-03-29T20:36:22.644Z,1006.9
2019-03-29T20:39:15.429Z,1006.8
2019-03-29T20:42:15.349Z,1006.9
2019-03-29T20:48:23.531Z,1006.9
2019-03-29T23:09:16.003Z,1006.1
2019-03-29T23:12:15.810Z,1006.1
2019-03-29T23:15:15.383Z,1006.0
2019-03-29T23:18:15.133Z,1006.0
2019-03-29T23:21:15.650Z,1005.9
2019-03-29T23:24:15.161Z,1006.0
2019-03-29T23:27:15.710Z,1006.0
2019-03-29T23:30:15.235Z,1005.9
2019-03-29T23:33:14.958Z,1005.9
2019-03-29T23:36:15.512Z,1005.9
2019-03-29T23:39:15.048Z,1005.9
2019-03-29T23:42:15.517Z,1006.0
2019-03-29T23:45:15.035Z,1006.0
2019-03-29T23:48:15.594Z,1006.0
2019-03-29T23:51:15.238Z,1006.0
2019-03-29T23:54:15.915Z,1006.0
2019-03-29T23:57:15.364Z,1006.0
